"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136200","Magasin des Modes Nouvelles, Seconde Année, Quatorzième Cahier, 30 Mars 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one black and white engraving of a candelabra (P.15,182, P.15,183, P.15,184)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,184.1","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136230","Magasin des Modes Nouvelles, Seconde Année, Trente-troisième Cahier, 10 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"October 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,232, P.15,233, P.15,234)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,234.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136174","Magasin des Modes Nouvelles, Seconde Année, Troisième Cahier, 10 Décembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 10, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,152, P.15,153, P.15,154)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,154.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136231","Magasin des Modes Nouvelles, Seconde Année, Trente-quatrième Cahier, 20 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/8 in. (21.43 × 14.29 cm) (closed)","Periodical","Europe","France",,"October 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,235-P.15,237","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136232","Magasin des Modes Nouvelles, Seconde Année, Trente-cinquième Cahier, 30 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 7/16 in. (21.11 × 13.81 cm) (closed)","Periodical","Europe","France",,"October 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,238-P.15,239","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"80203","Troilus and Cressida: A Love Poem in Five Books","Wood engravings, letterpress; bound volume"," Books","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","
","","","","binding: cream paper, blue fabric sides; gold-stamped lettering and designs; endpapers: blue-green wove; deckle-edged, one; 326 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.27","Artist: Eric Gill; Author: Geoffrey Chaucer; Translator: George Philip Krapp; Publisher: Literary Guild, New York","Artist","British","British, 1882–1940","Copyright %C2%A9 1932 The Literary Guild%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Classics & Literature 91609; see Skelton 166; see ERG 279",,"[""""]","medium:""Engravings, letterpress""",5.593836
"80714","The Book of Plates and Marks of Rockwell Kent","Wood engravings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","Signature and Edition
on back
","","","","binding: blue fabric, gold and blind-stamped lettering and designs; endpapers: green wove; papers double-folded; deckle-edged; 85 illustrations; 80 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.35","Artist: Rockwell Kent; Publisher: Random House , New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"",,"[""""]","medium:""Engravings, letterpress""",5.593836
"32356","The Tellier House","Intaglio prints, wood engravings; letterpress"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1934","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.22","Artist: after Edgar Degas; Author: Guy de Maupassant; Publisher: Ambroise Vollard; Book Binder: Henri Mercher","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",5.593836
"49927","The West Pole","Wood engravings, letterpress; bound volume"," Books","8-1/2 x 6-1/4 x 9/16 in. (21.6 x 15.9 x 1.4 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","\""Diane Glancy\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.2","Artist: William A. Myers; Author: Diane Glancy; Printer: Printing and design by Inge Bruggeman; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American (Cherokee), born 1941","Art %C2%A9 William A. Myers%0D%0AText %C2%A9 Diane Glancy","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings, letterpress""",5.593836
"32674","Notes sur l'amour","Wood engravings, letterpress; bound volume"," Books","11 1/8 x 8 3/4in. (28.3 x 22.2cm)","Illustrated book","Europe","France",,"1922","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.8","Artist: after Pierre Bonnard; Author: Claude Anet; Engraver: Yvonne Mailliez; Publisher: Éditions G. Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Engravings, letterpress""",5.593836
"32493","Aphrodite (Ancient Manners)","Wood engravings; letterpress; bound volume"," Books","8 x 5in. (20.3 x 12.7cm)","Illustrated book","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Celia T. Victor","B.91.9.1","Artist: Frank J. Buttera; Author: Pierre Louÿs; Translator: Willis L. Parker; Publisher: Illustrated Editions, New York","Artist","American","American","%C2%A9 Illustrated Editions Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings, letterpress""",5.593836
"62491","Death of Hektor","Etchings and engravings, letterpress; bound volume"," Books","15 x 11 in. (38.1 x 27.94 cm)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Mark","","Watermark: <SWH 1976>","In the artist's book Death of Hektor, Hayter and Irish poet Brian Coffey (1905-1995) dramatically reinterpret Homer's epic tale from The Iliad. Rather than embrace the traditional view of Achilles as the embodiment of honor, glory, and fame, Coffey and Hayter portray the Greek hero-warrior as a violent and vengeful soldier--his mindless and brutal actions during and after the murder of the Trojan prince Hektor belying his tragic hero status. In this, they challenge the glorification of the culture of war--violence, destruction, and death--elevating the importance of a morally-conscious Hektor, while stressing Homer's deep insight into the human condition.","binding: loose folders in portfolio-style case - black cloth; endpapers: grey paper; slip case: beige linen; 56 pages","Acquired through the Martin S.Ackerman Foundation, New York.","From ","Gift of funds from J. Tyler Griffin","B.80.16","Artist: Stanley William Hayter; Author: Poem by Brian Coffey; Publisher: Circle Press, London; Printer: Atelier 17 , Paris &amp; 107 Workshop, Melksham, England","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 401-09; Cont. Artist's 389-390",,"[""""]","medium:""Engravings, letterpress""",4.805979
"32515","Snares","Color and black & white wood engravings; letterpress"," Books","9 1/4 x 6 1/4in. (23.5 x 15.9cm)","Artist's book","North America","United States",,"1992","Not on View","20th century","","","","","Deluxe edition binding by Dennis Ruud","","From ","Gift of Ruth And Bruce Dayton","B.93.5.5","Artist: Deborah Mae Broad; Author: Will Weaver; Designer: Gaylord Schanilec; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, born 1955","Art %C2%A9 Deborah Mae Broad%0D%0AText %C2%A9 Will Weaver","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings, letterpress""",4.805979
