"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:paintings-collection-highlights"
"16630","Mount Maude","Oil on canvas"," Paintings","26 x 32 in. (66.04 x 81.28 cm) (canvas)
34 x 40 in. (86.36 x 101.6 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","c. 1942","Not on View","20th century","","","","George Morrison painted this view near Grand Portage, Minnesota, while visiting his brother Bernard. While Bernard worked for the forestry service watching for fires from a tower, Morrison painted Mount Maude outdoors in one uninterrupted session. Soon after making this work Morrison left Minnesota to study in New York, where he encountered alternative ways of working and shared ideas with new circles of friends. From 1945 onward he made abstractions from nature, some radical in design and in their treatment of paint. The Minneapolis Institute of Art purchased the painting from an exhibition the same year, making it Morrison’s first work to enter a museum collection.","Landscape","",,"Local Art Purchase Fund","42.20","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",6094,4927,1,"1",0,,,"[""102994"",""16630""]",true,"artist:""George Morrison""",13.613082,,,,,,true
"126122","Untitled","Lithograph"," Prints","23 × 23 in. (58.42 × 58.42 cm) (image)
28 1/8 × 27 7/8 in. (71.44 × 70.8 cm) (sheet)
31 1/8 × 30 3/4 × 1 5/8 in. (79.06 × 78.11 × 4.13 cm) (outer frame)","Print","North America","United States","Grand Portage Anishinaabe","1976","Not on View","20th century","","LRC in pencil: G Morrison 1976","LLC in pencil: 10/50
Printer\'s blindstamp, LRC: [race car emblem]","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; many parallel wavy lines forming woven patterns, rather like braids and weaving in hair; primarily vertical with horizontal section below top quarter of image; grey lines","[Bockley Gallery, Minneapolis]; Krista and William Thorburn, Minneapolis; given to MIA, 2017.",,"Gift of Bill and Krista Thorburn","2016.131.3","Artist: George Morrison; Printer: Steven M. Andersen","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7792,7783,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",10.246741,,,,,,
"95972","Untitled","Color lithograph and Radiance gold powder on black paper"," Prints","28 3/16 x 39 15/16 in. (71.6 x 101.44 cm) (image)
30 1/8 x 44 3/16 in. (76.52 x 112.24 cm) (sheet)
","Print","North America","United States","Grand Portage Anishinaabe","1976-1978","Not on View","20th century","Signature, Inscription and Stamp

LL: Bon a tirer","LR, in pencil: G. Morrison - 1976-78","LL: Vermillion Editions Limited blindstamp","","abstract; geometric shapes with wood grain texture; narrow black wood frame around outer edge","Vermillion Editions Limted., Minneapolis; Edith and Norman Garmezy, Edina, Minn; given to MIA, 2004.","From Portfolio 15","Gift of Edith and Norman Garmezy","2004.254.11","Artist: George Morrison; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",4735,3248,1,"1",1,"VEL 170",,"[""59025"",""7632"",""95972""]",true,"artist:""George Morrison""",8.563571,,,,,,
"59025","Untitled","Color lithograph and Radiance gold powder on black paper"," Prints","28 1/2 x 40 in. (72.39 x 101.6 cm) (image)
30 x 44 3/4 in. (76.2 x 113.67 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1976-1978","Not on View","20th century","","LR: G. MORRISON - 1976-78


","LL: A.P. 2/8
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.14","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3738,2505,1,"1",0,"VEL 170",,"[""59025"",""7632"",""95972""]",true,"artist:""George Morrison""",8.563571,,,,,,
"7632","Untitled","Color lithograph and Radiance gold powder on black paper; color trial proof"," Prints","28 3/8 x 40 in. (72.07 x 101.6 cm) (image)
30 x 44 3/16 in. (76.2 x 112.24 cm) (sheet)","Trial proof","North America","United States","Grand Portage Anishinaabe","1976-1978","Not on View","20th century","","LR: G. Morrison - 1976·78
","LL: Color Trial Proof
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.51","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3770,2649,1,"1",0,"see VEL 170",,"[""59025"",""7632"",""95972""]",true,"artist:""George Morrison""",8.563571,,,,,,
"59027","Untitled","Lithograph in black ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: G. Morrison 1987
","LL: A.P. 1/6
UR: VEL blindstamp, inverted","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.2","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3805,1573,1,"1",0,"VEL 171",,"[""59027"",""59028""]",true,"artist:""George Morrison""",6.8804,,,,,,
"7899","Surrealist Landscape","Color lithograph on Japan paper"," Prints","18 x 14 1/2 in. (45.72 x 36.83 cm) (image)
20 7/8 x 17 1/8 in. (53.02 x 43.5 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1990-96","Not on View","20th century","In LL margin:  Surrealist Landscape
","In LR margin:  G. Morrison 1990-96","Numbered in pencil, LC margin:  a.p. 6/10
Publisher\'s blindstamp: Akasha Studio","","","Akasha Studio, Minneapolis (publisher); Steven M. Andersen, Minneapolis; sold to MIA, 1997.",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.3","Artist: George Morrison; Printer: Akasha Studio, Minneapolis; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3238,4228,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",6.8804,,,,,,
"42932","Red Cube","Color lithograph; color trial proof"," Prints","19 x 19 in. (48.26 x 48.26 cm) (image)
29 3/4 x 22 1/4 in. (75.57 x 56.52 cm) (sheet)","Trial proof","North America","United States","Grand Portage Anishinaabe","1983","Not on View","20th century","Titled in pencil, LL: Red Cube","Signed and dated in pencil, LR: G. Morrison (c) 1983","Publisher\'s blindstamp","","","The Minneapolis Foundation, Minneapolis; given to MIA, 1990.",,"Gift of the Minneapolis Foundation","P.90.28.4","Artist: George Morrison; Printer: Land Mark Editions, Minneapolis; Publisher: Land Mark Editions, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3001,3945,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",6.8804,,,,,,
"59024","Untitled","Lithograph"," Prints","39 1/4 x 27 7/8 in. (99.7 x 70.8 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LR: G. MORRISON - 1977","LL: A.P. 2/10
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.50","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",2650,3645,1,"1",1,"VEL 169",,"[""""]",true,"artist:""George Morrison""",6.8804,,,,,,
"59028","Untitled","Lithograph in sepia ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: Morrison 1987","LL: A.P. 1/5
UR: VEL blindstamp (inverted)","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund
","P.88.12.1","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3865,1554,1,"1",0,"VEL 172",,"[""59027"",""59028""]",true,"artist:""George Morrison""",6.8804,,,,,,
"4224","Churinga","Wood, stone"," Sculpture","9 3/4 x 8 x 4 in. (24.77 x 20.32 x 10.16 cm)","Sculpture","North America","United States","Grand Portage Anishinaabe","1990","Not on View","20th century","","","","","stone base","",,"The John R. Van Derlip Fund","91.21","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""George Morrison""",6.806541,,,,,,
