"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135381","Maximum Rocknroll #343","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1703","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135389","Maximum Rocknroll #353","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1711","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135382","Maximum Rocknroll #344","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1704","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135387","Maximum Rocknroll #351","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1709","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135384","Maximum Rocknroll #346","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1706","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135385","Maximum Rocknroll #349","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1707","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135386","Maximum Rocknroll #350","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1708","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135399","Maximum Rocknroll #364","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1721","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135402","Maximum Rocknroll #367","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1724","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135400","Maximum Rocknroll #365","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1722","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135403","Maximum Rocknroll #368","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1725","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135404","Maximum Rocknroll #371","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1726","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135406","Maximum Rocknroll #373","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1728","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135401","Maximum Rocknroll #366","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 in. (27 × 20.6 cm) (closed)","Periodical",,,,"November 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1723","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135409","Maximum Rocknroll #379","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1731","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135408","Maximum Rocknroll #375","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1730","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135407","Maximum Rocknroll #374","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1729","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135410","Maximum Rocknroll #385","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2015","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1732","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135405","Maximum Rocknroll #372","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2014","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1727","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135374","Maximum Rocknroll #336","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1696","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135411","Maximum Rocknroll #393","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2016","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1733","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135412","Maximum Rocknroll #394","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2016","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1734","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135262","Maximum Rocknroll #213","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1584","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135263","Maximum Rocknroll #200","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2000","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1585","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135261","Maximum Rocknroll #144","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 1995","Not on View","20th century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1583","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135284","Maximum Rocknroll #232","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1606","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135286","Maximum Rocknroll #234","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1608","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135287","Maximum Rocknroll #235","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1609","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135289","Maximum Rocknroll #237","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2003","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1611","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135285","Maximum Rocknroll #233","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1607","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135288","Maximum Rocknroll #236","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2003","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1610","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135283","Maximum Rocknroll #231","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1605","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135290","Maximum Rocknroll #238","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2003","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1612","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
