"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:highlights-of-the-contemporary-collection","list:whm","list:pride-month","list:paintings-provenance"
"12878","The Giant Rutabaga from Fu-Yang","Ink on paper"," Paintings","H.52-5/16 x W.25-9/16 in. (image)","Hanging scroll","Asia","China",,"c. 1715","Not on View","18th century","Inscription; Stamps","","3 blocks of untranslated text, in black, at top, R and L edges; 6 seals, in red, near text blocks and at LR corner","Li Shan was born in Xinghua, Jiangsu province, into a prominent family of scholars and officials. He was schooled early on in painting as well as poetry and, during the Kangxi reign (1662-1723), he earned an appointment to the Imperial Study. With the death of the Kangxi emperor, Li Shan moved to Yangzhou where his declining fortune forced him to increasingly paint and produce calligraphy for a living. His talents were recognized and he was eventually categorized as one of the Eight Eccentrics of Yangzhou.

While the real subject of this unusual painting of a giant rutabaga is ink play and expressive brushwork, the artist's inscription adds to the playfulness:

Master Zhongting the minister requested me to paint for him a Fuyang rutabaga. It is reported that during late Han an army of Cao (d. 220 CE) numbering 830,000 descended on Jiangnan and could only eat half of one so its size cannot be exaggerated. No one knew how many thousands of feet high the bridge at Luoyang was and a man from Fuyang wished to go and look at it. Along the way, he met a man from Luoyang going to Fuyang to view the giant rutabaga. The Fuyang man related the story of the rutabaga and the Luoyang man declined to go on (concluding that it was just a tall tale). The man from Luoyang then described the height of the bridge: ""During the seventh lunar month of last year a boy jumped from the bridge. It is now almost spring and he has yet to hit the water."" The Fuyang man then decided not to go (to Luoyang concluding the Luoyang man was just a braggart).

Recorded and painted by Li Shan","large rutabaga bursting from the ground with bushy foliage in ink, wash and dry brush; green ceramic rollers","","From ","Gift of Ruth and Bruce Dayton","2000.157.1","Artist: Li Shan","Artist","Chinese","Chinese, 1686-1756","","Asian Art","Public Domain","valid",2750,4078,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"12880","Bamboo Shoots, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","2-character untranslated inscription, in black, at L edge; one seal, in red, below inscription; one seal, in red, at R edge; \'3.\', in pencil, on back of mount at UL corner","","2 large bamboo shoots, one diagonally from UL to LR corners, other behind, on a slight diagonal to opposite corners","","From ","Gift of Ruth and Bruce Dayton","2000.157.3.3","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1674,2778,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"13441","Ink Lotus after Bada Shanren","Ink on paper"," Paintings","H.53-9/16 x W.19-1/8 in. (image)","Hanging scroll","Asia","China",,"1727","Not on View","18th century","Inscriptions; Stamps","","inscription, in black, at R edge; 2 stamps, in red, below inscription","Born in Shandong province, Gao Fenghan passed a special government exam in 1728 and was appointed to office in Anhui province, where he met many scholars, officials, and artists, including several from Suzhou, Nanjing, and Yangzhou. The model for this painting is the great individualist painter, Zhu Da, or Bada Shanren (1626-1705), who had a tremendous impact on Yangzhou area painters and influenced Chinese artists well into the 20th century.

Wet ink has been applied in spontaneous washes that effectively capture the lushness of the lotus leaves and a wet, humid atmosphere. The formal and abstract interests of the artist, as well as his personality, are expressed in a visual performance that emphasizes the immediate emotions of the painter in spontaneously rendered images. Gao became a good friend of the eccentric Yangzhou artist Zheng Xie","lotus flowers and bud, with long, thin, spotted stems and large leaves growing in water with floating leaves and grass","","From ","Gift of Ruth and Bruce Dayton","2000.38.2","Artist: Gao Fenghan","Artist","Chinese","Chinese, 1683 - 1748","","Asian Art","Public Domain","valid",2561,6857,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"13448","Hsu Hsiao-p'u's ""Five Clouds and Double Star"" Inkstone Album","Ink and color on paper"," Paintings","H.9-1/2 x W.12-3/4 x D.1-11/16 in. (overall, closed)","Album","Asia","China",,"1923-1928","Not on View","20th century","Inscriptions; Stamps","","various untranslated inscriptions and stamps throughout","This twenty-page album of inkstone rubbings, calligraphy, and paintings was made between 1923 and 1928 for the leading Shanghai collector Xu Xiaopu upon his acquisition of the ""Five Clouds and Double Star"" inkstone after which he named his studio. In typical literati fashion, the album leaves were produced by a variety of Hsu's friends, who were part of his literati and collecting circle. The title page is by Wu Changshuo (1844-1927), and the ink rubbings show the engraved inkstone inscribed with the name Hongshi, who was the noted seal- and bamboo-carver Yang Xue(1781-1850). The fourteen landscape paintings, each by a different artist, vary substantially, but each is an idealized version of Xuretreat, the ""Five Clouds and Double Star"" inkstone studio. With the founding of the Republic in 1912, Shanghai continued its leadership role in literati style painting.","2 leaves of text; 4 leaves of inkstone rubbings; 15 landscape paintings","","From From an album of twenty leaves","Gift of Ruth and Bruce Dayton","2000.36.3","Artist: Various artists","Artist","Chinese, Republic period","Chinese, Republic period","","Asian Art","No Copyright–United States","valid",2328,1715,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"30353","Running Script Calligraphy","Ink on gold paper; fan"," Calligraphy","9 3/4 x 21 3/8 in. (24.77 x 54.29 cm) (image, sheet)",,"Asia","China",,"16th-17th century","Not on View","16th-17th century","Signature; Stamps","[Qichang], in ink, at center left side;","one artist\'s seals in red ink, below signature","","calligraphy fan with five columns of four characters alternating with four columns of two characters","","From ","Gift of Ruth and Bruce Dayton","98.120.3","Maker: Dong Qichang","Artist","Chinese","Chinese, 1555 - 1636","","Asian Art","Public Domain","valid",4408,2222,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31264","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","Not on View","17th century","Stamp","","seal, in red, LR corner","","buildings on a small, mountainous island seen from high vantage point; seven boats in water","","From ","Gift of Ruth and Bruce Dayton","99.176.3","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9020,6808,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31155","Cricket Incubator with Cover","Ceramic"," Ceramics","3 13/16 x 5 1/4 in. (9.7 x 13.34 cm)","Cricket Incubator with Cover","Asia","China",,"19th century","Not on View","19th century","Sticker","","[MADE IN CHINA/No. 481], in blue, on sticker, on side of container","","Yixing ware; lidded container with very heavy foot; grey container carved with bands around top and bottom with continuous scrolls and foliage and geometric patterns; black lid stamped with cartouche with plant forms around three sides on underside, geometric design carved into edge of lid and stamped foliage on top","","From ","Gift of Ruth and Bruce Dayton","99.131.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2897,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31221","Ewer","Porcelaneous stoneware with celadon glaze Yue ware"," Ceramics","8 3/4 x 5 3/4 x 5 5/16in. (22.2 x 14.6 x 13.5cm)","Ewer","Asia","China",,"9th century","Not on View","9th century","","","","This elegant, melon-shaped ewer has the hard grey body and opaque green glaze that typifies Yue ware of the late Tang dynasty. Celadon ware seems to have declined during the Sui and early Tang periods (6th-8th centuries) with the advent of pure white, high-fired wares. However, the popularization and spread of the custom of tea drinking during Tang helped bring celadon ware back into favor. The tea classic, Cha Qing, written by the late Tang author, Lu Yu, extols the virtues of Yue ware for drinking tea. The jadelike colors of Yue ware were considered the most complimentary to the newly cultivated taste for green tea.","Yue ware; pea green glaze with rounded body and long neck with trumpet shaped mouth; ribbed handle; long thin spout attached to body","","From ","Gift of Ruth and Bruce Dayton","99.180.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31287","Lotus","Ink and color on paper"," Paintings","8 1/16 x 19 1/8in. (20.5 x 48.6cm)","Fan","Asia","China",,"early 20th century","Not on View","20th century","Inscription; Stamp","","Two-character untranslated inscription, in black, at UR corner; seal, in red, below inscription","","Red flower at L with black and wash grey leaf shape at R","","From ","Gift of Ruth and Bruce Dayton","99.19","Maker: Qi Baishi","Artist","Chinese","Chinese, 1863 - 1957","","Asian Art","No Copyright–United States","valid",4139,2384,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31830","Magnificence of Overhanging Bluff","Ink and color on paper"," Paintings","25 3/8 x 16 in. (64.45 x 40.64 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper left corner; 2 stamps, in red, below inscription","","Mountains with buildings","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.3","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",3204,4962,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31832","Autumnal Color Among Mount Quan and Mount Hua","Ink and color on paper"," Paintings","23 9/16 x 14 11/16 in. (59.85 x 37.31 cm) (image)","Leaf","Asia","China",,"1723","Not on View","18th century","Inscription; Stamp","","Inscription, in black, upper right corner; 2 stamps, in red, to left of inscription","","Green mountains; red-leafed trees; buildings center","","From From an album of twelve leaves","Gift of Ruth and Bruce Dayton","99.22.5","Maker: Jin Yongxi","Artist",,"active 1695 - 1717","","Asian Art","Public Domain","valid",2764,4246,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"31189","House Shrine","Wood, lacquer, paint, metal"," Woodwork","38 1/2 x 37 7/16 x 20 5/8in. (97.8 x 95.1 x 52.4cm)","House Shrine","Asia","China",,"18th-19th century","Not on View","18th-19th century","Inscriptions","","Two 7-character inscriptions, on plaques on outer columns","The family shrine (kan) was an important piece of furniture in a traditional Chinese household. Usually displayed on an altar table against the rear wall of the main reception hall, the shrine itself was often made in the form of a traditional three bay hall complete with hinged doors, tile roof, and decorative brackets. Placed inside the shrine were the spirit tablets of the ancestors. It was believed that the souls of the ancestors resided in the tablets bearing their name and that they had the power to influence the fortune of their living descendants. Ancestral spirits were appraised of all important family events like betrothals, marriages, and the births of sons. Accurately depicting the details of traditional post-and-beam architecture, this domestic shrine probably comes from Shanxi province.","Model of a building with a sloping, ribbed roof, 4 columns on a small porch and 3 pairs of removable functional doors","","From ","Gift of Ruth and Bruce Dayton","99.130a-h","","Artist",,,"","Asian Art","Public Domain","valid",3966,3476,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"64090","Album Leaf, from ""Landscapes from Nature, Poetry, and Art""","Ink on paper"," Paintings","16 7/16 x 13 3/16 in. (41.75 x 33.5 cm) (image)
19 3/4 x 15 5/16 in. (50.17 x 38.89 cm) (leaf, overall)
19 15/16 x 15 15/16 x 1 1/4 in. (50.6 x 40.5 x 3.2 cm) (entire album, overall, closed)","Leaf","Asia","China",,"1774","Not on View","18th century","","","","Born in Kiangsu province, Wang Ch'en was a descendant of the great literatus Wang Shih-min and a great grandson of the artist Wang Yuan-ch'i. He served for a while in the Grand Secretariat and as a prefect in Hunan province. Wang's illustrious family heritage strengthened his reputation as an orthodox painter and he is one of the so-called Four Minor Wangs of the later Ch'ing.
Wang's inscriptions here indicate that the basis for this album of large landscapes was the natural scenery of Ch'u, a Warring States (480-221 BCE) kingdom located south of the Yangtze River. In 1774, Wang was serving as a low-level official in this region. His inscriptions also mention earlier poets and painters whose conceptual and stylistic influences along with natural scenery inspired the various scenes here, which were based on sketches made at the sites themselves.

The inscriptions read:

1) The landscape of Ch'u is extremely scenic.
            I came across one place and sketched it but neglected to ask its name.

2) One morning I entered the sea in search of Li Po; looking in vain among
            the paintings of mere mortals for the ""Immortal of Ink.""

3) The ceremonial burial mounds and Szechuan are neat.
           This is a scene of entering the gorge.

4) I have used the brushwork of Shu-ming (Wang Meng) to paint the style of
          Old Man Sung-hsueh (Chao Meng-fu). There is resemblance because
          they are from the same family.","rocky landscape with waterfall at R; builidng nestled between rocks at L, preceeded by steps; from an album of 12 drawings in ink and wash; short inscription and stamps in red","","From ","Gift of Ruth and Bruce Dayton","2000.38.3.9","Artist: Wang Chen","Artist",,"1720 - 1797","","Asian Art","Public Domain","valid",1531,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"64088","Album Leaf, from ""Landscapes from Nature, Poetry, and Art""","Ink on paper"," Paintings","16 7/16 x 13 3/16 in. (41.75 x 33.5 cm) (image)
19 3/4 x 15 5/16 in. (50.17 x 38.89 cm) (leaf, overall)
19 15/16 x 15 15/16 x 1 1/4 in. (50.6 x 40.5 x 3.2 cm) (entire album, overall, closed)","Leaf","Asia","China",,"1774","Not on View","18th century","","","","Born in Kiangsu province, Wang Ch'en was a descendant of the great literatus Wang Shih-min and a great grandson of the artist Wang Yuan-ch'i. He served for a while in the Grand Secretariat and as a prefect in Hunan province. Wang's illustrious family heritage strengthened his reputation as an orthodox painter and he is one of the so-called Four Minor Wangs of the later Ch'ing.
Wang's inscriptions here indicate that the basis for this album of large landscapes was the natural scenery of Ch'u, a Warring States (480-221 BCE) kingdom located south of the Yangtze River. In 1774, Wang was serving as a low-level official in this region. His inscriptions also mention earlier poets and painters whose conceptual and stylistic influences along with natural scenery inspired the various scenes here, which were based on sketches made at the sites themselves.

The inscriptions read:

1) The landscape of Ch'u is extremely scenic.
            I came across one place and sketched it but neglected to ask its name.

2) One morning I entered the sea in search of Li Po; looking in vain among
            the paintings of mere mortals for the ""Immortal of Ink.""

3) The ceremonial burial mounds and Szechuan are neat.
           This is a scene of entering the gorge.

4) I have used the brushwork of Shu-ming (Wang Meng) to paint the style of
          Old Man Sung-hsueh (Chao Meng-fu). There is resemblance because
          they are from the same family.","field in LLC; buildings nestled in rocky mountainous landscape; stepped path through mountains vertically through center of image; from an album of 12 drawings in ink and wash; short inscription and stamps in red","","From ","Gift of Ruth and Bruce Dayton","2000.38.3.7","Artist: Wang Chen","Artist",,"1720 - 1797","","Asian Art","Public Domain","valid",3818,4831,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"64092","Album Leaf, from ""Landscapes from Nature, Poetry, and Art""","Ink on paper"," Paintings","16 7/16 x 13 3/16 in. (41.75 x 33.5 cm) (image)
19 3/4 x 15 5/16 in. (50.17 x 38.89 cm) (leaf, overall)
19 15/16 x 15 15/16 x 1 1/4 in. (50.6 x 40.5 x 3.2 cm) (entire album, overall, closed)","Leaf","Asia","China",,"1774","Not on View","18th century","","","","Born in Kiangsu province, Wang Ch'en was a descendant of the great literatus Wang Shih-min and a great grandson of the artist Wang Yuan-ch'i. He served for a while in the Grand Secretariat and as a prefect in Hunan province. Wang's illustrious family heritage strengthened his reputation as an orthodox painter and he is one of the so-called Four Minor Wangs of the later Ch'ing.
Wang's inscriptions here indicate that the basis for this album of large landscapes was the natural scenery of Ch'u, a Warring States (480-221 BCE) kingdom located south of the Yangtze River. In 1774, Wang was serving as a low-level official in this region. His inscriptions also mention earlier poets and painters whose conceptual and stylistic influences along with natural scenery inspired the various scenes here, which were based on sketches made at the sites themselves.

The inscriptions read:

1) The landscape of Ch'u is extremely scenic.
            I came across one place and sketched it but neglected to ask its name.

2) One morning I entered the sea in search of Li Po; looking in vain among
            the paintings of mere mortals for the ""Immortal of Ink.""

3) The ceremonial burial mounds and Szechuan are neat.
           This is a scene of entering the gorge.

4) I have used the brushwork of Shu-ming (Wang Meng) to paint the style of
          Old Man Sung-hsueh (Chao Meng-fu). There is resemblance because
          they are from the same family.","buildings in LRC and LLC in a rocky landscape; building near top center on top of mountain peak; 2 figures, LLC; from an album of 12 drawings in ink and wash; short inscription and stamps in red","","From ","Gift of Ruth and Bruce Dayton","2000.38.3.11","Artist: Wang Chen","Artist",,"1720 - 1797","","Asian Art","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"64086","Album Leaf, from ""Landscapes from Nature, Poetry, and Art""","Ink on paper"," Paintings","16 7/16 x 13 3/16 in. (41.75 x 33.5 cm) (image)
19 3/4 x 15 5/16 in. (50.17 x 38.89 cm) (leaf, overall)
19 15/16 x 15 15/16 x 1 1/4 in. (50.6 x 40.5 x 3.2 cm) (entire album, overall, closed)","Leaf","Asia","China",,"1774","Not on View","18th century","","","","Born in Kiangsu province, Wang Ch'en was a descendant of the great literatus Wang Shih-min and a great grandson of the artist Wang Yuan-ch'i. He served for a while in the Grand Secretariat and as a prefect in Hunan province. Wang's illustrious family heritage strengthened his reputation as an orthodox painter and he is one of the so-called Four Minor Wangs of the later Ch'ing.
Wang's inscriptions here indicate that the basis for this album of large landscapes was the natural scenery of Ch'u, a Warring States (480-221 BCE) kingdom located south of the Yangtze River. In 1774, Wang was serving as a low-level official in this region. His inscriptions also mention earlier poets and painters whose conceptual and stylistic influences along with natural scenery inspired the various scenes here, which were based on sketches made at the sites themselves.

The inscriptions read:

1) The landscape of Ch'u is extremely scenic.
            I came across one place and sketched it but neglected to ask its name.

2) One morning I entered the sea in search of Li Po; looking in vain among
            the paintings of mere mortals for the ""Immortal of Ink.""

3) The ceremonial burial mounds and Szechuan are neat.
           This is a scene of entering the gorge.

4) I have used the brushwork of Shu-ming (Wang Meng) to paint the style of
          Old Man Sung-hsueh (Chao Meng-fu). There is resemblance because
          they are from the same family.","sailboats on water at center; buildings and trees at bottom in rocky landscape; 2 islands at top; from an album of 12 drawings in ink and wash; short inscription and stamps in red","","From ","Gift of Ruth and Bruce Dayton","2000.38.3.5","Artist: Wang Chen","Artist",,"1720 - 1797","","Asian Art","Public Domain","valid",3774,4752,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"83513","Amphora","Porcelaneous stoneware and incised, molded and appliqué décor under a clear glaze"," Ceramics","24 1/4 x 11 3/16 x 11 3/16 in. (61.6 x 28.42 x 28.42 cm) (overall)","Amphora","Asia","China",,"7th century","Not on View","7th century","","","","The white amphora was standard regalia for seventh century tombs of the Sui (581-618) and Tang (618-906) dynasties. This era witnessed the birth and early development of high-fired white ware in north China. It was also a period that was enriched and influenced by imports along the Silk Road from the west. It is possible that the basic form of this vessel with its ovoid body and tall, cylindrical neck flanked with long handles is based on the standard amphora shape common to the Mediterranean world.
An unusually large size, hard porcelaneous body, and amount of sculptural detail distinguish this vessel. The multiple grooving of the tall neck is particularly pronounced. Not many amphorae of this large size and style are recorded, but a similar example has been excavated in Xi'an, site of the ancient Tang capital of Chang'an.","large jar with long neck, flaring outward at rim; pair of handles from shoulder to mouth in the form of dragon's heads biting the rim of mouth; six applied moulded floral elements at shoulder; light green","","From ","Gift of Ruth and Bruce Dayton","2004.12.2","","Artist",,,"","Asian Art","Public Domain","valid",1672,3000,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"83510","Bamboo and Rock after Zheng Xie","Ink on paper"," Paintings","60 3/16 x 17 15/16 in. (152.88 x 45.56 cm) (image)
75 13/16 x 23 3/4 in. (192.56 x 60.33 cm) (without roller)","Hanging scroll","Asia","China",,"1919","Not on View","20th century","","","","By the end of the Qing dynasty, the Chinese art world had become rather bleak. Following the revolution in 1911, however, many artists influenced by the revolution and by Western ideas began to experiment with a renewed freedom of expression. One of the most important and pivotal painters of this new generation was Wu Changshuo. Born into a scholarly family in Zhejiang province, he began studying calligraphy and seal carving at the age of thirty. He developed a style of powerful brushwork, pure colors, simple compositions, and sharp contrasts that had both broad appeal and a lasting influence on 20th-century Chinese painting.

The inscription on this image of bamboo and rock situated Wu within an illustrious lineage of bamboo painters, from the Song dynasty master Wen Tong 
(1018-79) to the Qing dynasty eccentric Zheng Xie (1693-1765). He astonished his audience by creating, in this improvisatory way, rough approximations of more standard representations.

The inscription reads:

For years I have sketched bamboos, without losing my enthusiasm. After drinking (wine) my brushstrokes are often praised for their strength. 

Even if I were to follow Wen Tong, who could record (my name) in the Hall of Ink Gentlemen' 

During the spring of 1919, I followed Zheng Xie's style, but I have been unable to capture his spirit in my painting. 

Wu Changshuo, at the age of seventy-six years.","irregular rock, LRC; bamboo with dark leaves at L; text, URC","","From ","Gift of Ruth and Bruce Dayton","2004.12.4","Artist: Wu Changshuo","Artist","Chinese","Chinese, 1844 - 1927","","Asian Art","No Copyright–United States","valid",2214,7103,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"83967","Plants, from a set of four","Ink on paper"," Paintings","60 1/8 x 15 1/2 in. (152.72 x 39.37 cm) (image)
84 3/16 x 20 1/2 in. (213.84 x 52.07 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1838","Not on View","19th century","","","","","plants with very straight stalks at R; long, pointed leaves fan out at top; text at bottom center","","From ","Gift of Ruth and Bruce Dayton","2004.14.1","Artist: Rushan","Artist",,,"","Asian Art","Public Domain","valid",1979,7030,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"83509","White Chrysanthemums","Ink and color on paper"," Paintings","54 1/4 x 13 5/16 in. (137.8 x 33.81 cm) (image)
80 15/16 x 18 1/4 in. (205.58 x 46.36 cm) (without roller)","Hanging scroll","Asia","China",,"1929","Not on View","20th century","","","","Wang Zhen began his career in Shanghai as an apprentice, mounting ink paintings on silk. Painting had been a hobby, but at 39 he retired and returned to the rural county where he was from, and began painting full time under the name “Man of the White Dragon Mountains.” Five years later, he became a student of the painter Wu Changshuo and gradually adopted the teacher’s broad and simple style of painting. 
The inscription of this depiction of white chrysanthemums reads:

Master Tao (Yuanming) [a famous recluse and poet famous for planting chrysanthemums outside his house] was from a military lineage. After surviving the hardships of icy frost, he conjured an image of chrysanthemums as “snow lions ready to do battle with the west wind.”
During mid-winter of 1929, painted by “White Dragon Mountain Man.”","five white mum blossoms on thick stems with green-grey leaves; text, URC","","From ","Gift of Ruth and Bruce Dayton","2004.12.3","Artist: Wang Zhen","Artist","Chinese","Chinese, 1867 - 1938","","Asian Art","No Copyright–United States","valid",1767,6627,0,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"64084","Album Leaf, from ""Landscapes from Nature, Poetry, and Art""","Ink on paper"," Paintings","16 7/16 x 13 3/16 in. (41.75 x 33.5 cm) (image)
19 3/4 x 15 5/16 in. (50.17 x 38.89 cm) (leaf, overall)
19 15/16 x 15 15/16 x 1 1/4 in. (50.6 x 40.5 x 3.2 cm) (entire album, overall, closed)","Album Leaf","Asia","China",,"1774","Not on View","18th century","","","","Born in Kiangsu province, Wang Ch'en was a descendant of the great literatus Wang Shih-min and a great grandson of the artist Wang Yuan-ch'i. He served for a while in the Grand Secretariat and as a prefect in Hunan province. Wang's illustrious family heritage strengthened his reputation as an orthodox painter and he is one of the so-called Four Minor Wangs of the later Ch'ing.
Wang's inscriptions here indicate that the basis for this album of large landscapes was the natural scenery of Ch'u, a Warring States (480-221 BCE) kingdom located south of the Yangtze River. In 1774, Wang was serving as a low-level official in this region. His inscriptions also mention earlier poets and painters whose conceptual and stylistic influences along with natural scenery inspired the various scenes here, which were based on sketches made at the sites themselves.

The inscriptions read:

1) The landscape of Ch'u is extremely scenic.
            I came across one place and sketched it but neglected to ask its name.

2) One morning I entered the sea in search of Li Po; looking in vain among
            the paintings of mere mortals for the ""Immortal of Ink.""

3) The ceremonial burial mounds and Szechuan are neat.
           This is a scene of entering the gorge.

4) I have used the brushwork of Shu-ming (Wang Meng) to paint the style of
          Old Man Sung-hsueh (Chao Meng-fu). There is resemblance because
          they are from the same family.","buildings at LRC; tower at bottom near center; 3 boats at bottom center; water at L; rocky landscape with walkways and bridges; from an album of 12 drawings in ink and wash; short inscription and stamps in red","","From ","Gift of Ruth and Bruce Dayton","2000.38.3.3","Artist: Wang Chen","Artist",,"1720 - 1797","","Asian Art","Public Domain","valid",3750,4745,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"80207","The Seafarer","Lithograph, letterpress"," Books","20 1/2 x 16 x 1/2 in. (52.07 x 40.64 x 1.27 cm) (closed, cover)","Illustrated book","Europe","Germany",,"1965","Not on View","20th century","Signature and edition","LLC, on portrait, in pencil: [Oskar Kokoschka/ 126/165]; On title page, in pencil: [Ezra Pound]","","","cardboard folder cover (rust exterior, grey interior); four folded pages; lithograph portrait behind cover page","Black Sun Books, New York; Bruce B. Dayton, Wayzata, MN","From ","Gift of Ruth and Bruce Dayton","2003.152","Author: Ezra Pound; Artist: Oskar Kokoschka; Publisher: Verlag Ars Librorum/ Gotthard de Beauclair","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5607,7202,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"89933","Dish, one of a pair","Glazed porcelain"," Ceramics","1 3/8 x 10 7/8 x 10 7/8 in. (3.49 x 27.62 x 27.62 cm)","Dish, one of a pair","Asia","China",,"Date Unknown","Not on View",,"Inscription and Stickers

on bottom, in salmon: [1103/2]","","on bottom, two stickers: [43] and dealer\'s sticker","","painted with large salmon-colored and blue flowers; flying insects at top; salmon-colored flowers around bottom edge","","From ","Gift of Ruth and Bruce Dayton","2004.86.4.2","","Artist",,,"","Asian Art","Public Domain","valid",3638,3556,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
"89609","Landscape","Ink and color on paper"," Paintings","9 3/4 x 11 3/4 in. (24.77 x 29.85 cm) (image)
53 1/8 x 18 3/4 in. (134.94 x 47.63 cm) (without roller)","Hanging scroll","Asia","China",,"1812","Not on View","19th century","","","","","simple design of vibrant red trees around small building; green mountain in background; block of text, URC","","From ","Gift of Ruth and Bruce Dayton","2004.51.1","Artist: Wang Xuehao","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5802,4805,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,14.360247,,,,,,,
