"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas"
"62799","Pines and Waves at the Dragon Cavern","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publisher\'s seal: Moriya","","","Allan Kirkwood 12-7-38","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill, Jr.","P.75.51.289","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10573,7247,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.4",,"[""""]",,,"katsushika",3.2598612,,,,
"62764","The Drum Bridge at Kameido Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 15 in. (25.3 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂
unknown seal cut off attached","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Gift of Louis W. Hill, Jr.","P.75.51.267","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10520,7126,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.07",,"[""22586"",""62764"",""8742""]",,,"katsushika",3.2598612,,,,
"62727","Line-fishing in the Miyato River","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 5/16 × 10 1/16 in. (18.5 × 25.5 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Mori 森","","","","From One Thousand Pictures of the Ocean (Chie no umi 千絵の海)","Gift of Louis W. Hill, Jr.","P.75.51.268","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5023,3605,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 226, horizontal chūban #3.06",,"[""""]",,,"katsushika",3.2598612,,,,
"62883","Abe no Nakamaro","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/8 × 8 13/16 in. (51.1 × 22.4 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,729","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4473,9916,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.06",,"[""""]",,,"katsushika",3.2598612,,,,
"66437","Poem by Chūnagon Yakamochi","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 1/2 in. (25.4 × 36.8 cm) (image, sheet, horizontal ōban)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Kasasagi no/ wataseru hashi ni/ oku shimo no/ shiroki o mireba/ yo zo fukinikeri
","Saki no Hokusai Manji 前北斎卍","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","96.146.229","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10246,6666,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.06",,"[""""]",,,"katsushika",3.2598612,,,,
"65975","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 13","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
\""13\"" written on the cover","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Louis W. Hill, Jr.","96.146.156.13","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3345,4264,0,"1",0,,,"[""""]",,,"katsushika",3.2598612,,,,
"65717","The Ghost of Oiwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 7 7/16 in. (26.3 × 18.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","Written on the lantern: namu amida butsu (praying words), zokumyō Iwa-jo (the name of the woman who became a ghost)","Saki no Hokusai hitsu 前北斎筆","Publisher\'s seal: Tsuruki-ban","Ghost tale of Iwa is a famous story based on the real event, known as ""Yotsuya Kaidan (Ghost Tale in Yotsuya)"", later had been made a Kabuki play by Tsuruya Nanboku. An unemployed samurai, Iemon married Iwa, a daughter of a warrior family looking for a man who can succeed their family name. After the marriage, he poisoned and killed his wife, and was haunted by the ghost of his wife.","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.1","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6280,8637,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.3; RSK00902",,"[""""]",,,"katsushika",3.2577453,,,,
"2006","Kirifuri Waterfall at Mount Kurokami in Shimotsuke Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 1/4 in. (38.4 × 26.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","Tokugawa Ieyasu (1542–1616) chose the mountainous region north of Edo as the site of his mausoleum. The construction of roadways into the area made it a popular destination for ordinary travelers, who journeyed from afar to pay their respects to the founder of the Tokugawa shogunate. Visitors also enjoyed the area’s natural beauty, which included several spectacular waterfalls. Hokusai’s vision of Kirifuri Falls is an especially dynamic image in his waterfall series. He depicted only the lower portion of the two-tier falls but has it dominate the picture, thereby emphasizing its scale and power. The diminutive human figures—viewing the falls from a spit of land in the foreground and walking and kneeling precariously partway up the steep slope—accentuate the falls’ grandeur.","omohan ai-zuri","","From A Tour of Waterfalls in Various Provinces (Shokoku taki meguri 諸国滝廻り)","Bequest of Richard P. Gale","74.1.240","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6640,9556,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, vertical ōban #20.3",,"[""""]",,,"katsushika",3.2577453,,,,
"9059","Two Cranes on a Snow-covered Pine Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 7/16 × 9 3/16 in. (51.9 × 23.3 cm) (sheet, vertical nagaban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 森 {Mori}","Although Hokusai did not include a series title, this oversize print belongs to a set of five images representing creatures with long-standing symbolic associations: cranes and pines, longevity; carp, social ambition; hawks, focused endeavor; tortoises, longevity; horses, fecundity. All the prints except the one with horses were typical of New Year’s decoration. They would have been mounted as hanging scrolls for display in the tokonoma, or alcove, in Japanese homes. Capitalizing on the vertical format, Hokusai depicted two red-crested cranes with their long legs and graceful necks. In contrast to the carefully delineated birds, the snow-covered pine branch is defined by impressionistic dots and dabs, as if rendered with a brush, supporting the contention that the prints in this series were meant to be mounted as hanging scrolls to mimic paintings.","","",,"Bequest of Richard P. Gale","74.1.241","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4765,10265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #5",,"[""""]",,,"katsushika",3.2577453,,,,
"8689","Chrysanthemums and Horsefly","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 7/16 in. (24.6 × 36.7 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","Imported from China in the 8th or 9th century, the chrysanthemum (kiku) has been an abiding motif in the work of Japanese poets, painters, and textile designers. The imperial family adopted the chrysanthemum as its official emblem. Hokusai, interestingly, paired his chrysanthemums with a common horsefly (abu), perhaps implying his independence from the flower’s august history.","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.210","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10218,6938,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.06",,"[""""]",,,"katsushika",3.2577453,,,,
"9614","Hodogaya on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 7/8 in. (25.7 × 37.8 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","Hodogaya was the fourth station along the Tōkaidō road en route from Edo to Kyoto. This print probably shows travelers on nearby Shinanozaka Hill, famous for the pine trees flanking the road there. Mount Fuji is seen through the trees, whose irregular trunks create an interesting vertical screen.
Hokusai rendered the figures in unusual detail. They form three groups, each traveling in a different manner. On the left are two palanquin bearers and their client, who sits comfortably bundled in the litter. One bearer wipes sweat from his brow while the other ties his shoelaces. Hokusai seems to have had particular sympathy for these men, who earned their living through backbreaking labor.","","Masa-aki; John Osgood Blanchard; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.237","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6484,4454,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.23",,"[""22733"",""9614""]",,,"katsushika",3.2577453,,,,
"9609","Poppies","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 5/16 in. (25 × 36.3 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","Poppies were introduced to Japan during the Muromachi period (1392–1573) from China, where they had been cultivated as early as the 7th century. Hokusai’s poppies appear to be blown by the wind. Their tall, flexible stems and stiff, serrated leaves have been deftly captured. The prickly roughness of the blue-gray leaves is suggested by black stippling, while subtly darker veining on the petals conveys the flowers’ paperlike delicacy. The pale blue background implies clear, sunny weather, conducive to ripening the seedpods that complete the growth cycle. Petals on one blossom have already fallen, leaving only the seedpod. Such details would seem to indicate Hokusai’s close observation of actual poppies.","","Masa-aki; Eugène Mutiaux; Demaree C. Bess (until 1962); Nathan Chaikin (around 1962); Richard P. Gale (1962'-1974)","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.206","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10115,7024,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.02",,"[""""]",,,"katsushika",3.2577453,,,,
"22809","Act V","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","","Lord Enya was forced to commit ritual suicide to atone for having drawn his sword at court. His faithful retainers are disbanded, thus losing their livelihood. Their daily struggle to survive is worsened by the necessity of contributing funds to carry out their revenge plan.  Act 5 describes such difficulties involving the retainer Hayano Kanpei and his wife Okaru. Trying to help his son-in-law, Okaru's father obtained money by promising to sell his daughter into prostitution. While returning home with the money, however, he is robbed and killed by Ono Sadakurø. Kanpei in a later scene mistakes Sadakurø for a wild boar and shoots him. Kanpei steals the dead man's purse without knowing the money was originally meant for him. Hokusai's dynamic rendering of act 5 is comprised of three different vignettes, including Sadakurø's murder.","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.88","Artist: Katsushika Hokusai; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10570,7229,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.5",,"[""""]",,,"katsushika",3.2577453,,,,
"20085","Banana Garden at Nakashima","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 1/2 in. (24.6 × 36.9 cm) (image, sheet, horizontal ōban)
18 x 22 1/16 in. (45.7 x 56 cm) (mat, Size II)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publishers\' seals: Moriya and Eijudō 永寿堂 (Nishimuraya Yohachi)","This scene shows Japanese fiber banana plants growing between houses in Nakashima, today in the western part of the city of Naha, Okinawa’s capital. It is one of a series of eight prints that provide scenic views of the islands by print artist and painter Hokusai, who never traveled to Okinawa himself but used the illustrations in the Chinese book Abridged History of the Land of Ryūkyū (Ch. Liuqiuguo zhilue) as his source. Though the banana plants shown are of the same species from which textile makers harvested fibers, they are purely decorative here. Whole plantations are maintained to support the textile industry.","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.315","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",11922,8126,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.8",,"[""""]",,,"katsushika",3.2577453,,,,
"65734","The Ghost of Kohada Koheiji","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 7/16 × 7 7/16 in. (26.5 × 18.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","","前北斎筆 {Saki no Hokusai hitsu}","","Kohada Koheiji is an actor, believed to have lived in Edo later Edo Period. It's believed that his wife had an affair,  conspired and killed him with her boyfriend,  Koheiji became a ghost and haunted them, killed the wife, her lover went crazy and killed himself. This story later was written as a novel by Santō Kyōden in 1807, also made to be several Kabuki plays including the one  by Tsuriya Nanboku in 1808, the other by Suzuki Senzaburō in 1925.","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.3","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6187,8572,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.4; RSK00904",,"[""""]",,,"katsushika",3.2577453,,,,
"62923","Offering Pails of Water","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 6 in. (21.1 × 15.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","Flirtation is like a wooden pail with a loose hoop. / One its hoop is taken off, / the water spills out from it [corrupting a religous woman], / the pail breaks apart [breaking a wife\'s heart]. / This is said in the Mibu\'s play.

by Yadoya no Meshimori

Nurekaka ru / shiuchi wo Mibu no / kyōgen wa / haneta ru taga no / yabure oketori","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","The play ""Offering Pails of Water"" centers on a love affair between a young beautiful woman and an older married man. They first meet at Mibudera Temple where the woman comes every day to offer a pail of water to the deity of the temple. For this print, Hokusai depicted the moment when the man fell in love with the woman. The man's obvious excitement comically contrasts with the woman's indifference.  
In 1793, shortly after his teacher's death, Hokusai left the Katsukawa School and joined another studio founded by the painter Tawaraya Søri. Nevertheless, his association with the Katsukawa School had a profound effect on his development as an artist.","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.4","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3640,4988,0,"1",0,,,"[""""]",,,"katsushika",3.2577453,,,,
"62730","Poem by Motoyoshi Shinnō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 5/16 in. (25.4 × 36.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Wabinureba/ ima hata onaji/ Naniwa naru/ mi o tsukushite mo/ awanu to zo omou 詫ぬれハ　今はたおなし　難波なる　身をつくしても　あはんとそ思う","Saki no Hokusai Manji 前北斎卍","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","P.75.51.291","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10054,7033,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.14",,"[""62730"",""62731""]",,,"katsushika",3.2577453,,,,
"65736","The Mansion of the Plates","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 7 1/2 in. (26.4 × 19 cm) (image, sheet, vertical chūban)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","","前北斎筆 {Saki no Hokusai hitsu}","","The plate demon is supposed to be the ghost of Okiku who worked as a maid of a warrior's house, accidentally broke a dish that was treasured by her lord's family. Her angry lord killed her and threw her body in a well in his yard. Kiku became a ghost and haunted around the well.  Many novels were written based on the story, and several different Kabuki plays were also written.","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.4","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6120,8514,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.5; RSK00905
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.54",,"[""""]",,,"katsushika",3.2577453,,,,
"62801","Poem by Yamabe no Akahito","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/16 in. (24.7 × 36.1 cm) (image, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Tago no ura ni/ uchiidete mireba/ shirotae no/ Fuji no takane ni/ yuki wa furitsutsu 「山辺赤人　田子の浦に　うち出でてみれば　白妙の　富士の高根に　雪は降つつ」","Saki no Hokusai Manji 前北斎卍","publisher\'s seal: Eijudō 永寿堂","Source image: Yamabe Akihito in ""Hyakunin isshu zue"" from 1807 『百人一首図絵』山辺赤人.","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","P.75.51.331","Artist: Katsushika Hokusai; Publisher: Iseya Sanjirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10228,6917,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.04",,"[""""]",,,"katsushika",3.2577453,,,,
"62892","Staff-Waving Dance","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 6 in. (21.1 × 15.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","With enthusiastic applause, / audience are buzzing / like mosquitoes. / There staff-waving dancers / are extraordinary!

by Yasgoku Katamaru

Kenbutsu wa / ka no koe age te / homu ru nari. / Mizugiwadachi te / odoru bōfuri.","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","The artist who would later be known as Hokusai first joined the Katsukawa studio around 1778. Like all other pupils of Shunshø, he assumed a pseudonym (Shunrø) that started with ""shun,"" the first half of his mentor's name. As Shunrø, he initially designed prints of actors in the style of the Katsukawa School. Gradually, he expanded his repertoire to include book illustrations, beauties, and other subjects. In the early 1790s he designed a series of prints inspired by comic pantomimes performed at Mibudera Temple in Kyoto. These prints are some of the earliest to show the young artist's unique style, showcased here in his dynamic rendering of the dancer's brisk movements.","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.1","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3472,4764,0,"1",0,,,"[""""]",,,"katsushika",3.2577453,,,,
"66449","Nihonbashi Bridge in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 13/16 in. (25.4 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","Nihonbashi Bridge was not only the heart of the city of Edo, but also the terminus of the country's five major highways. It was always crowded with the travelers leaving the city or just arriving. The surrounding area was also a commercial center with all major retailers maintaining shops and warehouses near the bridge. 
Looking to the west from a low vantage point, Hokusai depicted the blue waterway lined with white-walled warehouses. Edo castle, the shogun's stronghold, can be seen in the background, as well as Mount Fuji in the deep distance. Pictured in exaggerated perspective, the bridge itself is barely visible along the lower edge of the print. It is recognizable only by the distinctive finial attached to the top of one of the bridge posts. By showing only the heads of the people, and some of the packages they carry, Hokusai conveys something of the chaotic atmosphere of the area as throngs of people attempt to cross the bridge.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Louis W. Hill, Jr.","96.146.231","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6484,4454,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.01",,"[""2013"",""22649"",""22807"",""66449""]",,,"katsushika",3.2566874,,,,
"62752","Mishima High Road in Kai Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","One of the most memorable designs from Hokusai’s famous Fuji series
depicts Mount Fuji next to the thick trunk of a gigantic cedar tree— a
Yatate Cedar (yatate sugi) that extends far beyond the top edge of the
image. Such a composition testifies to Hokusai’s powerful imagination,
as there is no historical evidence that such a location with this view
existed. It is generally believed that this location is the Kagosaka Pass,
south of Lake Yamanaka, but no such tree is recorded to have stood
there. 25 kilometres (15.5 miles) north of Kagosaka at the Sasago Pass,
however, there is a tree that still stands today, believed to be 1,000 years
old. In volume seven of Hokusai’s Sketches (Hokusai manga), he provides
two separate images of Mount Fuji and the Sasago tree, from which
Mount Fuji is not visible. It seems that Hokusai decided to merge both in
order to create a new and powerful, albeit imagined, view of Japan’s
holy mountain for this design.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,723","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9600,6576,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.29",,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]",,,"katsushika",3.2566874,,,,
"8696","Morning Glories and Tree Frog","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/16 in. (24.7 × 36 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","During the Edo period, a mania for morning glories emerged that led
enthusiasts to develop many new varieties. Fairs were held throughout
Japan with the most famous at Shingenji Temple in Iriya, northeast of
Ueno Park. The depiction of flora and fauna is a classic theme in the
Japanese arts but was relatively rare in Japanese woodblock prints until
the 1830s, when the market became flooded with designs in various
sizes, mostly by Hokusai and Hiroshige. This print is part of an untitled
series known as Large Flowers. Seven of the ten designs show animalplant
combinations like the one seen here, where a small tree frog is
hiding amongst the plants, escaping detection because of his green color
and bent legs that seem to mimic the unique features of the vines.","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.208","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9036,6184,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.04
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.60",,"[""""]",,,"katsushika",3.2566874,,,,
