"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights","list:aib-2021-selections","list:handbook"
"9780","Pillow","Cizhou ware Stoneware with painted decoration on white slip under a clear glaze"," Ceramics","4 1/2 x 11 7/16 x 8 5/8 in. (11.43 x 29.05 x 21.91 cm)","Pillow","Asia","China",,"11th-12th century","G204","11th-12th century","Stamp","","seal with 3 characters, impressed into clay, on bottom","Painting directly on white slip was one of several decorative techniques practiced at Cizhou kilns. This pillow features a deer painted in its main register. The animal was an auspicious emblem connoting a wish for long life to Daoists and the hope for official title to Confucian scholars. A variety of auspicious animals and flowers were common decoration on painted Cizhou pillows.","ceramic pillow with painted glaze decoration in black of deer profile and foliage on top; scroll designs on outer edges; white glaze","",,"Gift of Eskenazi Ltd., London, in honour of Ruth and Bruce Dayton","2000.42","","Artist",,,"","Asian Art","Public Domain","valid",4845,3798,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"4863","Brush Washer","Yaozhou ware Porcelaneous stoneware with carved and incised lotus decor under green glaze"," Ceramics","2 7/16 x 6 1/8 in. (6.19 x 15.56 cm)","Brush Washer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","","shallow bowl fused to the rim of a deeper bowl with open foot; incised with a floral design in the center and a lotus leaf pattern around the outside","",,"Gift of Ruth and Bruce Dayton","95.76","","Artist",,,"","Asian Art","Public Domain","valid",5210,3474,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5999","Pillow","Cizhou ware Stoneware with painted designs on white slip"," Ceramics","6 1/4 x 17 1/16 x 7 3/16 in. (15.88 x 43.34 x 18.26 cm)","Pillow","Asia","China",,"12th-13th century","G204","12th-13th century","Stamp","","Cartouche with 3 characters and 2 flowers, on bottom","This precisely painted pillow illustrates the ""Seven Sages of the Bamboo Grove"" (zhulin qi xian). These ""sages"" were historical figures who lived in the environs of Luoyang during the third century following the fall of the Han dynasty. In the popular mythology that developed around them, they became prototype symbols of scholarly resolve, Daoist reclusion, gentlemanly accomplishments and self-indulgence. The theme of the reclusive sage was repeated in literature and the visual arts throughout most succeeding dynasties. The scholarly subject matter would have been recognizable to an educated Chinese, the type of individual for whom this pillow was probably intended.
The bottom of the pillow is impressed with a seal bearing three characters which read ""made by the Li family"" (Li jia zao). Rectangular pillows from Cizhou with stamped or brushed inscriptions mention the Zhang, Wang, Chen and Li family workshops. Based on the number of surviving pillows, the Chang family dominated the market during the thirteenth century while examples of the Li family are the most rare.","Rectangular ceramic pillow; white glaze with brown design depicting 7 standing men facing left in an outdoor setting on top; large flowers at left and right edges, floral sprays at left, right and back sides and bamboo on front","",,"Gift of Ruth and Bruce Dayton","99.67.1","Artist: Li Family Workshop","Artist","Chinese","","","Asian Art","Public Domain","valid",5616,3642,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"6197","Chicken-Head Ewer","Yue ware Stoneware with dark brown glaze"," Ceramics","12-3/8 x 9-7/8 x 9-7/8 in. (31.4 x 25.1 x 25.1 cm)","Chicken-Head Ewer","Asia","China",,"4th century","G204","4th century","","","","Curious ""chicken-head"" spouts appear on a relatively large group of 4th century celadon and brown glazed wares produced at the Yue kilns in South China. The sculptural spouts had no symbolic importance and likely evolved from late Zhou dynasty bronze ewers.
This type of ewer with a robust globular body represents the style of Eastern Qin (317-420). With time, the basic form evolved into a taller, slender bodied vessel that was more often glazed in celadon. Likewise, the humble chicken head spout was transformed into more exotic birds including the pheasant and phoenix. Eventually, the bird heads were given more prominence, being raised from the shoulder of the vessel to terminate the elongated necks of the ewer or vase.","rounded body; short, straight neck with flaring lip; tapering handle; pair of square decorative handles; chicken head spout; black glaze","",,"Gift of Ruth and Bruce Dayton","2001.7.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9392","Dish","Cizhou ware Stoneware with painted polychrome enamel design over a white slip and clear glaze."," Ceramics","1 3/16 x 5 3/4 in. (3.02 x 14.61 cm)","Dish","Asia","China",,"13th century","G204","13th century","Sticker","","dealer\'s sticker at underside of base","One of the most important technical innovations of the Cizhou kilns was overglaze painted polychrome decor. Enamel overglaze painting, one of the most celebrated traditions of Ming (1368-1644) and Qing (1664-1911) porcelain production, can be traced to Cizhou kilns of the late Song and Jin (1115-1234) periods. Designs in red, yellow, and green enamel are painted in glazed and pre-fired plain white pieces. They are then fired at a lower temperature. The majority of these early polychrome vessels were small, shallow bowls and dishes like this example.","cizhou painted pottery dish; flowering plant in green and red, banding of red borders, design inside rim, has own storage box","",,"The Ethel Morrison Van Derlip Fund","97.50.5","","Artist",,,"","Asian Art","Public Domain","valid",5069,3964,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9405","Storage Bottle","Banpo type Earthenware with striated markings"," Ceramics","31 1/8 x 8 7/8 in. (79.06 x 22.54 cm)","Storage Bottle","Asia","China","Yang Shao","5000-4000 BCE","G204","50th-40th century BCE","","","","This long slender water vessel was created in northwest China in the Yangshao period. It was used to retrieve and store water from local rivers. The long pointed end could be used to anchor the jar along  the stream in mud or in a hole dug into dirt when carried away. Some examples have been found in sites associated with Neolithic burial rituals.","tall, thin jar with pointed lower end, small mouth and very short neck; decorated with incised diagonal lines","",,"Gift of Ruth and Bruce Dayton","98.125","","Artist",,,"","Asian Art","Public Domain","valid",3731,5046,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12793","Tripod Basin (pan)","High-fired stoneware with incised designs under a light yellow-green glaze"," Ceramics","3 7/8 x 17 1/4 x 17 11/16 in. (9.8 x 43.8 x 44.9 cm)","Tripod Basin (pan)","Asia","China",,"6th-5th century BCE","G204","6th-5th century BCE","","","","This shallow round basin is hand-built from clay coils and is very heavily potted. The vessel closely follows the shape of bronze tripod water basins of the Eastern Zhou period (770-221 BCE). The outside has three animal masks holding loose rings similar to the bronze vessels it imitates. The broad rim and exterior are decorated with stamped spiral designs also in vague imitation of late Zhou bronze decoration.","round platter with inverted lip; 3 short feet (unglazed); 3 loose ring 'handles'; outer edge decorated with stamped spirals; greenish-tan glaze","",,"Gift of the Asian Art Council","2000.145.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12990","Tea Bowl (yan-kou wan)","Jian ware Dark-brown stoneware with dark-brown glaze and iron oxide markings"," Ceramics","2 15/16 x 5 1/4 in. (7.5 x 13.34 cm)","Tea Bowl (yan-kou wan)","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Highly respected items of the court during the reign of Emperor Huizong (r. 1101-1125), Jian ware tea bowls from Jiangsu province came in two sizes; this classic example can be considered the larger variety. Appearing bluish black, a deep brown glaze covers the bowl stopping in a thick welt above the foot. Because the molten glaze crawled downward in firing, the lip is left virtually unglazed. In the upper portions, a dense pattern of russet streaks known as ""hare's-fur"" extend from the lip toward the vessel floor, both inside and outside the deep bowl. Northern Song (960-1127) texts suggest that these distinctly glazed bowls were used to prepare the white whipped tea then in vogue.","tall tea bowl with very thick glaze; unglazed foot; dark brown with light brown at rim; streaking down sides of interior and exterior","",,"Gift of Ruth and Bruce Dayton","2000.209.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12993","Jar","Ganzhou ware Stoneware with combed and appliqué decoration and brown glaze"," Ceramics","3 1/8 x 3 5/16 in. (7.9 x 8.41 cm)","Jar","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Distinctly formed jars, consisting of footless globular containers with short, vertical necks decorated with bosses and a thick, rolled-lip rim are associated with the Qili kilns at Kanzhou in Jiangxi province. While these unique jars vary in their size, their use of  ""willow-basket"" marking, and glazed versus unglazed exteriors all have brown-glazed interiors. Because they range in size from small to large, these jars are often called ""rice measures"" in English, but their exact function remains unknown. Basket-weave designs were evident by the eleventh century in both porcelain and stoneware. The best known willow-basket jars, however, are the brown-glazed variety like this datable to the late Song and Yuan dynasties (13th-14th century).","jar with small foot, flaring out and inward to a wide neck decorated with gold/yellow 'studs' and flaring mouth; brown overall","",,"Gift of Ruth and Bruce Dayton","2000.209.4","","Artist",,,"","Asian Art","Public Domain","valid",5000,3750,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12792","Jar and Cover","High-fired stoneware with incised designs"," Ceramics","12 1/4 x 11 1/4 in. (31.1 x 28.58 cm)","Jar and Cover","Asia","China",,"6th century BCE","G204","6th century BCE","","","","This hand-built vessel has been decorated with incised patterns and three nonfunctional handles made of pinched clay. During the period leading up to the Warring States period (475-221 BCE), craftsmen working in the south in Zhejiang and Jiangsu provinces used high-fired clay to create utilitarian vessels of basic designs. The hard stoneware was durable, practical, and impervious to water.","dark brown, unglazed ceramic; bulbous body with 3 decorative twisted 'handles'; cover slightly domed with bird-shaped knob; lid decorated with incised radiating zig-zags overall; jar decorated with incised wavelike pattern on shoulder and squares with bars on lower section","",,"Gift of the Asian Art Council","2000.145.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12791","Covered Jar","High-fired stoneware with incised and molded decor under a celadon glaze"," Ceramics","8 1/4 x 12 x 11 1/4 in. (21 x 30.5 x 28.6 cm)","Covered Jar","Asia","China",,"3rd-1st century BCE","G204","3rd-1st century BCE","","","","","pot with tripod feet; flaring out from base to wide, flat shoulder; pair of applied handles; light greenish glaze; incised rings and zig-zags around shoulder; incised lines and scrolls on handles; slightly domed lid; row of incised lines and slashes flanked by pairs of concentric rings","",,"Gift of the Asian Art Council","2000.145.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"13688","Cup","Jizhou-type ware Stoneware with persimmon and dark-brown glaze over carved decor"," Ceramics","2 1/4 x 4 5/16 in. (5.7 x 10.95 cm)","Cup","Asia","China",,"13th-14th century","G204","13th-14th century","","","","","dark red glaze with band of green glaze at mouth rim; unglazed foot","",,"Gift of Ruth and Bruce Dayton","2000.93.2.3","","Artist",,,"","Asian Art","Public Domain","valid",1709,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"22309","Bowl","Jun ware Stoneware with pale blue glaze"," Ceramics","3 9/16 x 8 7/16 x 8 7/16 in. (9.1 x 21.43 x 21.43 cm)","Bowl","Asia","China",,"11th-12th century","G204","11th-12th century","","","","Of all the major ceramic types produced in north China during late Northern Song (11th-early 12th centuries), jun ware from Henan province is unique for its color suffused blue glazes. The depth and color of zhun glaze varies considerably. This bowl has a relatively thin pale blue glaze with a subtle crackle pattern.","Chun Ware Bowl, porcelaneous stoneware with blue glaze","",,"Gift of Allan Rhoades","80.60","","Artist",,,"","Asian Art","Public Domain","valid",5406,3652,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"27427","Burial Jar for Wine Storage, one of a pair","Qingbai ware Porcelaneous stoneware with appliqué décor under pale blue-grey glaze combined with painted iron-brown details."," Ceramics",,"Burial Jar for Wine Storage, one of a pair","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Although smaller and decorated with iron-brown details, this set of burial jars served the same purpose as the two pairs of taller wine containers displayed here. The elaborate iconography of the larger vessels has been reduced to an almost comical dragon and two freely formed figures; one standing, the other reclining. One vessel includes a dog amongst the figures, the other a bird. Squiggly cloud scrolls, emblems for heaven, are attached to the necks of both jars and a bird surmounts each lid. A disk is applied to the neck of each jar inscribed with the characters for sun and moon respectively. Unlike the larger vessels, all the appliqué figures here are hand-built rather than mold-made. Underglaze iron-brown details appear in combination with Qingbai glazes as early as the eleventh century.","stoneware, chingpai and splashed iron glazes, molded decor","",,"Gift of funds from Cliff and Sue Roberts","91.11.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3503,3179,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28772","Frog-shaped Container (Yu)","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 13/16 x 3 1/2 x 3 1/8in. (4.6 x 8.9 x 7.9cm)","Frog-shaped Container (Yu)","Asia","China",,"late 3rd century","G204","3rd century","","","","Opinions differ as to the use of the yue ware frog decorated containers popular during the third and fourth centuries. Water droppers for the scholar's table seem the most reasonable explanation. Small water pots such as this also appeared with other types of animal-head décor including the hare, the ox, and the turtle. All seem to have been designed as water droppers for use by calligraphers and painters.","","",,"Gift of funds from Cliff and Sue Roberts","95.35.2","","Artist",,,"","Asian Art","Public Domain","valid",3739,2906,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28774","Bowl, one of a pair","Ding ware Porcelain with brown-black glaze"," Ceramics","1 1/2 x 4 1/16 in. (3.8 x 10.32 cm)","Bowl, one of a pair","Asia","China",,"11th century","G204","11th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","95.35.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5500,3632,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28773","Bowl, one of a pair","Ding ware Porcelain with brown-black glaze"," Ceramics","1 1/2 x 4 1/8 in. (3.8 x 10.48 cm)","Bowl, one of a pair","Asia","China",,"11th century","G204","11th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","95.35.3.1","","Artist",,,"","Asian Art","Public Domain","valid",4401,2577,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"33832","Foliate Rim Bowl, one of a pair","Yaozhou ware Porcelaneous stoneware with celadon glaze"," Ceramics","2 x 7-3/16 x 7-3/16 in. (5.1 x 18.3 x 18.3 cm)","Bowl","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The Yaozhou kilns in northern Shanxi province became famous for a high fired, olive-green celadon produced between the tenth and twelfth centuries that is popularly known as northern celadon. These small, hand-formed, foliate rim bowls combine a simple, elegant shape with a monochromatic glaze that exemplifies the understated aesthetic of classic Song ceramics. Celadon is a descriptive rather than technical term. While commonly used in the West, the Chinese do not use the term, preferring instead ""greenware.""","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","room:""G204""",23.04,,,
"12872","Black Pottery Tripod Jar","Earthenware with burnished surface"," Ceramics","11 3/16 x 7 3/8 in. (28.4 x 18.73 cm)","Black Pottery Tripod Jar","Asia","China","Xiajiadian","2000 BCE - 1400 BCE","G204","Lower Xiajiadian (2200-1600 BCE)","","","","The Xiajiadian culture in northeast China is known for its black ware vessels. The elongated tripod form with partly hollow udder-shaped legs is one of the most characteristic forms of this culture. Evenly potted, the upper part of the hand-built vessel may have been finished on a potter's wheel.","cylindrical vessel with flaring mouth, slightly flaring at bottom and resting on 3 cone-shaped feet; grey pottery","",,"Gift of Clifford and Suzanne Roberts","2000.144.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"13683","Ewer and Cover","Qingbai ware Porcelain with molded and applique décor under a light blue glaze"," Ceramics","4 1/16 x 5 1/2 x 4 3/16 in. (10.3 x 14 x 10.6 cm)","Ewer and Cover","Asia","China",,"13th century","G204","13th century","","","","This small, hemispherical-shaped ewer would have likely been used for tea. Its lid is mold-made with a chrysanthemum motif. The vessel body is segmented and decorated with a floral scroll executed in thread-like relief decoration. This type of decoration first appeared in Southern Song (1127-1279) Qingbai and continued into the Yuan dynasty (1280-1368). Small and delicate, this type of porcelain tableware was appreciated by China's middle and upper classes throughout the Song and Yuan dynasties, and this form of vessel may have been equally appreciated abroad as well, perhaps in Southeast Asia or the Middle East.","short, round-bodied ewer with thin, short spout and small handle; disk-shaped cover decorated with carved floral design; shoulder of ewer decorated with carved scrolling foliate designs; blue glaze","",,"Gift of the Asian Art Council","2000.83.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2425,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"13686","Covered Cosmetic Box","Qingbai ware Porcelain with incised décor under a pale blue glaze with iron brown details"," Ceramics","1 7/8 x 5 5/16 in. (4.8 x 13.49 cm)","Covered Cosmetic Box","Asia","China",,"11th-early 12th century","G204","11th-12th century","","","","Ceramic cosmetic boxes were popular during Song (960-1279), and numerous examples have survived in Qingbai as well as a variety of celadon glazes. This one is decorated on its lid with an incised lotus blossom. The interior reveals three small containers in the form of open flowers linked by appliqué tendrils. There is a faint hint of iron brown accenting each of the containers. While the plasticity of Jingdezhen porcelain allowed Qingbai potters to create rather complex forms, their ceramics were always utilitarian in purpose, as is the case with this container for powdered cosmetics.","circular, flat box on a low foot ring; light blue glaze; cover decorated with lightly incised floral decoration; box contains 3 small attached bowls with 4 floral shapes connected with vines (all made from clay) attached to bottom","",,"Gift of Ruth and Bruce Dayton","2000.83.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"13684","Cup with Handle","Ding ware Porcelaneous stoneware under a transparent glaze"," Ceramics","3 1/16 x 4 1/2 x 4 15/16 in. (7.8 x 11.4 x 12.5 cm)","Cup with Handle","Asia","China",,"10th-11th century","G204","10th-11th century","","","","","small tea bowl shape with looped handle covered with decorative element with circles; small spout attached to cup with ceramic coils; white glaze","",,"Gift of Ruth and Bruce Dayton","2000.83.3","","Artist",,,"","Asian Art","Public Domain","valid",2132,1634,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"28471","Covered Jar","Stoneware with ""accidental"" glazing"," Ceramics","6 x 10 3/8 in. (15.2 x 26.35 cm) (a: jar)
3/4 x 5 7/8 in. (1.91 x 14.92 cm) (b: lid)","Covered Jar","Asia","China",,"4th century BCE","G204","4th century BCE","","","","Made in imitation of a ritual bronze vessel, this high-fired stoneware is unglazed except for some accidental splashes of green glaze on the lid. Throughout the Zhou period, high-fired, impressed stoneware continued to be refined, especially in the lower reaches of the Yangzi and the southeastern provinces. For many years, the glazed and unglazed stonewares remained similar in technique and decoration. By the Eastern Zhou, glazed wares became more numerous and, by the Warring States (475-221 BCE) era, about half of all ceramics were glazed.","","",,"Gift of funds from Curtis Dunnavan","94.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",3216,2908,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"31348","Globular Jar","Glazed ceramic"," Ceramics","7 9/16 x 8 1/2 in. (19.2 x 21.59 cm)","Globular Jar","Asia","China",,"6th-9th century","G204","6th-9th century","","","","","spherical jar with 4 small double strand lug handles below mouth; crinilated rib around center of body; 4 floral medallions between handles; 8 medallions with pairs of cranes holding fish alternating tassels and lotus pods on body; green glaze pooling to bright blue; bottom 1/3 unglazed","",,"Gift of Ruth and Bruce Dayton","99.180.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"35034","Ewer","Black splashed glazed ceramic"," Ceramics","H.8-1/2 x W.7-1/4 in.","Ewer","Asia","China",,"7th-10th century","G204","7th-10th century","","","","","","",,"Gift of Ruth and Bruce Dayton","2002.99.5","","Artist",,,"","Asian Art","Public Domain","valid",3517,5000,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"33825","Vase","Lingwu ware Stoneware with white ""cut-glaze"" floral decoration under a transparent glaze"," Ceramics","5-3/4 x 6-13/16 x 6-13/16 in. (14.6 x 17.3 x 17.3 cm)","Vase","Asia","China",,"late 13th century","G204","13th century","","","","This tall, slender, meiping shape vase displays an exceptionally well-cut floral design. The vessel was first covered with a white slip through which the decoration was incised. The areas intended as background were then shaved away to reveal the light-grey stoneware body of the vase. Finally, the entire vessel was given a transparent glaze before firing. This so-called ""cut-glaze"" (tihua) technique had been used at Cizhou type kilns throughout north China since the Jin dynasty (1115-1234). 

Recently excavated kilns near Lingwu in northern Ningxia, Huici autonomous region, reveal that the area produced excellent wares during the twelfth and thirteenth centuries of the Xixia period (1032-1227). The black and white ""cut-glaze"" wares of these kilns included a large variety of bottle-vase forms. Black glazes predominated, however, and white glaze vessels of this size, condition, and design quality are relatively rare.","slender meiping shape with rounded shoulders and reel-top mouth; white slip over grey stoneware; central band of carved scrolling floral branches","",,"Gift of Ruth and Bruce Dayton","2001.8","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12992","Tea Bowl","Jizhou ware Buff colored stoneware with brown glaze on the exterior and papercut decoration reserved in dark brown glaze against a variegated buff ground on the inside"," Ceramics","2 1/4 x 4 3/8 in. (5.7 x 11.11 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The decorative scheme seen on this bowl is called feng mei wen (phoenix-and-plum design). The design elements were created with papercut stencils at the Qizhou kilns in Jiangxi province, which were apparently the only kilns in traditional China that used cut-paper stencils to impart resist designs. Once the bowl had dried, it was immersed in the dark-brown glaze. When the glaze had stabilized, the phoenix and plum branch papercuts were affixed to the interior walls and a mixture of wood or bamboo ash mixed with slip was sprinkled over the whole interior. After the drying, the papercuts were removed and the vessel was fired right side up.","small, deep bowl; dark brown glaze on exterior; mottled tan and brown glaze on interior with stenciled designs in dark and brown of bird and flower","",,"Gift of Ruth and Bruce Dayton","2000.209.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"12950","Celadon Vase, one of a pair","Guan ware High-fired stoneware with blue-green glaze and induced crackle"," Ceramics","5 5/8 x 3 1/4 x 2 3/4 in. (14.3 x 8.3 x 7 cm)","Vase","Asia","China",,"10th-13th century","G204","10th-13th century","","","","When North China fell to non-Chinese tribes in 1127, the Song emperor fled south, establishing his new capital at Hangzhou in Zhejiang province. The new locally produced court ware known as guan or ""official"" was similar in appearance to the famous ru ware of the Northern Song court. Guan wares were fired in reduction, the high iron content of the clay resulting in a characteristic dark brown unglazed foot. The subtle pale blue glaze could be two to four coatings, often making it thicker than the body itself. With time the crackle patterns induced during the cooling process became aesthetically desirable. The Guan kilns produced small, simple shapes from utilitarian brush washers and flower vases to imitations of ancient bronze vessels such as this pair of hu. The crackle patterns worked well with the archaistic forms in evoking a sense of antiquity that appealed greatly to Song literati and ensuing generations of scholars.","rounded 4-sided pear shape with a short foot; 2 small hollow tubelike vertical handles; blue-green crackle glaze","",,"Gift of Ruth and Bruce Dayton","2000.210.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,2077,0,"1",0,,,"[""12950"",""12951""]","room:""G204""",23.04,,,
"17548","Phoenix-Head Ewer","Sancai ware Stoneware with molded decor under a three-color glaze"," Ceramics","13 1/4 in. (33.66 cm)","Phoenix-Head Ewer","Asia","China",,"618-906","G204","7th-10th century","","","","This classic Tang dynasty splashed glaze ewer was made specifically for burial. The unperforated beak could not function as a pouring spout and the vessel's main purpose was a fanciful tomb furnishing for the afterlife. Nothing exactly like this shape is known from the earlier Chinese ceramic tradition. A well-known group of Sassanian silver ewers recovered from tombs in south Russia reveal the inspiration for this basic ewer shape to be foreign. Likewise, the relief floral medallions and phoenix seen on the side of the ewer suggest the chased gold and silver decoration encountered on the type of Sassanian silver vessels that would have entered China along the Silk Road at this time. Accordingly, the vessel reflects the cosmopolitan, somewhat exotic taste of Tang high society.","Ewer, Design in relief- top in form of animal head- covered with blue, green, yellow and red glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.174","","Artist",,,"","Asian Art","Public Domain","valid",3457,4889,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"27428","Burial Jar for Wine Storage, one of a pair","Qingbai ware Porcelaneous stoneware with appliqué décor under pale blue-grey glaze combined with painted iron-brown details."," Ceramics",,"Burial Jar for Wine Storage, one of a pair","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","stoneware, ching pai and splashed iron glazes, molded decor","",,"Gift of Cliff and Sue Roberts","91.11.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3489,5233,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"33691","Pillow","Cizhou ware Stoneware with white ""cut-glaze"" peony decoration on a brown slip under a transparent glaze"," Ceramics","5 1/2 x 10 1/2 x 9 5/8 in. (14 x 26.7 x 24.4 cm)","Pillow","Asia","China",,"10th-12th century","G204","10th-12th century","","","","This bean shaped ceramic pillow is decorated on top with an oval medallion of twin peony blossoms rising from a single stalk. The sides are ornamented with a continuous frieze of stylized lotus scroll all freely carved through the cream-white exterior slip. It stands in contrast with the olive-brown interior slip which covers the buff-colored stoneware body.
Kilns producing Cizhou type ware existed in several North China districts where clay, water, and coal deposits were sufficient to support a large ceramic industry. Cizhou ware developed entirely as a popular ceramics industry distinct from court sponsored kilns. Pillows fall under this general definition of slip-coated ceramics and the overwhelming majority of ceramic pillows, whether made for daily use or burial, are of Cizhou manufacture.","oval pillow with carved floral design on top and foliage around sides; brown and white glaze","",,"Gift of Ruth and Bruce Dayton","2001.135.5","","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"31222","Narcissus Bowl","Stoneware with blue glaze"," Ceramics","2 1/2 x 6 3/8 x 6 3/8 in. (6.35 x 16.19 x 16.19 cm)","Narcissus Bowl","Asia","China",,"960-1127","G204","10th-12th century","Inscription","","\'[symbol-\'jiu\']\', incised, on bottom","Linru in Henan province appears to have been the main production center for Jun wares known for their thick, strikingly beautiful rich blue glazes. While green, white and black ware were common by late Tang, light blue ceramics with purple-red splashes were unknown until Jun ware was developed in Northern Song (960-1127). The opalescent blue was produced by spontaneous unmixing at high temperature of the glaze into silica-rich and lime-rich glasses. The optimum temperature for this phase separation to occur is just below 1200° C.
The present mold-made tripod is a shape commonly called a narcissus bowl. The bottom of the vessel bears the number nine (jiu) and in this regard it relates to a large series of similarly shaped Jun wares bearing numbers between one and nine. The number indicates the size in the series, nine being the smallest. The dish was probably used to support a small jardineré.","blue glaze with olive-green low-relief bosses between 2 raised ribs at rim; another row of bosses around feet; 3 ruyi-head feet in olive-green","",,"Gift of Ruth and Bruce Dayton","99.174.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"40135","Storage Jar","Low-fired stoneware with impressed designs"," Ceramics","15 3/8 x 21 3/4 x 21 3/4 in. (39.05 x 55.25 x 55.25 cm)","Storage Jar","Asia","China",,"10th-9th century BCE","G204","10th-9th century BCE","","","","Although hand-built from coils of clay, this large vessel appears evenly potted with an elegant profile. The sides are impressed overall with continuous spiral designs created with a stamp. Similar jars of the Western Zhou period (1045-771 BCE) have been excavated from tombs near Shanghai and farther south in Zhejiang province.","cloth (wave) pattern overall; high shoulder with tapered body and neck, rim rolled; neck adorned by scratched banding; smooth interior, slip coated, unglazed","",,"Gift of funds from the Asian Art Council","2008.46","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
