"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"125886","Backman","Acrylic on the reverse of Plexiglas panel with aluminum frame"," Paintings","23 1/2 × 17 1/4 in. (59.69 × 43.82 cm) (sight)
24 × 18 1/4 × 1 in. (60.96 × 46.36 × 2.54 cm) (outer frame)","Painting","North America","United States",,"1966","Not on View","20th century","","","","Jim Nutt was part of a six-member artists’ group called the Hairy Who. Based in Chicago, they exhibited together around the country several times in the late 1960s. The group held no collective philosophy. Instead, they came together out of their shared appreciation for comic strips, ads, bawdy puns, and the visual culture of Chicago, including hand-painted signs, pinball machines, and product catalogues. They gravitated to the odd, the disturbing, and the ultra-local. Nutt’s Backman exemplifies these tendencies in their work—exquisitely made in a painstaking technique (the image was painted on the reverse side of a piece of Plexiglas) but with a comic book style that is invented, absurdist, violent, and perplexing.","cartoon images inspired by comic book flow: Backman in yellow lettering against orange cloud ULC; gun pointed at a pink tear-drop with puncture hole and red droplets; hand at URC holding an image of a woman with red hair in a white dress; two figures in blue looking toward a door with shadow of a male figure in a hat at L; double-faced man against background of rings and woman's underwear at R; muscle-bound faceless figure LL, car lower C; scene inside car with man about to run over muscle figure; in silver frame","","From ","The William Hood Dunwoody Fund","2016.89","Artist: Jim Nutt","Artist","American","American, born 1938","%C2%A9 1966 Jim Nutt","Arts of the Americas","In Copyright","valid",7308,9841,1,"1",1,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,,,,,,
"142603","Collagraphic printing matrix for Malayah, from the suite ""Keepsakes""","Acrylic resin on antique christening gown, mounted on aluminum"," Printing Matrices","20 1/2 × 24 5/8 in. (52.1 × 62.5 cm)","Printing matrix","North America","United States",,"2021","Not on View","21st century","centered on verso, in black marker: DRESS PLATE #5","","","Delita Martin is a Houston based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black and white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with 	the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","dress form outline; right half is light beige and left half is light grey","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.1","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",5954,5155,1,"1",0,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,true,,,,,
"128431","Untitled 15","Acrylic paint on vellum paper, mounted on aluminum"," Paintings; Works on Paper","21 3/8 × 81 5/8 in. (54.29 × 207.33 cm) (sight)
23 × 83 1/16 × 2 1/16 in. (58.42 × 210.98 × 5.24 cm) (outer frame)","Painting on paper","North America","United States",,"2017","Not on View","21st century","","LLC in white acrylic paint: teo Nguyen 2017","","Born in Vietnam, Teo Nguyen lives and works in Minneapolis. His landscapes of the rural Upper Midwest capture the vast space, boundless fields, big skies, and chilling isolation distinctive to the region, particularly in winter. He enjoys exploring this novel terrain and sees a mesmerizing beauty sometimes overlooked in the land of his adopted home. “As an immigrant and an artist,” he said, “I have learned to embrace the American spirit of freedom that says if you see a road that interests you, go ahead; venture down it. Even so, I am always a stranger to what I see; always slightly outside, finding in what is ordinary to others something tender and strange.” Intensely sensitive to the special qualities of this place—the novel scenery, light, and atmosphere—Nguyen is uniquely positioned to open the eyes of his fellow Minnesotans and their northern neighbors to the sublime beauty that surrounds them.","panoramic view of a rural landscape; snowy scene with a misty view of a farm in the LRC; white sky with a field coated in snow; white outer border around all four sides of image","The artist, Golden Valley, Minn.; [Burnet Fine Art & Advisory, Wayzata, Minn., 2017-18]; sold to MIA, 2018.","From ","Gift of funds from Kaywin Feldman and Jim Lutz","2018.39.2","Artist: Teo Nguyen","Artist","American (born Vietnam)","American (born Vietnam), born 1977","%C2%A9 Minneapolis Institute of Art","Arts of the Americas","In Copyright–Non-Commercial Use","valid",11036,3176,0,"1",1,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,,,,true,,
"128430","Untitled 14","Acrylic paint on vellum paper, mounted on aluminum"," Paintings; Works on Paper","59 1/8 × 120 in. (150.18 × 304.8 cm) (sight)
61 1/2 × 123 3/8 × 2 1/4 in. (156.21 × 313.37 × 5.72 cm) (outer frame)","Painting on paper","North America","United States",,"2017","Not on View","21st century","","LRC, in brown acrylic paint: teo Nguyen 2017","","The son of a glass painter and a poet, the Vietnamese American artist Teo Nguyen lives and works in Minneapolis. His landscapes of the rural upper Midwest capture the vast space, boundless fields, big skies, and chilling isolation distinctive to the region, particularly in winter. He enjoys exploring this novel terrain and sees a mesmerizing beauty often overlooked in the land of his adopted home. “As an immigrant and an artist,” he said, “I have learned to embrace the American spirit of freedom that says if you see a road that interests you, go ahead: venture down it. Even so, I am always a stranger to what I see; always slightly outside, finding in what is ordinary to others something tender and strange.”

Executed in a virtuoso photorealistic technique, this startlingly vivid scene is composed both from memory and the imagination. Nguyen likes to drive deep into the prairie to sketch in his car before beginning one of his large-scale paintings back in the studio. Intensely sensitive to the special qualities of this place—the novel scenery, light, and atmosphere—Nguyen seems uniquely positioned to open the eyes of Minnesotans and their northern brethren to the sublime beauty that surrounds us.","large image of a rural landscape with clustered farm buildings in LRQ and LLQ; beige field with large overcast sky; leafless trees on horizon","The artist, Golden Valley, Minn.; [Burnet Fine Art & Advisory, Wayzata, Minn., 2017-18]; sold to MIA, 2018.","From ","Gifts of funds from Mary and Bob Mersky and the Paul and Sheila Steiner Charitable Trust","2018.39.1","Artist: Teo Nguyen","Artist","American (born Vietnam)","American (born Vietnam), born 1977","%C2%A9 Minneapolis Institute of Art","Arts of the Americas","In Copyright–Non-Commercial Use","valid",10851,5577,0,"1",1,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,,,,true,true,true
"108740","Woman's neckpiece","Beads, cotton, leather, iron, cow bone, aluminum, copper"," Beadwork","14 x 10 3/16 in. (35.56 x 25.88 cm) (flattened)","Woman's neckpiece","Africa","Sudan","Dinka","c. 1950","Not on View","20th century","","","","","beaded collar with blue and black beads; central cloth covered vertical element, stiffened with metal; leather ties at front; back curved metal element, covered with thread, with white and yellow bead strands between metal pieces; crescent-shaped bone pendant at back bottom, embellished with circular carved designs and aluminum and copper metal rings","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4515,4507,0,"1",0,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,,,,,,
"145296","AgXMH6 (Murphy-Hanrehan Forest)","Silver on gelatin silver print, mounted on aluminum"," Photographs","31 3/8 × 28 7/8 × 2 in. (79.7 × 73.3 × 5.1 cm)","Photograph","North America","United States",,"2021","Not on View","21st century","verso BLC in black ink: Silver / AgXMH6 / Murphy / Hanrehan / Forest","verso BLC in black ink: [illegible] 2021","verso, BC, paper sticker gallery label for Weinstein Hammons Gallery","Matthew Brandt is especially invested in experimenting with photographic processes. For ""AgXMH6,"" Brandt first made a gelatin silver print of trees at the Murphy-Hanrehan Park Reserve in Savage, Minnesota, and then coated it with liquid silver. The resulting reflective surface was a means for Brandt to quite possibly engulf those approaching this work, and others from the series ""Silver,"" and share with them his own experience of being lost in a California forest.","silver and black image of trees on aluminum support; surface has mirror-like reflective quality; image of trees is most clearly visible at C, while corners and edges of image become more mottled and fade to solid silver in bottom corners","","From Silver","The Douglas J. and Victoria Galloway Holmen Endowment Fund","2023.36","Artist: Matthew Brandt","Artist","American","American, born 1982","","Global Contemporary Art","In Copyright","valid",3000,3232,1,"1",0,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,,,,,,
"12831","""Electrolux"" vacuum cleaner, model 30","Chrome-plated steel, aluminum, vinyl, rubber, plastic, animal hair"," Industrial Design; Tools, Equipment and Utilitarian Objects","10 1/4 x 24 1/4 x 7 3/4 in. (26 x 61.6 x 19.7 cm) (motor, overall)","Vacuum cleaner","North America","United States",,"c. 1950 (designed 1937)","Not on View","20th century","","","","Its sleigh feet, horizontal ""speed lines,"" and chrome plating gave the impression that cleaning would be a breeze, and its bold graphics on a red background proclaimed the name brand. The Electrolux Model 30 was the second generation of the canister vacuum, pioneered by the company in 1924. Guild's streamlined Model 30, introduced in 1937, was extremely successful. This versatile vacuum also had a polishing attachment, a floor cleaner, and vaporizer for dipersing moth crystals.

Lurelle Guild's corporate clients included Westinghouse, Alcoa, and Electrolux, and he helped to modernize the ""new"" material of aluminum through his product designs. But it was Guild's Electrolux Model 30, however, for which he is best known. Unlike many manufacturers at this time, who practiced the annual model change, Electrolux manufactured this popular vacuum cleaner, with few tweaks, into the 1950s.","tube-shaped blue, grey and chrome vacuum with tan tube and attachments that snap onto handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in memory of Anna Komar, Rachel Queen, Jovina Guerra and Rosa Olivarez","2000.175a-m","Designer: Lurelle Van Arsdale Guild; Manufacturer: Electrolux","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",2560,1403,1,"1",0,,,"[""""]","medium:""Aluminum""",4.766297,true,,,,,,,,,,,
"43865","The Empire State Building","Mixed media multiple consisting of wood, aluminum and color screenprinting"," Multiples","13 x 14 3/16 x 2 3/4in. (33 x 36 x 7cm)","Multiple","North America","United States",,"1997","Not on View","20th century","Signature, Plaque, Inscription

see Signed

brass identification label, verso","Signed LR: [Red Grooms]","","","Artist's multiple","Akasha Studio, Minneapolis",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.2","Artist: Red Grooms; Publisher: Akasha Studio, Minneapolis , Minneapolis; Fabricator: Akasha Studio, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3220,3017,1,"1",1,,,"[""""]","medium:""Aluminum""",4.766297,,,,,,,,,,,,
"66636","Lemonade pitcher","Aluminum, wood"," Metalwork","10 1/8 x 11 1/8 x 6 1/8 in. (25.72 x 28.26 x 15.56 cm)","Lemonade pitcher","North America","United States",,"c. 1935","Not on View","20th century","","","","","cylindrical body with cylinder flaring outwards at top to form spout; circular handle with wood ball attached to pitcher","","From Informal Serving Accessories line","Gift of Antay S. Bilgutay","2006.39.2","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"104808","Ornament, one of a pair","Metal (aluminum?)"," Adornment","4 5/16 x 3 5/8 x 1/2 in. (10.95 x 9.21 x 1.27 cm) (including ring)","Ornament, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fan-shaped ornament covered with relief designs which include insects, birds, floral, and foliate motifs; chain attached at top has two pair six-lobed, floral motifs -- joined(?) three pair of small rings; large ring at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.337.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40263","Decanter from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","11 3/4 x 6 1/2in. (29.8 x 16.5cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","This cocktail set was part of Wright's first mass-produced line, Informal Serving Accessories, in which he combined spun aluminum with warmer materials such as cork or wood as accents.  Because the aluminum was spun on a lathe, most of the forms are spherical or round, moving away from Art Deco streamlining and toward the abstraction that characterized mid-century design. 

Introduced in 1930, the line was presented in promotional materials as the much-needed something ""between paper plates and gold embossed china.""  Wright's wife Mary came up with specific themed party ideas to market the line, including Sunday Night Supper, Midnight Snack, After Bridge, and Beer Buffet.  With the Informal line, Wright began using his name as a brand; it appeared in advertising and other promotional materials, and to reinforce the connection, Wright's name was stamped on the bottom of each piece.","Spun aluminum with wrap-around cork; decanter has lid and strainer","","From Informal Serving Accessories line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.1a-c","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40269","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.7","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40265","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.3","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40266","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.4","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40268","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.6","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40267","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.5","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40264","Glass from ""The Cocktail Hour Set""","Aluminum, cork"," Metalwork","2 1/2 x 2 7/8in. (6.4 x 7.3cm)",,"North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Spun aluminum with wrap-around corkstrainer","","From Informal Serving Accessories line, ""The Cocktail Hour Set,"" decanter with six glasses","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.227.2","Manufacturer: Russel Wright, Inc.; Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"59626","""Wear-Ever"" coffee maker, model 5052","Aluminum, Bakelite"," Industrial Design","11-1/4 x 9-7/16 x 4-1/4 in. (28.6 x 24.0 x 10.8 cm)",,"North America","United States",,"1932","Not on View","20th century","","","\""Nº5052/WEAR-EVER/[circle with stars] ALUMINUM/TRADE MARK/MADE IN U.S.A./PAT. DES36671/PAT. APP\'D FOR\"", stamped, on bottom; patent stamps in other parts","In 1930, Lurelle Guild left a career as an illustrator to pursue industrial design. Soon his clients included such elite companies as General Electric, New Haven Railroad, Chase Brass & Copper Company, International Silver and The Aluminum Company of America for whom this coffee maker was designed. Guild's work is well represented in the Institute's collection, this piece being the latest addition. The inexpensive coffee maker appealed to those looking for a softer touch to hard-edge geometry.","coffee pot with lower section with spout, strainer, upper section without spout and cover; ovoid shape; handle on top shaped like a squared-off ""C""; handle on bottom shaped like a ""7""","","From ","Gift of Mr. and Mrs. Mike Birt","2001.227.1a-d","Designer: Lurelle Van Arsdale Guild; Manufacturer: Wear-Ever Aluminum Inc. (a division of Alcoa)","Artist","American","American, 1898-1986","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40946","Pipe","Aluminum, wood"," Metalwork","1 3/4 x 1 1/2 x 5 1/2in. (4.4 x 3.8 x 14cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","Marks","","[Kirsten] on PL side","","Dark brown round wood bowl; ribbed metal body; black mouthpiece; arrived with display case for 1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.1","Designer: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40949","Pipe","Aluminum, wood"," Metalwork","1 3/4 x 1 3/8 x 6in. (4.4 x 3.5 x 15.2cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","Mark","","[KAYWOOD 1E FILTER PIPE] on bottom","","Tall wood bowl; smooth metal body with club on top; black mouthpiece; arrived with display case for .1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40947","Pipe","Aluminum, wood"," Metalwork","1 5/8 x 1 1/2 x 5 3/8in. (4.1 x 3.8 x 13.7cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","Marks","","[E&G AirFlow Pat\'d] on bottom","","Ribbed metal round bowl; ribbed metal body; long black mouthpiece; arrived with display case for .1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40950","Pipe","Aluminum, wood"," Metalwork","1 1/2 x 1 1/2 x 5 3/4in. (3.8 x 3.8 x 14.6cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","Mark","","[Yellow-bole] on bottom","","Round wood bowl carved with wavy lines; ribbed metal body; black mouthpiece; arrived with display case for .1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40951","Pipe","Aluminum, wood"," Metalwork","1 5/8 x 1 3/8 x 5 1/2in. (4.1 x 3.5 x 14cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Tall metal bowl with 3 raised stripes; smooth metal body; long black mouthpiece; arrived with display case for .1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"40948","Pipe","Aluminum, wood"," Metalwork","1 1/2 x 1 3/8 x 5 1/4in. (3.8 x 3.5 x 13.3cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","Marks","","[Thoro-Kleen Greenwhich-House] on PL side","","Ribbed round metal bowl; smooth metal body; black mouthpiece; arrived with display case for .1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",4.6297927,,,,,,,,,,,,
"113190","Banshee Pearls (12)","Lithograph printed in black and gray, with aluminum leaf appliqué on cream Japan paper"," Prints","22 3/4 x 30 5/8 in. (57.79 x 77.79 cm) (sheet)
73 1/4 x 66 1/4 in. (186.06 x 168.28 cm) (outer frame, received framed with .1,.2,.6,.7,.9,.12)","Print","North America","United States",,"1991","Not on View","20th century","","Signed with initials and numbered in pencil, verso: KS 16/51","LLC, publisher\'s blindstamp: ULAE (intertwined)","","from a suite of 12 lithographs--.3-5,.8,.10,.11 and .1,.2,.6,.7,.9,.12 each framed together in two frames; upside down skull with eyes at center; shadowy images of faces; black negative image of mask/face, LLC","Private collection, Minneapolis; given to MIA, 2011.","From Banshee Pearls suite","Anonymous gift","2011.74.13.12","Artist: Kiki Smith; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","German-American","American, born Germany, 1954","%C2%A9 1991 Kiki Smith","Arts of the Americas","In Copyright","valid",9388,7139,1,"1",1,"Krakow 15; Weitman 60",,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,true,,,,
"91894","Strata #154","Gold, copper, brass, and aluminum metalpoint on clay-coated video media paper"," Drawings","15 15/16 x 16 1/16 in. (40.48 x 40.8 cm) (image)
18 1/16 x 18 1/16 in. (45.88 x 45.88 cm) (sheet)","Drawing","North America","United States",,"1997","Not on View","20th century","Signature, title, date and inscription

verso, top center, in pencil: [top]","LRC, in pencil: Susan Schwalb; verso, LRC, in pencil: \""Strata #154\""/ gold/ copper/ brass/ aluminum/ 1997","","Susan Schwalb has adapted the venerated Renaissance technique of silverpoint to create sensuous and evocative abstractions. As seen in Strata #154, her drawings consist of patterns of repeating and interrupted horizontal lines and forms, meticulously hand drawn with a stylus of silver or other metal. Using subtle shifts of luminous tone and color, she creates a shimmering atmospheric effect often inspired by her own specific memories of light. Though her use of metalpoint is somewhat unconventional, her abstract drawings convey both the spirit and beauty of this centuries-old technique.","irregular horizontal bars of various greys and browns","The artist, Watertown, Mass.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.153","Artist: Susan Schwalb","Artist","American","American, born 1944","%C2%A9 Susan Schwalb","Arts of the Americas","In Copyright","valid",1870,1920,1,"1",1,,,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,true,,,,
"131330","Frédérick Douglass","Pigment inkjet printing on Harman By Hahnemüle paper mounted on aluminum"," Photographs","23 5/8 × 23 5/8 in. (60.01 × 60.01 cm) (sheet)","Photograph","Africa","Senegal",,"2015","Not on View","21st century","","","","Senegalese photographer Omar Victor Diop is a self-taught artist who draws inspiration for his work from celebrated figures within the African diaspora. Through cinematically composed portrayals of himself in both individual and group portraits, he occupies the position of saints, martyrs, and leaders from a global Black community, conveying its heroism in truly epic style. Were it not for a telltale soccer ball or plastic whistle, one would almost believe his work to be a historic print.","round image; white margin; portrait of a black man wearing a black jacket, white shirt and green paisley bow tie and vest which match background; man holds a yellow whistle on a yellow cord in his PL hand; certificate of authenticity in object file in Registration","","From ","The Linda and Lawrence Perlman Photography Endowment","2019.25.1","Photographer: Omar Victor Diop","Artist","Senegalese","Senegalese, born 1980","%C2%A9 Omar Victor Diop%2C Courtesy MAGNIN-A%2C Paris","Arts of Global Africa","In Copyright–Educational Use","valid",6964,6992,0,"1",1,,,"[""""]","medium:""Aluminum""",3.8676393,,true,,,,,,,,,,
"127575","Ave Maria 8","Hand-painted archival inkjet print on matte paper with pigment ink, mounted on Dibond aluminum; unique"," Drawings; Prints; Photographs; Works on Paper","14 3/4 × 11 13/16 in. (37.47 × 30 cm) (image)
19 1/16 × 16 1/8 × 1 7/8 in. (48.42 × 40.96 × 4.76 cm) (outer frame)","Print with drawing","North America","United States",,"2016","Not on View","21st century","","signed and dated LRC: Bremer 2016","","Sebastiaan Bremer’s Ave Maria 8 is part of an extended series of unique altered photographs of the artist’s Brazilian-born wife, Andrea, posing nude in a water-filled bathtub. Bremer made the underlying photograph in his Manhattan apartment more than twenty years ago, before the two were married. The image is timeless articulation of female beauty and desire, a familiar interpretation born of the male gaze. And yet, once one is aware of the close relationship between artist and subject, the portrayal takes on another meaning, that of a shared intimacy frozen in time, residing simultaneously in the past and the present. Ave Maria 8 features the artist’s obsessive overpainting technique that embellishes the image with ornate dot patterns that form networks of sinuous undulating lines that follow the contours of the underlying forms and heightens the shimmering effect of the rolling water, while also emphasizing the smoothness of the model’s face. Bremer’s evocative portrait is a tour de force of calligraphic drawing, a celebration of beauty and an intimate dialogue between the artist and his wife.","pointillist drawing of young woman's face, looking distantly to L; organically patterned background; shaded in gray tones","The artist; New York City; (Edwynn Houk Gallery, New York, sold to Mersky, 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.58.1","Artist: Sebastiaan Bremer","Artist","Dutch (active United States)","Dutch (active United States), born 1970","%C2%A9 Sebastiaan Bremer","Arts of the Americas","In Copyright","valid",5280,6677,1,"1",0,,,"[""""]","medium:""Aluminum""",3.8676393,,,,,,,,,,,,
