"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"75831","Tab. X. Classis I. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,840","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75248","Coq hupé.","Mixed intaglio, hand-colored"," Prints","10 3/4 x 8 7/8 in. (27.31 x 22.54 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,287","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75235","Ardea Alba/Major. (Band V)","Mixed intaglio, black & white"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Italy",,"1726","Not on View","18th century","","No signatures","","","Birds","","From ""Danubius Pannonica-Mysicus,"" Amsterdam and the Hague","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,784","Artist: Aloysius Luigi Fernando Comte de Marsigli; Engraver: Raimondo Manzini","Artist","Italian","Italian, 1658 - 1730","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: p.42; Nebehey Catalog, 1963",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75247","Gros-Bec de Virginie appellé Cardinal hupé.","Mixed intaglio, hand-colored"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,286","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75850","Tab. LIX. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,853","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75285","Etourneau, de la Louisiane. (Birds. 256.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,307","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75338","Poule Hupee. (Birds. 7.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,403","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75356","La Poule de Virginie, ou La Poule sans Croupion. (Birds.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","Per cat. card: Grave en lannee 1773","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,408","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75296","L'Aigle a tete blanche. (Birds. 411.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,313","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75759","Duck (from 'The British Zoology')","Mixed intaglio, hand-colored"," Prints","11 1/4 x 17 1/4 in. (28.58 x 43.82 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,213","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75260","Le Pélican (Birds. 87.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 3/8 in. (25.72 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","Martinet (Dessine et grave)","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,295","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75289","Oye, de Guinee. (Birds. 347.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,310","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75829","Tab. VI. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,838","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75824","Tab. I. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,836","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56  (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75830","Tab. VI. Suppl. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,839","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75768","The Squirrel. The Dormouse.","Mixed intaglio, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Animals.","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,221","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75790","Tab. IX. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed intaglio, hand-colored."," Prints","16 5/8 x 11 1/4 in. (42.23 x 28.58 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: I.F. Kiefhaber ad. viv. pinx. G.D. Heumann Sculp. F.M. Regenfus exc. Norib. Cum Priv. Sac. Caef. Maj.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,096","Artist: Franz Michael Regenfuss; Engraver: Gerore-Daniel Heumann; Artist: after I. F. Kiefhaber","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75270","1.et 2. Le Soleil-couchant, de Surinam....... 7.et8. Le Papier marbre, de la Chine. (Insects.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,299","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75827","Tab. V. Classis I. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,837","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75760","The Pintail. (156.)","Mixed intaglio, hand-colored"," Prints","11 1/8 x 18 1/2 in. (28.26 x 46.99 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,214","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75304","L'Oiseau-Royal, male. (Birds. 265.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,322","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75854","Tab. LXXIV. Suppl. Histoire Polyporum.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,856","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75234","Ardea Alba/Minor. (Band V)","Mixed intaglio, black & white"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Italy",,"1726","Not on View","18th century","","No signatures","","","Birds","","From ""Danubius Pannonica-Mysicus,"" Amsterdam and the Hague","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,783","Artist: Aloysius Luigi Fernando Comte de Marsigli; Engraver: Raimondo Manzini","Artist","Italian","Italian, 1658 - 1730","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: p.42; Nebehey Catalog, 1963",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75349","Le Cochevis ou La Grosse Alouette hupee. (Birds. 13.)","Mixed intaglio, hand-colored"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,406","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75657","Lepidoptera. Sphinx. (Pl. V.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Flowers. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, July, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,102","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75842","Tab. XVIII. Locusta Indica","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,848","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75308","Le Chathuant. (Birds. 437.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,325","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75298","Le Kakatoes a huppe rouge. (Birds. 498.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/8 in. (25.4 x 20.64 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,315","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75794","Vue Generale du Jardin des Plantes, Prise entre les deux grandes allees qui conduisent au Pont d'Austerlitz...","Hand-colored mixed intaglio"," Prints","9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","","","","","Caricature; No. 53","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,960","Artist: Angelo Garozza; Engraver: Antoine-Joseph Chappuis","Artist","French","French, 1743-87","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"75541","Tab. 18. 4, Herz-Muscheln. Cardia. (Shells.)","Mixed intaglio, hand-colored"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (sheet)",,"Europe","Germany",,"1769","Not on View","18th century","

","No signatures","
","","","","From ""Neues Systematisches Conchilien Cabinet,""  Nurnberg, n.d. (1769)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,240","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",6.313857,
"75301","1. Faisan dore, de la Chine. 2. Sa Femelle. (Birds. 217.)","Mixed intaglio, hand-colored"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,319","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75306","L'Effraye ou la Fresaye. (Birds. 440.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,324","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio""",6.313857,
"75233","Anas Aurantia (Band V)","Mixed intaglio, black & white"," Prints","11 1/2 x 16 in. (29.21 x 40.64 cm) (plate)",,"Europe","Italy",,"1726","Not on View","18th century","","No signatures","","","Birds","","From ""Danubius Pannonica-Mysicus,"" Amsterdam and the Hague","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,782","Artist: Aloysius Luigi Fernando Comte de Marsigli; Engraver: Raimondo Manzini","Artist","Italian","Italian, 1658 - 1730","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: p.42; Nebehey Catalog, 1963",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76592","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. III. P. VI.","Mixed intaglio, hand-colored"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,120","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76580","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXVII. P. II.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,117","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76578","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXVI. P. II.","Mixed intaglio, hand-colored"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,116","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"76529","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. VII.","Mixed intaglio, hand-colored"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,111","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73303","Bouquet with Sunflower in Vase, from Recueil de Fleurs","Hand-colored mixed intaglio"," Prints","14 1/8 x 10 5/8 in. (35.88 x 26.99 cm) (sheet, margins cut)",,"Europe","France",,"1683","Not on View","17th century","","","
","","","","From Recueil de Fleurs, (Paris, 1683)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,655","Artist: Nicholas Robert; Engraver: Nicholas Robert","Artist","French","French, 1614 - 1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1649
Dunthorne",,"[""""]","medium:""Mixed intaglio""",6.313857,
"73527","Plate LIX. Capra D'Angora","Hand colored mixed intaglio"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","typography, black and white; ""Disegnati, incisi, e miniati al naturale da. . Alessandri e. .Scattaglia""","","From From ""Animali Quadrupede del Naturale Dissegnati""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,499","Artist: Innocenti Alessandri; Artist: Pietro Scattaglia","Artist","Italian","Italian, late 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit;
Scattaglia",,"[""""]","medium:""Mixed intaglio""",6.313857,
"74392","Plate CCII","Hand-colored mixed intaglio"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,537","Artist: Pieter Cramer; Artist: Caspar Stoll","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Mixed intaglio""",6.313857,
"74532","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.11","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Mixed intaglio""",6.313857,
