"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66856","20, Poem by Motoyoshi Shinnō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 7/8 in. (34 × 25.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844, 5th month","Not on View","19th century","Motoyoshi\'s poem and the background explanation of the poem: {Wabi nu reba / Ima hata onaji / Naniwa naru / Mi wo tsukushi te mo / Awan to zo omou} (Now, in dire distress / It is all the same to me / So then, let us meet / even though it costs my life / In Naniwa bay)","國貞改二代豊國画 {Kunisada aratame nidai Toyokuni ga}","red artist\'s toshidama seal | censor seal: 田中 {Tanaka} | publisher\'s seal: {Sanoki}","","","","From Pictorial Selection of One Hundred Poets, One Poem Each (Hyakunin isshu e-shō 百人一首繪抄)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.89","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1929,2784,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"66968","Hotei God","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 6 3/4 in. (18.8 × 17.1 cm) (image, sheet, shikishiban)","Print (ukiyo-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","red artist\'s {Hanabusa Ittai} 英一螮 seal | censor seal: 極 {kiwame} | publisher: {Kinkōdō}","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.122","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1938,2122,0,"1",0,"S0790-001",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89903","Trial Scene from The Story of the Judge Aoto Fujitsuna","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 29 3/16 in. (35.6 × 74.1 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849, 1st month","Not on View","19th century","「青陽石廰礎　一名青砥譚　一筆庵作　豊国画　初輯二輯うり出し申候」
written under title: {[Toyokuni ga uridashi chū??]} ([painted by Toyokuni, on sale?]) | characters\' names in the red rectangulars beside each figure: (girl) {Musume Izayoi} | (man on the ground) {Kanesashi Tosho} | (man in court attire) {Aoto Fujitsuna}
{Ippitsuan saku sho-hen, ni-hen} (written by Ippitsuan, 2 volumes);","right: 香蝶楼豊國画 {Kōchōrō Toyokuni ga} | left: 一陽齋豊國画 {Ichiyōsai Toyokuni ga}","censor seals: Yoshimura 吉村, Muramatsu 村松; publisher\'s seal: Izumiichi","Related to the play ""Aoto banashi"" 青砥調, performed at the Ichimura Theater in the 1st month of 1849.","vertical ōban triptych; a (left): two kneeling men; man at left wears white kimono with grey geometric patterns and grey obi; man at right wears blue kimono with black obi; both men look upward toward right; b (center): man seated on raised platform, wearing expansive garment that is primarily purple with grey and white arc pattern and round medallion with white flowers; c (right): two kneeling and bowing figures; man at left wears black and gold garment with hexagonal medallions with flowers on sleeves and shoulders and skirt of blue, grey and black stripes; woman at right wears purple and pink kimono with flowers and floral obi with red ground","",,"Bequest of Louis W. Hill, Jr.","96.146.104.14a-c","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",9003,4238,0,"1",0,"P0042-020.1, P0042-020.2, P0042-020.3",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"82200","Actor Ichikawa Danjūrō VII as Sukeroku","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 5/16 in. (21 × 18.5 cm) (image, sheet, shikishiban)","Print (surimono / yakusha-e)","Asia","Japan",,"c. 1830","Not on View","19th century","はち巻に　江戸むらさきの　横霞　いまぞなにわも　春に成田や　土筆亭和気有丈 {Hachimaki ni edomurasaki no yokogasumi imazo Naniwa mo haru ni Naritaya, Tsukushitei Wake no Aritake} (Wearing / A head-band / In the Edo Purple mist: / Now the people of Osaka / Can also enjoy the Spring; transl. from Bowie 1979)","香蝶楼國貞画 {Kōchōrō Kunisada ga}","red artist\'s double toshidama seal","Center sheet of a triptych.","center sheet of a triptych","John Melbor '",,"Gift of Louis W. Hill, Jr.","P.75.51.51","Artist: Utagawa Kunisada; Author: Mōri Narimoto","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3597,4067,0,"1",1,"P0999-012.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89852","Autumn","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"c. 1849-1851","Not on View","19th century","Signature and Seal","Right: 一陽齋豊國画 {Ichiyōsai Toyokuni ga} | center:  國貞舎豊國画 {Kokuteisha Toyokuni ga} | left: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal, censor seals: {Muramatsu} | {Fukushima} | publisher\'s seal: {Sanoki}","","triptych; a (left): little girl at right, wearing a kimono with blue patterning and red field with multicolored flowers, holding a beaded bell with a windchime, decorated with floral motifs; girl hands windchime to woman in a grey kimono with red flowers and green leaves, standing on a yellow stool; b (center): seated woman wearing a purple kimono with blue flowers and green leaves, holding one end of an orange banner with green birds and green and red flowers; candle on tall black and white pedestal at right; c (right): orange banner extends into this panel, with opposite end behind a seated man wearing a blue kimono with stylized orange and blue flowers across the middle; man holds a brush and paper; woman with heavy face behind man, wearing purple and blue striped kimono and holding a black box with yellow flowers; seascape with moon at left behind figures; text at lower right corners of a and c and at bottom center of b","","From Copied Pictures of Graceful Eastern Figures (Yasa sugata azuma no utsushi-e やさ姿吾妻野うつし絵)","Bequest of Louis W. Hill, Jr.","96.146.104.7a-c","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8919,4208,0,"1",0,"S0530-002.1-3; Marks, Genji's World in Japanese Woodblock Prints (2012), no. G315-02",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89851","Scene from the Kabuki Play ""Kyō ningyō""","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1853, 3rd month","Not on View","19th century","in the yellow rectangular: {Yamato nigyo_} | in the red rectangular: {Hidari Jingoro_} | on the sign board in center: {Kyo_ ningyo_}","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: Watanabe, Mera, Ox 3; publisher\'s seal: Kiya ban","","vertical ōban diptych; a (left): seated man with a coy expression, with PR index finger held to his lips, wearing a blue kimono with grey hem; food on blue and white plates and blue and white jug and cup, with red tray, in LLQ; text in red rectangular cartouche, ULC; two rectangular and three round cartouches with text, LRC; b (right): standing woman at right wearing garments with many patterns including red with pink circles and arcing lines, blue with yellow and green birds, with yellow brocade and similar birds and purple with orange and white star shapes and lines; woman wears a hair ornament with a large purple ball; text in yellow cartouche, ULC; text in two rectangular and three round cartouches, LRC; snow-covered cherry blossoms visible outside windows on both sheets","",,"Bequest of Louis W. Hill, Jr.","96.146.104.6a,b","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4277,0,"1",0,"P0061-044.1, P0061-044.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"68544","Wrestler Kurokumo Ryūgorō from Higo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 5/16 in. (35.3 × 23.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1843","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","publisher\'s seal: {Tsutaya Kichizō}","This three-sheet set of prints represents the dohyō-ir, or ring-entering ceremony, at the beginning of a tournament day. Takaneyama appears on the left as the tachi-mochi, or sword carrier, one of the two attendants of the wrestler who performs the ceremony. On the right sits Kurokumo, who functions as the “dew sweeper” (tsuyuharai), the attendant who in ancient times would clear the path for the wrestlers. The ceremony itself is performed by a yokozuna, a high-ranking wrestler, in this case Shiranui, in the center. The yokozuna always performs the same moves in the center of the ring, including raising his right foot up high followed by his left.","right panel of triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.200","Artist: Utagawa Kunisada; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1860,2712,0,"1",0,"P0108-190.1",,"[""68542"",""68543"",""68544""]","artist:""Utagawa Kunisada""",9.289739
"68543","Wrestler Shiranui Nagiemon from Higo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/4 in. (35.5 × 23.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1843","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","publisher\'s seal: {Tsutaya Kichizō}","This three-sheet set of prints represents the dohyō-ir, or ring-entering ceremony, at the beginning of a tournament day. Takaneyama appears on the left as the tachi-mochi, or sword carrier, one of the two attendants of the wrestler who performs the ceremony. On the right sits Kurokumo, who functions as the “dew sweeper” (tsuyuharai), the attendant who in ancient times would clear the path for the wrestlers. The ceremony itself is performed by a yokozuna, a high-ranking wrestler, in this case Shiranui, in the center. The yokozuna always performs the same moves in the center of the ring, including raising his right foot up high followed by his left.","center panel of triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.199","Artist: Utagawa Kunisada; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1865,2717,0,"1",0,"P0108-190.2",,"[""68542"",""68543"",""68544""]","artist:""Utagawa Kunisada""",9.289739
"84488","Actor Nakamura Utaemon IV as Hyūga Kōtō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1848","Not on View","19th century","","應需香蝶楼豊國画 {ōju Kōchōrō Toyokuni ga}","red artist\'s toshidama seal | censor seals: {Murata} | {Kinugasa} | publisher\'s seal: {Kinshūdō}
","","bind in a book with 96.146.106*","","From A Mirror of Past and Present Examples of Loyalty and Filiel Piety (Konjaku chūkō kagami 今昔忠孝家賀見)","Bequest of Louis W. Hill, Jr.","96.146.106.16","Artist: Utagawa Kunisada; Publisher: Azumaya Daisuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4219,7032,0,"1",0,"S0286-011",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89835","Actors Onoe Kikujirō II as Fuji no Kata, Nakayama Ichizō I as Yamana Sōzen (R), and Iwai Kumesaburō III as Jirō Kaja and Azuma Ichinojō I as Sugibae (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 8th month","Not on View","19th century","left: 治郎ノ君 [3]岩井粂三郎 かしづき杉生 [1]吾妻市之丞; right: 別室藤ノ方 [2]尾上菊次郎 山名宗全 [1]片岡市蔵","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: 米良 {Mera} | 渡邊 {Watanabe} | publisher\'s seal: {Yama-hei} | シタ賣","Related to the play ""Higashiyama sakura zōshi"" 東山桜荘子, performed at the Nakamura Theater in the 8th month of 1851.","vertical oban diptych; young man at left wearing purple kimono with gold birds and flowers facing off a standing monk wearing a gold kimono with purple and green flowers, holding a tan above his head; two women look coyly at the scene--one in LRC wearing black kimono with multicolored flowers and one in ULQ wearing pink kimono; two rectangular cartouches with text on a, URQ right of center, and on b, URC; lines of text, round and oval cartouches of text, LLC, on each image; characters' names: Besshitsu Fuji no kata (woman on right), Yamana So_zen (monk), Katsuro_ no kimi (young man), Kashizuki Hisao (woman on left)","",,"Bequest of Louis W. Hill, Jr.","96.146.104.4a,b","Artist: Utagawa Kunisada; Publisher: Ōmiya Heihachi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5954,4213,0,"1",0,"P0085-071.1, P0085-071.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89821","King and Queen of the Doll's Festival","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 11/16 in. (35.56 × 24.61 cm) (image, sheet, a, vertical ōban)
14 × 9 3/4 in. (35.56 × 24.77 cm) (image, sheet, b, vertical ōban)
29 × 22 3/4 × 1 1/2 in. (73.66 × 57.79 × 3.81 cm) (outer frame)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1853, 3rd month","Not on View","19th century","Signature and Seal","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: (Ox 3) | {Watanabe} | {Kinugasa} | publisher\'s seal: {Kiya ban}","","vertical ōban diptych; a (left): seated man wearing black robe with subtle brocade and yellow headdress with blue cord under chin; b (right): standing woman wearing kimono with many patterns and gold headdress with rooster and hanging strands of multicolored beads, holding a white fan with a large orange cord; cherry blossoms at top","",,"Bequest of Louis W. Hill, Jr.","96.146.104.2a,b","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4277,0,"1",0,"P0061-046.1, P0041-046.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89252","(Woman and Her Attendant from an Unidetified Kabuki Play)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","censor seals: {Murata} | {Kinugasa} | {shitauri} | publisher\'s seal, in the red rentangular:{Bun+Tsujiokaya} [?? Obana] | in yellow rectangular: {Niki musume} (a daughter of Niki) {Murahagi}","","right sheet of a vertical ōban triptych","",,"Bequest of Louis W. Hill, Jr.","96.146.105.4","Artist: Utagawa Kunisada; Publisher: Tsujiokaya Bunsuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4703,7002,0,"1",0,"P0103-038.1",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"68558","Actor Bandō Mitsugorō VI as Yamato no Omitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 10 in. (35.2 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 4th lunar month","Not on View","19th century","Senryū poem by Itoe: {Uchi nurete / Ase wo nuguu ya / Mizu ???}","in toshidama cartouche: 喜翁豊國画 {kiō Toyokuni ga}","combined date and censor seal: 戌四改 {inu yon aratame} (Dog 4 inspected) | [unknown carver\'s seal] | publisher\'s seal:","","second sheet from the left from a hexaptych titled Ryogoku yūkeshiki 両国夕景色","",,"Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.87","Artist: Utagawa Kunisada; Publisher: Jōshūya Jūzō / Jūbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1854,2694,0,"1",0,"P0045-015.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"68515","The Sugataebi House: Prostitute Nanahito, kamuro Tsuruji and Kameji","Woodblock print (aizuri-e); ink and color on paper"," Prints","15 3/16 × 10 1/4 in. (38.5 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1831","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: 吉 {Kichi}","one sheet of a pentaptych","one sheet of a pentaptych","","From Untitled set of courtesans printed in blue","Gift of Louis W. Hill, Jr.","P.78.65.102","Artist: Utagawa Kunisada; Publisher: Enomotoya Kichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1926,2782,0,"1",1,"P0013-002.5",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"66777","View of Arai","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 6 7/8 in. (25.7 × 17.4 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Sanoki}","","","","From The Fifty-three Stations along the Tōkaidō (Tokaido gojūsan tsugi no uchi 東海道五十三次之内), also known as Chūban Beauties","Gift of Louis W. Hill, Jr.","P.75.51.54","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1796,2500,0,"1",0,"S0456-032",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89250","Young Woman on a Veranda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1849-1851","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Fuku} | {Muramatsu} | publisher\'s seal: {Izumi-ichi}","","left sheet of a triptych","","From Elegant Spring Amusements (Fūryū haru no kō 風流春乃興)","Bequest of Louis W. Hill, Jr.","96.146.105.2","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4599,6904,0,"1",0,"S0753-001.3",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"80940","Woman with Black Hood in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 3/8 × 9 5/8 in. (72.1 × 24.5 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","red artist\'s seal: {Gotokan tō tekichoku kō}
","A woman wearing a blue kosode and black hood while walking in the snow is pointing to Osono from the kabuki play, Kanadehon Chushingura.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.329","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",958,2705,0,"1",0,"add",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"68542","Wrestler Takaneyama Masaemon from Higo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 3/16 in. (35.3 × 23.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1843","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","publisher\'s seal: {Tsutaya Kichizō}","This three-sheet set of prints represents the dohyō-ir, or ring-entering ceremony, at the beginning of a tournament day. Takaneyama appears on the left as the tachi-mochi, or sword carrier, one of the two attendants of the wrestler who performs the ceremony. On the right sits Kurokumo, who functions as the “dew sweeper” (tsuyuharai), the attendant who in ancient times would clear the path for the wrestlers. The ceremony itself is performed by a yokozuna, a high-ranking wrestler, in this case Shiranui, in the center. The yokozuna always performs the same moves in the center of the ring, including raising his right foot up high followed by his left.","left panel of triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.198","Artist: Utagawa Kunisada; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1812,2710,0,"1",0,"P0108-190.3",,"[""68542"",""68543"",""68544""]","artist:""Utagawa Kunisada""",9.289739
"68556","Puppet of the sumo wrestler Hidenoyama Raigorō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 15/16 in. (36.8 × 25.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga / sumō-e)","Asia","Japan",,"c. 1844","Not on View","19th century","","應需國貞改二代豊國画 {ōju Kunisada aratame nidai Toyokuni ga}","red artist\'s toshidama seal; censor seal: 村 {Mura}; publisher\'s seal:  喜多孫 {Kitamago}","This print belongs to a series of five showing beautiful women holding puppets that represent popular wrestlers of the day (it’s unclear if these puppets actually existed or were an invention of the artist). Hidenoyama Raigorō (1808–1862) was one of the greatest wrestlers in the Edo period. In 1847 he was appointed the ninth yokozuna in the history of sumo, the highest rank possible for a wrestler.","","","From Wrestling Match Between Sumo Puppets and Flowers (Sumō ningyō hana no torikumi 相撲人形花の取組)","Gift of Louis W. Hill, Jr.","P.75.51.201","Artist: Utagawa Kunisada; Publisher: Kitaya Magobei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1983,2858,0,"1",1,"S0444-003",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"69481","Actor Iwai Matsunosuke I as the Prostitute Kewaizaka no Shōshō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.7 × 24.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1819, 1st month","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: 河源 {Kawagen}","Presumably part of a triptych. Related to the play ""Soga moyō iwase no kumi obi"" 曽我綉妹背組帯, performed at the Nakamura Theater in the first month of 1819.","","",,"Gift of Louis W. Hill, Jr.","P.78.65.116","Artist: Utagawa Kunisada; Publisher: Kawachiya Genshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1879,2731,0,"1",1,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89283","Scene with Kinshōjo from the Kabuki Play ""Kakusenya Kassen""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 5th month","Not on View","19th century","","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s toshidama seal | censor seals: {Magome} | {Hama} | {shitauri} | publisher\'s seal:","","center sheet of a vertical ōban triptych","",,"Bequest of Louis W. Hill, Jr.","96.146.105.17","Artist: Utagawa Kunisada; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4518,7237,0,"1",0,"P0108-022.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89284","Iwai Hanshirō VI as Shizuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1832","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Iseya}","","center sheet of a vertical ōban triptych","",,"Bequest of Louis W. Hill, Jr.","96.146.105.18","Artist: Utagawa Kunisada; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4599,7142,0,"1",0,"P0034-052.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"71760","Actors Ichikawa Kodanji IV, Iwai Kumesaburō III, and Seki Sanjūrō III and playwrights Kawatake Mokuami and Segawa Jokō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 11/16 in. (35.2 × 24.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 9th lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","combined date and censor seal: 申九改 {saru kyū aratame} (Monkey 9 inspected) | publisher\'s seal: 大 {Dai} | carver\'s seal: 横川彫竹 {Yokogawa hori Take}","This pentaptych which misses the first sheet (far right) is titled Assembly to Practice the Three Towers. Behind the stage, the most famous kabuki actors of the day are rehearsing scripts. They were written by the three renown playwrights referred to in the title as Towers: Segawa Jokō III (1806-81), Kawatake Mokuami (1816-93), and Sakurada Jisuke III (1802-77). Collectors of prints like this could easily identify the actors by their faces but not so much the playwrights, hence red cartouches with their names were placed besides them.","center sheet of a vertical ōban pentaptych","","From Assembly to Practice the Three Towers (San'yagura keiko no ôyose 三櫓稽古之大会)","Gift of Louis W. Hill, Jr.","P.78.65.49.1","Artist: Utagawa Kunisada; Publisher: Daikokuya Kinjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5161,6983,0,"1",1,,,"[""""]","artist:""Utagawa Kunisada""",7.7686596
"84509","Actor Ichikawa Ebizō V in an unidentified role","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1848","Not on View","19th century","[unread Kyōka poem by {Kyoriku} 許六]","梓元乃應需豊國画 {hanmoto no ōju Toyokuni ga}","red artist\'s toshidama seal; censor seals: Yoshimura 吉村, Muramatsu 村松; publisher\'s seal: Terifurichō, Ebi","","bind in a book with 96.146.106*","","From Mad Arrangement of Haiku Poets in Calligraphy and Painting (Haika shoga kyōdai 俳家書画狂題)","Bequest of Louis W. Hill, Jr.","96.146.106.10","Artist: Utagawa Kunisada; Author: Poem by Morikawa Kyoriku; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4529,7201,0,"1",0,"S0178-030",,"[""""]","artist:""Utagawa Kunisada""",7.7686596
"84344","(Scene of Arrest from an Unidentified Kabuki Play)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Characters\' names written: {Asakura mura} (village) | {shōya} (chief) | {Shōgo} and [{Torae-bito}?] (policeman) | {Yonezō}","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: Watanabe, mera; carver\'s seal: hori Take; publisher\'s seal:","","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.9","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4554,7179,0,"1",0,"P0061-082",,"[""""]","artist:""Utagawa Kunisada""",7.7686596
