"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","related:3dmodels","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:whm"
"884","Tomb Figure","Painted grey earthenware"," Ceramics","Dia.4-5/8 in.","Tomb Figure","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Figure, kneeling with pan pipes","",,"Bequest of Alfred F. Pillsbury","50.46.216","","Artist",,,"","Asian Art","Public Domain","valid",2239,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"1138","Ding food vessel","Bronze with inlaid silver décor"," Metalwork","6 × 7 3/16 × 6 1/4 in., 4.4 lb. (15.2 × 18.26 × 15.9 cm, 2 kg)
4 7/8 in. (12.38 cm) (object part, mouth-a)
5 11/16 in. (14.45 cm) (object part, mouth-b)","Vessel","Asia","China",,"5th century BCE","Not on View","5th century BCE","","","","","Typical features of the advanced Huai style are displayed in this vessel; one of the foremost treasures of Chinese bronze art. The bowl and d lid form a spherical shape. The slight broadening of the body, together with the short, bulbous legs that barely raise it from the ground, give it an amusingly pompous air. The bent ears are big and heavy, contrasting strongly with the slender animals resting on the lid, their heads turned outward and their legs folded under in the style common in Middle Chou and Huai style bronzes. The decor is effected through silver inlay in a variety of patterns large heart-shaped figures on the lower body; geometricized derivatives of crossing dragons in the neck belt; and designs of bird origin on the sides of the handles. The heart shape appears again on the lid in every second angle of the hexagonal motif. Outside of he angles is a motif probably derived from antithetical pairs of bird dragons. These figures are flanked by large, sinuous dragons. An interesting and historically significant feature is the pear-shaped motif on the bodies of the recumbent animals. they reveal the influence of Ordos art (Northern animal style). See BMFEA, Volume 9, Page 104, for a detailed description of the technique for this Ting. Patina dark, brownish-red with green patches.","",,"Bequest of Alfred F. Pillsbury","50.46.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",6159,5036,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1145","Vessel with Cover","Bronze"," Metalwork","6 11/16 × 8 7/8 × 7 3/16 in., 4.4 lb. (16.99 × 22.54 × 18.26 cm, 2 kg)
6 11/16 in. (17 cm) (object part, mouth-a)
7 1/8 in. (18.1 cm) (object part, mouth-b)","Vessel (ding)","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","This ting represents the Huai style at its extreme point in the matter of the vessel shape. The tradition that in this style the body of the Ting is big and bulky in proportion to the extremely short, thin legs, is here carried to the ultimate degree. The high lid, its ring-shaped top capable of serving as a foot if the lid is inverted, is fully spherical in shape. The legs are very small and thin and display a t'ao-t'ieh with spiral horns on their upper parts. (The t'ao-t'ieh, all but extinct during Middle Chou, reappeared in the Huai Style Period). Dissolved dragon rigid ring handles are adorned with a row of cowries bordered by rope-patterned bands. On the top of the lid, a loosely twined cord pattern encloses a quartefoil with its central disk filled with granulation. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.83a,b","","Artist",,,"","Asian Art","Public Domain","valid",7550,7542,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1156","Animal on Domed Base","Bronze"," Sculpture; Metalwork","5 3/4 in. (14.61 cm)","Figure","Asia","China",,"late 12th-11th century BCE","Not on View","12th-11th century BCE","","","","","Pole top with animal. This pole top, a companion to 50.46.92 varies only slightly in detail to it. The pose is almost identical, but the present animal is mounted on a low, domed base instead of a rather high cylindrical one, and its longer tail turns in and down in the manner displayed by the Northern Nomad animal style (Ordos) example in the museum of Far Eastern Antiquities in Stockholm (cf. Karlgren Number 65 and 66) Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.93","","Artist",,,"","Asian Art","Public Domain","valid",8064,6586,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"1131","Axle Cap from Chariot Wheel","Bronze"," Metalwork","5 1/4 × 2 5/16 × 2 3/16 in., 0.9 lb. (13.34 × 5.87 × 5.56 cm, 0.4 kg)","Axle Cap","Asia","China",,"10th-7th century BCE","Not on View","10th-7th century BCE","","","","","The closed end is decorated with a scale band and dragons executed in flat relief. The lynch pin is missing. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.64","","Artist",,,"","Asian Art","Public Domain","valid",3953,5534,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"932","Handle","Jade"," Tools, Equipment and Utilitarian Objects","4 3/8 x 1 5/8 x 7/16 in. (11.11 x 4.13 x 1.19 cm)","Handle","Asia","China",,"1600-1046 BCE","Not on View","16th-12th century BCE","","","","This ornate jade fitting takes the form of a crouching dragon seen in profile. The flanged outline and stylized decor is characteristic of many Shang bone and bronze artifacts.","Jade handle with monster-mask design; incised on both sides identically; interrupted carved outline; the perforation is drilled from both sides. Ivory calcified jade with blue striation. Traces of red pigment and clay.","",,"Bequest of Alfred F. Pillsbury","50.46.263","","Artist",,,"","Asian Art","Public Domain","valid",2816,4201,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"951","Chariot Finial with Bird","Bronze"," Metalwork","9 3/16 × 2 × 3 1/4 in. (23.34 × 5.08 × 8.26 cm)","Finial","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","","This pole top and its companion (50.46.23) resemble the two scored flanges (50.46.46, 50.46.91). In this instance, however, the whole conception is simpler. The bird on the present pole top has only a lightly scored crest that turns up in a short hook at the back. It also has a pellet in the body, thus making it a rattle or a bell. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.28","","Artist",,,"","Asian Art","Public Domain","valid",5467,7320,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1068","Gui food vessel","Bronze"," Metalwork","5 9/16 × 11 7/8 × 9 1/8 in., 8.4 lb. (14.2 × 30.2 × 23.1 cm, 3.8 kg)
7 5/8 in. (19.4 cm) (object part, foot)
8 11/16 in. (22.1 cm) (object part, mouth)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription","","The inscription is Shi: \'Scribe\'.","This vessel is among the earliest gui with looped handles, which emerged in the latest period of the Shang dynasty. The surfaces of the vessel are divided into four vertical panels by four flanges on the foot and two flanges and two handles on the body. These narrow, thin flanges contrast sharply with the heavy handles and their massive bovine heads. The taotie mask on the belly is flanked by vertical dragons. The principal figures in the surface decor, executed in low relief except for the strongly protruding eyes, are so covered with embellished lines that they tend to merge with the ground of squared spirals. The vessel bears a single script inscription, “Shi,” which stands as an insignia for a clan. In recent years, a large number of bronzes unearthed in modern Shandong bear the same inscription, dating from the late Shang to early Western Zhou, thus revealing the location of this powerful clan whose members served in the court of the Shang king. It seems that the word originally referred to an official title. It was later adopted as the insignia of the clan whose members held this position for several generations.","The name Kuei for this vessel type is well established in the early literature. The surfaces of the vessel are divided into four vertical panels by four flanges on the foot, two flanges and two handles on the body. These narrow, thin flanges contrast contrast sharply with the heavy handles and their massive bovine heads. The principal figures in the decor, executed in low relief except for the strongly protruding eyes, are so covered with adorning lines that they tend to merge with the ground of squared spirals. In the foot belt are rudimentary t'ao-t'ieh masks, the central line formrd by two of the flanges, and two consecutive, head-turning dragons with C-shaped horns. The mask t'ao-t'ieh on the belly, with ordinary features strongly detatched, is flanked by vertical dragons. The flanges form the centers of two such t'ao-tieh, the handles of two other masks in which the face (nose and hooked forehead shield) has been cleft, leavint an interstice as broad as the handles between the two halves. This space under the handles is decorated with a bovine head in flat relief, thus creating a small t'ao-t'ieh inside a larger one. The neck belt displays dragons with oversized beaks. Patina blackish.","",,"Bequest of Alfred F. Pillsbury","50.46.39","","Artist",,,"","Asian Art","Public Domain","valid",6722,5782,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1117","Axe with tubular socket","Bronze"," Metalwork; Arms and Armor","6 1/4 × 3 5/8 × 1 1/4 in., 0.9 lb. (15.88 × 9.21 × 3.18 cm, 0.4 kg)","Axe","Asia","China",,"11th-10th century BCE","Not on View","11th-10th century BCE","","","","","This weapon has a tube, oval in cross section, with a hole into which the shaft was inserted. On the opposite side a short lug protrudes from the tube. Two decorative head-turning dragons, with S-shaped horns and scales on their bodies, extend from the tube on one side and the lug on the other to the points of the crescent-shaped blade. Apart from the t'ao-t'ieh on the tang, and the row of blades with rudimentary cicada filling near the edge of the axe, the decor is rather involved. This decor can best be understood through the aid of a parallel, an axe formerly in the Raphael collection, reproduced in Karlgren #85, figure 74. In this example the composition on the blade can be seen quite clearly. At the bottom there is a coiled snake, the head seen en face. Above is a figure that might be a demon. Nostril and mouth line have coalesced in a large, recumbent C, and from the head three large curling plumes sweep up onto the shaft tube. The body of the creature, starting just behind the end of the mouth line, goes down in an S-bend and ends in two sharp, pointed claws. A comparison with the Pillsbury axe reveals that the same motif is repeated but is less carefully worked out. The C-line of nose and mouth below the eye has much less distinct. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.51","","Artist",,,"","Asian Art","Public Domain","valid",4419,6767,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1085","Mina'i ware Bowl","Stone paste (fritware) with overglaze painted decoration"," Ceramics","3 1/2 x 8 in. (8.89 x 20.32 cm)","Bowl","Asia","Iran",,"1200-1299","Not on View","13th century","","","","The theme of two horsemen on either side of a tree frequently appears on mina'i ware. It might have alluded to a hunt scene, a luxury enjoyed by the princely classes.","Bowl, overglaze painted ware; mounted ladies beside pool; polychrome overglaze.","",,"Bequest of Alfred F. Pillsbury","50.46.422","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"1083","Bird","Bronze"," Sculpture; Metalwork","3 1/2 × 5 3/16 × 4 in., 0.9 lb. (8.89 × 13.18 × 10.16 cm, 0.4 kg)","Figure","Asia","China",,"4th-3rd century BCE","Not on View","4th-3rd century BCE","","","","","It is probable that this bird served as an accessory member of some object, possibly a piece of furniture or a large vessel, in as much as the ring in the beak is evidently a handle. Whatever its purpose, the bird is a magical creature, having crest, ears and horns. The broad sweep of its wings, adorned with scales, make it a beautiful one as well. The shoulder line is emphasized by a big comma figure in high, rounded relief. patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.42","","Artist",,,"","Asian Art","Public Domain","valid",5887,4531,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1066","Ceremonial Ge Dagger","Calcified white jade"," Arms and Armor; Ceremonial Objects","10 5/8 x 2 3/8 x 5/16 in. (26.99 x 6.03 x 0.79 cm)","Dagger","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","Inscription in red on underside of handle: \""L38.1915\""","","Inscription","","Calcified white jade chi-ku-pai, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.389","","Artist",,,"","Asian Art","Public Domain","valid",2704,4067,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"1102","Pitcher","Hamadan ware Earthenware with molded decor under a green glaze partly discolored to silver iridescence"," Ceramics","H.12 in.","Pitcher","Asia","Iran",,"late 17th century","Not on View","17th century","","","","","Pitcher. King on a throne, attendants, horsemen medallion. Top represents a bull's head. Yellowish-green glaze partly iridescent.","",,"Bequest of Alfred F. Pillsbury","50.46.443","","Artist",,,"","Asian Art","Public Domain","valid",3395,5039,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"830","Gui food vessel","Bronze"," Metalwork","6 1/4 × 11 7/8 × 8 13/16 in., 9.5 lb. (15.8 × 30.2 × 22.4 cm, 4.3 kg)
8 1/2 in. (21.59 cm) (object part, mouth)
7 5/8 in. (19.37 cm) (object part, foot)","Vessel","Asia","China",,"10th century BCE","Not on View","10th century BCE","Inscription

\""The King attacked Tsi-yu and went our and attacked Naohei. When he came [back], he made liao-sacrifice [burnt-offering] in Tsung Chou and presented to [me], Kuo Po X, cowries, ten double strings. [I] presume in response to exto the King\'S grace, and so I have made my accomplished dead father\'s precious Kuei vessel. May for a myriad years sons and grandsons forever treasure and use it.\""","","","Toward the mid–Western Zhou, two of the most noticeable changes that occurred in bronze casting involved the abandonment of the taotie (composite animal) mask motif and the adoption of long inscriptions. This gui displays elaborate birds, a popular motif, on its main decorative register. The birds’ flamboyant design, with their crests and peacock-like plumage, is unique. The lengthy inscription, neatly cast into the cauldron’s bottom, reads as follows: 

Zhou King went out to attack Laiyu, then Naohei. Upon his return after victory, he held a liao sacrifice [burnt offering] at the capital Zongzhou [at present-day Xi’an]. He presented to me, X, Duke of Yong, ten strings of cowries [one hundred pieces]. In response, to extol the king’s grace, I have made this precious gui, dedicating it to ancestors. May sons and grandsons forever treasure and use it.","This unique vessel displays a technical perfection which proves that the artisans of Early Zhou sometimes fully equaled their Yin predecessors in taste and skill. The usual division into four panels is suggested exclusively by the free animals' heads alternating, in the neck region, with the handles. The decor ground, of rounded and acute angled spirals, carries an eyed band with diagonals in the foot belt and antithetical tail-raising birds in flat relief on the belly. The crests of these extraordinary birds split up in three strands, the middle one a short, spearlike point; the other two forming long plumes, one falling staight down past the turned head and in front of the breast, the other going forward past (and parallel with) the beak, then rising in a bold sweep above the head and descending in two parts behind the first strand. Thus three parallel bands descend, the outer two adorned with rounded figures reminiscent of those of a peacock. For comment of these figures see Karlgren, number 29, 50.46.120. From the raised tail three bands descend in a fashion exactly similar to those of the crest. The animal's head on the handle has large tusks protruding at the sides. The hook on the bottom is reminiscent of the bird representation often seen on Kuei handles. patina pale green with patches of blue green. The meaning of the inscription is ' The King attacked Tsi-yu and went out and attacked Naohei. When he came [back], he made liao-sacrifice [burnt-offering] in Tsung Chou and presented to [me], Kuo Po X, cowries, ten double strings. [I] presume in response to extol the king's grace, and so I have made my accomplished dead father's precious Kuei vessel. May for a myriad years sons and grandsons forever treasure and use it.' For comment on the inscription, see Karlgren, number 36 (50.46.119). The birds on the Kuei have a clase parallel on a 'YU' in the Simitomo Collection (Senoku, Volume 2, Plate 67) and on a 'TSUN' in the Imperial Collection, but are, for the rest, unique. Mr. Loo stated that this vessel and th","",,"Bequest of Alfred F. Pillsbury","50.46.119","","Artist",,,"","Asian Art","Public Domain","valid",8281,6556,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,true,true,,,
"823","Lei wine vessel","Bronze with gold, silver and copper inlay"," Metalwork","9 11/16 × 12 5/16 × 11 5/8 (di., belly) in., 13.2 lb. (24.61 × 31.27 × 29.53 (di., belly) cm, 6 kg)
5 in. (12.7 cm) (object part, mouth)
5 15/16 in. (15.08 cm) (object part, foot)","Vessel","Asia","China",,"late 4th century BCE","Not on View","4th century BCE","","","","This wine vessel is one of the most splendid examples of Eastern Zhou bronze art and technique. It is decorated with a geometric, brocade-like pattern of gold, silver, and copper inlay—actually, extremely stylized depictions of dragons and birds. As religious beliefs changed, ritual bronzes became more secular in use and decoration during the Eastern Zhou period. The fearsome taotie (composite animal) masks and symbolic animal motifs of the Shang and Western Zhou periods were increasingly replaced with abstract surface ornament such as “hook and comma” patterns, granulation or, as in this case, metallic inlay. It was done as much to delight the eye as to inspire religious reverence. The vessel is reportedly from Jincun near present-day Luoyang, Henan province, and is part of a magnificent group of burial objects from the royal lineage of the Eastern Zhou.","Wine vessel; bronze with gold, silver, and copper inlay. This vessel, variously called Hu, Lei, and Min is closely related to the Ting inlaid with silver, Karlgren Number 47 (50.46.76), and may possibly be part of the same set. The decor of the several belts is largely based on single and double volutes and volutes with triangles. These typical elements of the Huai decor must, to a degree, be extremely corrupted and geometricized derivatives of zoomorphic motifs (dragons and birds). The moveable ring handles, with an inlaid pattern, are fixed in the mouths of silver t'ao-t'ieh masks applied to the shoulder. The inlay in this decor belt includes gold as well as silver; the remainder is in silver only. This wine vessel is one of the most splendid examples of Late Chou bronze art and the inlay technique. Patina dark brown with green patches.","",,"Bequest of Alfred F. Pillsbury","50.46.112","","Artist",,,"","Asian Art","Public Domain","valid",6645,6120,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,true,true,,,
"828","Buckle in the form of coiled dragon","Bronze inlaid with gold and turquoise"," Metalwork","1 7/8 × 2 × 3/4 in. (4.76 × 5.08 × 1.91 cm)","Buckle","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","This belt buckle is in the shape of a twisted serpent, its large head facing to the left. The mouth forms one of the loops beneath the buckle, where strips would be inserted. The serpent’s head and body are inlaid with gold and turquoise U-shaped patterns.","A beast with the forehead shield and ears of a t'ao-t'ieh has a scaled body coiled tortuously around a bird(?) and terminated by two bold tufts. A small tiger (?) clings to the beast's haunches. The scale decor is inlaid alternately with gold and turquoise. A spiral decor is rendered partly in gold inlay and partly in niello. Patina dark green with small areas of reddish brown.","",,"Bequest of Alfred F. Pillsbury","50.46.117","","Artist",,,"","Asian Art","Public Domain","valid",4333,4333,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"862","Ding food vessel","Bronze"," Metalwork; Ceremonial Objects","8 1/16 × 6 7/16 × 6 1/4 in., 4.2 lb. (20.4 × 16.4 × 15.8 cm, 1.9 kg)","Vessel","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","The body of the vessel displays a band of hanging blades with crisply delineated cicadas in a ground of squared spirals. In the neck belt, piars of consecutive beaked dragons are separated from pairs of antithetical beaked dragons by rudimentary flanges. Again the background is squared spirals. Patinagreen.","",,"Bequest of Alfred F. Pillsbury","50.46.17","","Artist",,,"","Asian Art","Public Domain","valid",5855,7283,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"855","Bottle","Porcelain with pea green glaze"," Ceramics","H.5-3/4 in.","Bottle","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Bottle, long-necked, pea green","",,"Bequest of Alfred F. Pillsbury","50.46.156","","Artist",,,"","Asian Art","Public Domain","valid",2832,4338,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"853","Vase","Porcelain with mirror black glaze"," Ceramics","H.10-1/2 in.","Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Bottle, mirror black","",,"Bequest of Alfred F. Pillsbury","50.46.153","","Artist",,,"","Asian Art","Public Domain","valid",2861,4934,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"877","Sword with jade guard","Bronze with silver and gold inlay"," Metalwork","18 7/8 × 1 13/16 × 1 3/16 in., 1.1 lb. (47.94 × 4.6 × 3.02 cm, 0.5 kg)","Sword","Asia","China",,"5th-3rd century BCE","Not on View","5th-3rd century BCE","","","","","There is a narrow bevel on the cutting edges of this weapon and a ridge extending from the top to the point in the center of the blade. The hilt is slender and oblong in cross section. The pommel, in the form of a crouching animal, has a spiral decor in gold and silver thread inlay. Patina green and bluish-green with areas of acid green. Bronze with gold and silver inlay.","",,"Bequest of Alfred F. Pillsbury","50.46.20","","Artist",,,"","Asian Art","Public Domain","valid",3917,9274,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"1024","Lei wine vessel","Bronze"," Metalwork; Ceremonial Objects","10 1/16 × 12 1/4 in., 15.2 lb. (25.56 × 31.12 cm, 6.9 kg)
6 13/16 in. (17.3 cm) (object part, mouth)
5 7/16 in. (13.81 cm) (object part, foot)","Vessel","Asia","China",,"6th century BCE","Not on View","6th century BCE","Inscription","","The inscription is spurious and has been cut into the rim in modern times. It reads: \'In the 2nd month, 1st decade, on the day Ting-mao Lady Kung Ki ordered Chao to have the management of the fields; Chao had his merits reviewed [?] and was given a horse and was given a fur coat. in response he extolled Kung Ki\'s grace and so made this precious vessel.\' This is a well known inscription found on one \'Tsun\' and one \'Yu,\' but it is of early Chou time and (No Yu existed in Middle Chou or Haui) is much too archaic for this Huai style vessel. the inscription only is a forgery. the vessel is a Huai style specimen of the highest class and is beyond suspicion or reproach.","","In as much as Huai style vessels of hybrid character cannot be positively assigned to the definite classes of the ritually stricter early epochs, no special name is given to this specimen. The decor, in five successive belts, is a pattern of interlaced dragons executed in narrow, flat double bands. The eyes and the points where the tails of the upper and lower dragons interlace are accented by high, wart-like buttons. Stout handles on the shoulder of the vessel are surmounted by a t/ao-t'ieh head archaic to the point of having recumbent C-shaped horns which are, however, adorned with big tufts. The neck and the lower band of the body are bare.","",,"Bequest of Alfred F. Pillsbury","50.46.35","","Artist",,,"","Asian Art","Public Domain","valid",6619,7761,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1141","Gui food vessel","Bronze"," Metalwork","11 5/16 × 13 3/4 × 9 1/16 in., 16.1 lb. (28.73 × 34.93 × 23.02 cm, 7.3 kg)
8 9/16 in. (21.75 cm) (object part, di. bowl)
7 5/8 × 7 1/2 in. (19.37 × 19.05 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription","","\'Ch\'u-shu X has created and made the vessel, wherewith to feast the Guests i.e., Spirits.\' PIN \'guest,\' was a technical term for the Spirits of dead ancestor\'s when they came to enjoy a sacrifice","This gui demonstrates the inventiveness with which Western Zhou artisans adapted Shang forms. The main body is a standard gui with a deep bowl, while the looped handles on either side of the body are innovatively rendered in the form of an elephant’s head and trunk. Furthermore, the vessel is elevated by a high, square base. On the main body, the flanges form the centerlines of the familiar bodied taotie. On the base it is the same motif except for the central line, here a slight ridge instead of a flange. The handles, which combine a crested elephant head with a bird’s body, are the most remarkable feature of the vessel. The bow displays the wings of a bird in relief, and the projection at the bottom contains the bird’s curled tail and its feet descending almost to rest on the tail. The elephant head has large C-shaped ears, raised trunk, and protruding tusks.","Several aspects of this vessel set it apart from others of the Kuei type in the collection. Most immediately arresting is the high, square base on which it rests. Other differences are the spiral ground of the decor, the absence of a neck belt, the division of the vessel into four vertical panels by four flanges in the foot belt by two flanges and the two handles on the belly. Atypical Early Chou feature distinguishes the heavy, thick flanges the breaking through of the T-scores to give the impression of big hooks. The flanges on the body form the center lines of the familiar bodied t'ao-t'ieh. In the foot belt just below, the flanges are the median lines of rudimentary t'oa-t'ieh masks (nose and forehead shield) flanked by trunked dragons of the winged variety which are hee drawn so far apart as to isolate and emphasize the t'ao-t'ieh shield. The t'ao-t'ieh on the base is the same as the one on the belly except for the central line, here a slight ridge instead of a flange. The handle is the most remarkable feature of the vessel. The bow displays the wings of a bird in relief, and the projection at the bottom contains the curved-up bird's tail and its feet descending almost to rest on the tail. The head of the bird body is that of an elephant with big ears in pointed C-shape, raised trunk and protruding tusks. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.8","","Artist",,,"","Asian Art","Public Domain","valid",6473,7306,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1142","Ritual bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Bell (bo)","Asia","China",,"late 6th-early 5th century BCE","Not on View","6th-5th century BCE","","","","This richly adorned bell was originally part of a graduated set. It is of the type po-cheng, one of two popular bell shapes encountered in Eastern Chou dynasty burials. Po-cheng bells have a flat bottom, slightly convex sides, a suspension device often in the form of stylized animals, cast on top, and emit a single tone. The second basic type of bell is called yung-cheng. Both types of bells have an elliptical cross-section--rather than round--and include thirty-six evenly spaced bosses (mei) cast into the body. The specific cross-sectional shape and bosses are crucial to the note and tonal qualities of the instrument. The bosses of this beautifully decorated bell are in the form of coiled snakes, and the suspension device is a pair of tigers, entwined with a snake. On the bottom register is an elaborate t'ao-t'ieh mask decorated with scale rows, pointed spirals, and granulation.","This richly adorned bell, of pointed oval cross section, is typical of the advanced Huai style. The suspending device consists of one big snake with two bodies, each rising in a bold S-curve. It is flanked by two tigers whose long necks pass under and around the first curve of the snake's bodies, and whose heads are turned so that their noses rest on their backs. Their shoulder line is emphasized by a big, comma-shaped spiral. Their hindquarters have similar comma-shaped loops and their bodies are covered with granulation. The top surface of the bell displays a complicated geometrical scheme of narrow, rope-patterned bands and comma figures. The bell itself is decorated with three bare bands of bosses formed of coiled snakes. Two narrow belts between display dragons in a decor applied by dies. The original drawing for these belts was obviously somewhat wider, inasmuch as parts of the dragon bodies have been cut off. An elaborate t'ao-t'ieh appears in a small, empty space in the center of the forehead. The interlaced and extensively embellished body of the main t'ao-t'ieh is decorated with scale-bands, pointed spirals, and granulation. For a clarification of this involved decor area, see Karlgren, Number 58, figures 62 and 63. Patinagrey-green with blue patches.","",,"Bequest of Alfred F. Pillsbury","50.46.80","","Artist",,,"","Asian Art","Public Domain","valid",7202,8407,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1160","Fanghu wine vessel","Bronze"," Metalwork","14 3/16 × 8 3/16 × 7 7/8 in., 9.3 lb. (36.04 × 20.8 × 20 cm, 4.2 kg)
3 13/16 × 3 7/8 in. (9.68 × 9.84 cm) (object part, mouth)
4 7/8 × 4 15/16 in. (12.38 × 12.54 cm) (object part, foot)","Vessel","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","The complex recessed pattern that covers this elegant vessel suggests that it may have originally been inlaid with silver or turquoise. Although the geometric pattern is derived from highly stylized interlaced dragons, the ultimate inspiration for this rich embellishment may well have been painted lacquers or multicolored silk brocades of the Warring States era.","This vessel has the beautiful proportions and soft profile typical of the group of Hu once inlaid with turquoise, other semi-precious stones, or perhaps niello. The animals which inspired the decor have been so corrupted and dissolved that the whole surface is a maze of lines, hooks, and spirals. Remnants of interlaced dragons are still discernible in the narrower bands, and occasionally, in the highly geometricized decor, a definite shape, such as the dragons flanking the central medallion, may be isolated. These medallion-like figures appear in the median line, with the decor pattern symmetrically arranged on each side. The middle one of the figures- best seen in the neck belt- is a t'ao-t'ieh mask with forehead shield, horns, and nostrils as seen in many appliques. The T'ao-t'ieh on the handle ring displays an interesting revival of a Yin-time motif a figure between the eyes showing one round knob in the center surrounded by six other knobs. Patina silvery green.","",,"Bequest of Alfred F. Pillsbury","50.46.98","","Artist",,,"","Asian Art","Public Domain","valid",6549,8014,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
