"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:bhm"
"7488","The Acrobat","Drypoint and etching"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (plate)
23 15/16 × 16 1/16 in. (60.8 × 40.8 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","","","Conrad Felixmüller came to prominence in Germany in the late 1910s when the emotional intensity of Expressionism began to give way to a more objective vision of modern life. The Acrobat depicts a female trapeze artist who poses for the artist while a clown steals her spot on the trapeze and swings over her head, much to the delight of the crowd behind them. Felixmüller seemed drawn to the circus, a separate realm where the bizarre and unusual were commonplace. Indeed, this topsy-turvy world seemed an apt metaphor for the chaotic conditions that wracked German society in the wake of World War I.","","(Galerie Stangl, Munich); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.161","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",5385,7899,0,"1",1,"Söhn 279 a/b; Heckmanns 167",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"8835","Clement De Jonghe, Printseller","Etching with drypoint"," Prints","8 3/8 x 6 5/8 in. (21.27 x 16.83 cm) (plate)","Print","Europe","The Netherlands",,"1651","Not on View","17th century","","","","By 1635, art collectors were seriously interested in the trial proofs that revealed Rembrandt's working process, so he began to produce editions of prints taken from the plates in unfinished stages. 

Here are two stages of one such print, a portrait of Amsterdam printseller and publisher Clement de Jonghe. Rembrandt began with a direct, informal notation of the sitter and then pushed the portrait in a more formal and sculptural direction.

A few years after creating this portrait, Rembrandt became bankrupt, causing his stock of etched copper plates to come into De Jonghe's possession.","","Ex. coll: Furstlich Waldburg Wolfegg'sches Kupferstichkabinett (L.2542), and with the stamp of another collector (script letter L in a box), Lockhart, not in Lugt. [David Tunick, agent for MIA, at Sotheby Parke Bernet, New York, 2/16/79]",,"The Herschel V. Jones Fund, by exchange","P.79.24","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3439,4201,0,"1",0,"Hind 251 iv/vi; Holl. 272 iv/vi",,"[""8249"",""8835""]","medium:""Drypoint""",5.4156866,,,,,
"7730","Leaving the Bath","Drypoint and aquatint"," Prints","5 x 5 in. (12.7 x 12.7 cm) (plate)
8 x 7 1/4 in. (20.32 x 18.42 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1879-1880","Not on View","19th century","Recto: SOX / L.D. 39-  / LD 39 / 10: etat 5/17 La sortie du Bain [two Illegible letters, possibly E, K] orig de Degas $250 (dollar figure is superimposed over illegible erasures) | 
Verso: [LD 39 x of xvii / yt / Peg]","","","Edgar Degas's fascination with the human figure led him to depict the female bather for almost thirty years. ""The nude has always been portrayed in postures that presuppose an audience,"" he once said. ""But my women are simple, straightforward women, concerned with nothing beyond their physical existence.... It's as though one were peeping through a keyhole.""","Female nude seen from behind as she leaves her bath, with her attendant waiting nearby holding a towel. Not signed. No marks.","Passed down through unidentied family members to Ami Ladd Vitko, Long Lake, Minn.; acquired by MIA, 1990. Previous owner stated that the print had belonged to her great-grandmother, who was thought to have been one of Degas's studio models.",,"The John R. Van Derlip Fund","P.90.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2868,3021,0,"1",1,"Delteil 39; Adhemar 49; Reed & Shapiro 42-undescribed state between xv and xvi/xxii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7717","Chronos Mix-Tek Charm","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.4","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4464,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7719","Castor Criss-Cross Pollux","Hand-colored drypoint"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.6","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4428,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7721","Fright A C Kite","Hand-colored drypoint"," Prints","9 x 8 in. (22.86 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.8","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4452,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7388","Bibi Lalouette","Etching and drypoint"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (plate)
13 1/8 x 8 in. (33.34 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 30]; cursive in pencil: [Bibi Lalouette]
LL verso, in pencil: [a17907]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","Watermark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,546","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3360,5287,0,"1",0,"K.51 ii/ii, L.54",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"8231","Rembrandt Drawing at a Window","Etching and drypoint"," Prints","6 5/16 x 5 3/16 in. (16 x 13.1 cm) (sheet)",,"Europe","The Netherlands",,"1648","Not on View","17th century","","","","Provenance, Ernest Devaulx","","Ernest Devaulx, 1862",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,230","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2687,3206,0,"1",0,"Hind 229; M.26; B.22; B-B.48-A; Holl.22 v/v",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"9621","A Couple of Sweethearts","Drypoint, color etching, aquatint"," Prints","15 1/4 x 7 5/8 in. (38.74 x 19.37 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,989","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2189,4335,0,"1",0,"Tabanelli 68 v/v",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7387","The Lime-Burner","Etching and drypoint"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL printed in plate, in drypoint: [Whistler]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","","Exhibited at the Royal Academy in 1860 under the title W. Jones, Lime-burner, Thames Street, this etching portrays one of the many lower class laborers of the disappearing docksides of London.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,542","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3245,4444,0,"1",0,"K.46 ii/ii, L.49, W.44; Knoedler 73ii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7396","The Traghetto, No. 2 from ""The First Venice Set""","Etching and drypoint"," Prints","9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (plate, trimmed)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, faded ink: [early state] plus illegible words underneath","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Whatman]","","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,575","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5122,4065,0,"1",0,"L.187, K.191 v/vi, W.156; Knoedler 73ii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"8861","View of New Palace Yard with Westminster Hall","Etching with drypoint"," Prints","5 1/8 x 12 15/16 in. (13.02 x 32.86 cm) (plate)
5 11/16 x 12 3/4 in. (14.45 x 32.39 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.240","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2560,1120,0,"1",0,,,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7465","Hercules and Cacus","Drypoint-manner engraving"," Prints","7 11/16 x 6 1/4 in. (19.53 x 15.88 cm) (plate)","Print","Europe","Italy",,"c. 1505-1520","Not on View","15th-16th century","","","","As one of his twelve labors, Hercules had to capture the cattle of the monstrous Geryon. He succeeded, only to have Cacus, a fire-breathing monster, steal some of the cattle, hide them in his cave, and then block the entrance with a boulder. Hercules used his great strength to break into the cave and beat the thief to death. The Master of Year 1515 takes a ribald approach to Cacus's misery, sandwiching him between Hercules and the horse so Cacus is scarcely discernible. The most prominent feature of the entire print may be the horse's rump.","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.216","Artist: Master of 1515","Artist","Italian","active in Italy, c. 1515-1520","","European Art","Public Domain","valid",1825,2219,0,"1",0,"Hind 5 ii/ii (lists 7 imps); B.1 (this imp. described); 7 imps. known to Kristeller",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7715","Four “M” Mesh","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]

","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.2","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3984,4456,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7722","Alpha K Copy","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.9","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3964,4492,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7720","Sentry Knox Norad","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.7","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4444,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"7718","Heads + Threads","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.5","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4492,1,"1",0,"VEL 70",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47194","Thames Ditton-with a Sail","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,829","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5830,4231,0,"1",0,"H. 73 iii/v
S 68 iii/viii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47209","The Moat House","Etching with drypoint"," Prints","5 5/16 x 8 3/16 in. (13.49 x 20.8 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,862","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7609,4932,0,"1",0,"H. 114 iii/iii
S 93 iv/iv",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47226","Thames Side","Etching with drypoint"," Prints","2 7/16 x 3 7/8 in. (6.19 x 9.84 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,868","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3956,3199,0,"1",0,"H. 119 iii/iii
S.108B",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47245","Old Chelsea Church","Etching and drypoint"," Prints","4 7/16 x 7 3/4 in. (11.27 x 19.69 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,858","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4416,2546,0,"1",0,"H. 110 iv/iv
S 101 iv/v",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"41906","The Goldweigher's Field","Etching and drypoint (counterproof)"," Prints","4 3/4 x 12 5/8 in. (12 x 32.1 cm) (plate)",,"Europe","Netherlands",,"1651","Not on View","17th century","","","Watermark: Coat-of -arms withStrasburg lily and letters <WR>","This magnificent panorama was long thought to be the estate of Jan Uytenbogaert, a tax receiver and gold weigher in Holland, which is how the print acquired its name. When the landscape is viewed in reverse, however, as the counterproof enables us to do, it is clear that the etching shows the property of Christoffel Thijsz., to whom Rembrandt owed money for his house. The artist may have made this print, sketched from the dunes outside Haarlem, to help offset his debt. The rare counterproof, which would have been a useful working tool for Rembrandt because its orientation was the same as that of the copper plate, was made by running a freshly printed impression through the press a second time with another sheet of paper.","","Black stamp verso, Earl of Aylesford (L. 58); T. Wilson 1818 in pencil (L. 2580); black stamp verso, Duke of Buccleuch (L. 402); William M. Ladd, Portland, Oreg.; Herschel V. Jones, Minneapolis (until 1916; gave to MIA)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,312","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",6236,2473,0,"1",0,"Hind 249 os; B. 234; Mz.167 os; Hollstein 234 os; B-B. 51-A",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47177","Portrait of Francis Seymour Haden (No. 3)","Etching and drypoint"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,816","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3524,5131,0,"1",0,"H. 61
S 56 ii/ii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47160","On-the-Test","Etching and drypoint"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,779","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5408,4093,0,"1",0,"H. 20 v/v
S. 24 vi/viii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"43090","Waif","Etching, roulette and drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 7/8 x 7 3/4 in. (32.7 x 19.69 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4075,6540,0,"1",0,,,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"46275","Portraits de Mm. de Lesseps, Coppée, général Pittié, de Bornier, Henri Martin, Mis de Cherville","Etching and drypoint"," Prints","4 11/16 x 6 5/16 in. (11.91 x 16.03 cm) (plate)
5 1/2 x 7 1/8 in. (13.97 x 18.1 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Chop mark","","Chop marks: AB","","bottom (top: P.2,221)","","From series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,220","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2418,1846,0,"1",0,"Ber. 33",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"49753","Girl Drawing","Drypoint and etching"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)","Print","North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3431,4189,0,"1",0,"Z.&J. 1; W.1 i/ii",,"[""""]","medium:""Drypoint""",5.4156866,true,,,,
"42138","View of the Piazza and Basilica of St. John Lateran","Etching and drypoint"," Prints","19 3/16 x 27 11/16 in. (48.74 x 70.33 cm) (plate)
22 x 31 1/8 in. (55.88 x 79.06 cm) (sheet)",,"Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.490","Maker: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10032,7155,0,"1",0,"Hind 117 i/iv",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"46675","Ca d'Oro","Etching and drypoint"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","Ca' is short for casa (house), but is used to describe even the finest palaces in Venice. Built on the Grande Canal between 1422 and 1440 the Ca' d'Oro (house of gold) is considered the most elegant example of Gothic Venetian architecture in the city.

The 15th-century Renaissance façade of Ca' Dario, the subject of Cameron's Joannis Darius, has a reputation for being cursed. Former residents have reportedly suffered ruined fortunes, peculiar accidents, and strange diseases. Joannis Darius (Giovanni Dario), whose name is inscribed on the house, was the Republic's secretary in Constantinople in 1479.

Because Venice is built on wood piles driven vertically into the mud of the lagoon, many buildings, like the Ca' Dario, lean slightly as their foundations have settled over the centuries. The poles that rise out of the water in front of both these houses are used to tie up gondolas so residents can step out their front doors and into a boat.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,675","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",3097,4096,0,"1",0,"Wedmore 138; G.158; R.310 ii/ii",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"46743","Craigmillar Castle","Etching and drypoint"," Prints","4 1/8 x 11 7/8 in. (10.48 x 30.16 cm) (plate)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","Ruth and Richard Humleker, Minneapolis; given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in Memeory of Mrs. John S. Wier","P.76.35.2","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2944,1089,0,"1",0,"Rinder 494 os",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"47377","Cowdray Castle-with Geese","Etching with drypoint"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5556,3829,0,"1",0,"H 221not described
S 208 copy",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"50270","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint"," Prints","11 7/16 x 9 1/2 in. (29.05 x 24.13 cm) (plate)
18 7/8 × 14 1/8 in. (47.94 × 35.88 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From Der Krieg (War)","The Herschel V. Jones Fund, by exchange","P.71.152","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6087,8091,1,"1",1,"Karsch 102",,"[""50270"",""96566""]","medium:""Drypoint""",5.4156866,,,,,
"42912","Le pendu","Etching and drypoint"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
12 3/16 x 8 5/8 in. (30.96 x 21.91 cm) (sheet)","Print","Europe","Belgium",,"1869","Not on View","19th century","","","","","","(C. & J. Goodfreind Drawings and Prints, New York); sold to MIA, 1991.","From Charles de Coster, La légende et les aventures héroiques, joyeuses et glorieuses d'Ulenspiegel et de Lamme Goedzak au pays de Flandres et ailleurs. Librairie Internationale, Paris, 1869.
","Gift of funds from the Print and Drawing Council","P.91.24.2","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",1884,2780,0,"1",0,"Rouir 860",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"42177","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,793","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3512,2813,0,"1",0,"H. 32 vii/xi
S. 32 ix/xvi",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"43051","Algerian Doorway","Etching and drypoint"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.5","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4930,6324,0,"1",0,,,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"42167","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,792","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3928,3173,0,"1",0,"H. 32 vi/xi
S 32 ix/xvi",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
"42169","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,794","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4936,3909,0,"1",0,"H. 32 viii/xi
S 32 xi/xvi",,"[""""]","medium:""Drypoint""",5.4156866,,,,,
