"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:spookyseason","list:bhm","list:aampi"
"86248","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 12 x 60 in. (30.48 x 152.4 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Grey Silver Dust","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.16","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86644","Graduation","Cotton/lurex/nylon"," Textiles","overall: 20 1/2 x 58 in. (52.07 x 147.32 cm)","cloth","Europe","Switzerland",,"1980","Not on View","20th century","","","","","Dobbyblock checkerboard effect with raised ""pillows"". Vert. & horiz. Rpt. 1"" Grey & off white. Domino","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.329","Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86250","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 21 1/4 x 59 in. (53.98 x 149.86 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Mauve Baroque Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86254","Cybele","Nylon, polyester. teflon"," Textiles","overall (untrimmed): 9 1/4 x 58 3/4 in. (23.5 x 149.23 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. light tan Green Willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86279","Dashing","Cotton, nylon, polyester"," Textiles","overall: 12 1/2 x 57 in. (31.75 x 144.78 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","",".75"" horizontal dashes set .75"" apart. Vert. rpt. 2""; horiz. rpt.1.5"". Lt. tan Almond","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.221.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86246","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 10 x 59 in. (25.4 x 149.86 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Red Henna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86892","Kasuri","cotton, polyester & nylon"," Textiles","overall: 16 x 57 1/4 in. (40.64 x 145.42 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Gold, blue & black plaid with vertical stripes within. Hor. Rpt. 14.5"" Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86412","Ebb Tide","cotton, lurex, nylon; dyed"," Textiles","overall: 86 x 55 1/2 in. (218.44 x 140.97 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Velvet batik with thick and thin soft, wavy lines. 44"" vert. Rpt. Blue. Arctic Blue","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.251.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86245","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 9 1/4 x 58 1/4 in. (23.5 x 147.96 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Peach Nougat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.17","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86876","Kanto","Linen, cotton, nylon; printed"," Textiles","overall: 36 1/2 x 56 3/4 in. (92.71 x 144.15 cm)",,"Europe","England",,"20th century","Not on View","20th century","","","","","Stem with leaves, oriental style. Vert. Rpt. 25""; horiz. 54"" half dropped. Brown & beige on ivory. Almond","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.397.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86243","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 10 x 59 1/4 in. (25.4 x 150.5 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Orange/copper Tiger Lily","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86253","Cybele","Nylon, polyester. teflon"," Textiles","overall (untrimmed): 12 x 17 1/2 in. (30.48 x 44.45 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.13","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86251","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 20 1/2 x 59 in. (52.07 x 149.86 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Gold Old Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86257","Cybele","Nylon, polyester. teflon"," Textiles","overall (Not trimmed): 9 x 59 1/2 in. (22.86 x 151.13 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Irridescent effect: blue grey, orange Dusk","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86280","Dashing","Cotton, nylon, polyester"," Textiles","overall (Untrimmed): 12 x 57 in. (30.48 x 144.78 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","",".75"" horizontal dashes set .75"" apart. Vert. rpt. 2""; horiz. rpt.1.5"". Tan & brown Sable","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.221.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86244","Cybele","Nylon, polyester. teflon"," Textiles","overall (untrimmed): 10 1/2 x 58 3/4 in. (26.67 x 149.23 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. green Absinthe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.14","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86247","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 8 x 59 in. (20.32 x 149.86 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. purple Black Plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"86255","Cybele","Nylon, polyester. teflon"," Textiles","overall (untrimmed): 12 x 58 1/2 in. (30.48 x 148.59 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. (gray-green) Eucalyptus","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87471","Nutria","wool, cotton, nylon, polyester"," Textiles","overall (Not trimmed): 9 3/4 x 56 1/2 in. (24.77 x 143.51 cm)","cloth","Europe","Netherlands",,"1977-1981","Not on View","20th century","","","","","Berber Wool plush. Tan Natural","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.555.2","Mill: J.A. Raymakers &amp; Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87121","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 8 3/4 x 6 in. (22.23 x 15.24 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (natural white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87126","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 x 10 in. (17.78 x 25.4 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.33","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87167","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 3/4 x 7 1/4 in. (24.77 x 18.42 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (natural white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.9","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87113","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 7 in. (25.4 x 17.78 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.30","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87251","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 3/4 x 57 1/2 in. (32.39 x 146.05 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Persimmmon Persimmon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87122","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 8 1/4 x 6 1/2 in. (20.96 x 16.51 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, white-metallic silver variegated)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.25","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87131","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 6 3/4 in. (25.4 x 17.15 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.38","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87107","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 1/2 x 7 1/2 in. (26.67 x 19.05 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.70","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87118","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 8 1/4 x 6 1/4 in. (20.96 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey, grey-white variegated, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.24","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87248","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 13 x 57 3/4 in. (33.02 x 146.69 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Tan & lt. brown. Tanbark","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87170","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 7 in. (24.13 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.12","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87283","Adialla","Linen, nylon; dyed"," Textiles","26 1/2 x 59 3/4 in. (67.31 x 151.77 cm) (Untrimmed)",,"Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Apple green. Crabapple","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87100","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 3/4 x 6 in. (24.77 x 15.24 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, gold metallic)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87139","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 7 1/4 in. (24.13 x 18.42 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.44","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87151","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 6 3/4 in. (25.4 x 17.15 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (off-white, peach)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.55","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87156","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/4 x 6 1/4 in. (23.5 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.60","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87158","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 8 x 7 in. (20.32 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (beige, grey, light ochre)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.62","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87159","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 3/4 x 6 1/4 in. (19.69 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey, beige, black, off-white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.63","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87102","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 1/2 x 7 in. (26.67 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, pink)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.52","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87507","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 15 1/2 x 54 in. (39.37 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Cashew & hazelnut. Hazel Nut/cashew","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.1","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87612","Pastorale Sheer","Nylon, cotton; dyed"," Textiles","overall (Untrimmed): 127 1/2 x 116 in. (323.85 x 294.64 cm)",,"Europe","France",,"1976","Not on View","20th century","","","","","Very large woodland scene. Approx. rpt. 118""; designed to be railroaded. Probably in use, the height is 118"", photo detail only -really wide/long, Photo does not have color(.1) on accession # Frost","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.597.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87144","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 1/4 x 9 3/4 in. (18.42 x 24.77 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.15","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87472","Nutria","wool, cotton, nylon, polyester"," Textiles","overall (Not trimmed): 9 1/2 x 56 in. (24.13 x 142.24 cm)","cloth","Europe","Netherlands",,"1977-1981","Not on View","20th century","","","","","Berber Wool plush. Brown Sable","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.555.3","Mill: J.A. Raymakers &amp; Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87142","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 6 3/4 in. (25.4 x 17.15 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.47","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"87117","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 x 6 1/4 in. (22.86 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, grey-white variegated, beige)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.23","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
