"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"90800","Kantha Cloth (Nakshi)","Cotton; needlework"," Textiles","32 1/4 x 18 13/16 in. (81.92 x 47.78 cm)","Kantha Cloth (Nakshi)","Asia","Bangladesh",,"20th century","Not on View","20th century","","","","","white ground; red trim; black, white and grey embroidery of floral and leaf forms and silverfish-like animals","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.67","Artist: Unknown Bengali","Artist",,,"","Asian Art","Public Domain","valid",2324,3728,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90782","Wrapper","Cotton, beads; needlework"," Textiles","29 1/4 x 30 15/16 in. (74.3 x 78.58 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","predominately brown with striped; hem embellished with beads in geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.57","","Artist",,,"","Asian Art","Public Domain","valid",1752,1737,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90730","Man's Blanket/ Wrapper","Cotton"," Textiles","65 3/4 x 43 7/8 in. (167.01 x 111.44 cm) (without fringe)","Man's Blanket/ Wrapper","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","predominately tan blanket; one wide blue and four narrower green stripes on lengthwise edges; pink and green geometric designs in stripes along edges of width; fringes; lengthwise center seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.14","","Artist",,,"","Asian Art","Public Domain","valid",2632,3948,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"90731","Loincloth","Cotton"," Textiles","140 x 7 15/16 in. (355.6 x 20.16 cm)","Loincloth","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","predominately red and black geometric figured cloth with wide red and gold bands similarly patterned on either end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.15","","Artist",,,"","Asian Art","Public Domain","valid",1496,3820,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"68859","Boanga","Cotton; screenprint"," Textiles","117 x 51 in. (297.18 x 129.54 cm)",,"Europe","Germany",,"c. 1963","Not on View","20th century","","","","De Boer created this piece through the German manufacturer Stuttgarter Gardinenfabrik. This company was established in 1934, flourishing in the 1950s as a confident and design-led producer of textiles. De Boer joined the company in 1962 and was appointed studio head in 1963, and then artistic director in 1975, where her textiles dominated the company's output. The town Boanga in the Democratic Republic of Congo and Africa's bamboo forests were the inspirations for the motif. The abstract and rhythmic approach De Boer took with this piece reflects her ability to create a controlled pattern, which appears to be sporadic and free-spirited, similar to Lucienne Day's Tekka. The color way of grays and blues disguises the obvious characteristics of bamboo, and instead creates a seemingly calm and cadenced design appropriate for household textiles. The overlap of trunks and leaves echoes the Finnish approach with textiles, where it also creates dimensionality suggesting an expansive bamboo forest. 

This piece not only shows the affinity 1960s designers had towards depicting nature in a giganticised and abstract manner, but also shows the cultural exchange at that. African identities were becoming more established, causing an exchange of cultures and goods. The role of anthropology and increasing cultural awareness played a large part in 1960s western society, which embraced ethnic cultures, ideas and designs.","Blue and gray stylized branches.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.2","Designer: Antoinette De Boer; Manufacturer: Stuttgarter Gardinenfabrik GmbH","Artist",,"Stuttgart, Germany, est. 1934","%C2%A9 Stuttgarter Gardinefabrik %2F Boanga%2C Antoinette De Boer%2C 1963","European Art","In Copyright","valid",2676,3468,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,true,
"70429","Khumi Man's Body Wrap","Cotton"," Textiles","71 x 38 in. (180.34 x 96.52 cm) (with fringe)","Khumi Man's Body Wrap","Asia","Myanmar (Burma)","Yakai Chin","Date Unknown","Not on View",,"","","","","Two panels stitched together. Ecru background with red, pink, black patterning in stripes and diamonds. Six small tassels at each end.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.2","","Artist",,,"","Asian Art","Public Domain","valid",3894,2344,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70436","Ceremonial breast covering","Cotton, wool, beads"," Textiles","34 1/2 x 8 in. (87.63 x 20.32 cm) (with fringe)
1 in. (2.54 cm) (fringe)","Ceremonial breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black faded band with beads at edges and center row. At each end geometric motifs and fringe with beads.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.9","","Artist",,,"","Asian Art","Public Domain","valid",3942,1212,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70438","Ceremonial Skirt","Cotton; needlework"," Textiles","55 x 38 in. (139.7 x 96.52 cm) (with fringe)","Ceremonial Skirt","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","Two panels sewn together, one plain green, the other embroidered with floral patterns in pink, which and green; fring at each end.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.11","","Artist",,,"","Asian Art","Public Domain","valid",3768,2692,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70439","Ceremonial shoulder cloth","Cotton, silk"," Textiles","81 x 17 in. (205.74 x 43.18 cm) (with tassles)","Ceremonial shoulder cloth","Asia","Myanmar (Burma)","Yakai or Khumi","Date Unknown","Not on View",,"","","","","Ecru background, black, red, purple patterning; black red and yellow tassles","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.12","","Artist",,,"","Asian Art","Public Domain","valid",1170,4035,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70440","Banner","Cotton, silk"," Textiles","60 x 23 in. (152.4 x 58.42 cm)","Banner","Asia","Laos",,"20th century","Not on View","20th century","","","","","Tan background with supplementary weft patterning; central architectural design in black and reddish brow,; upper band multi-colored; bottom birds.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.13","","Artist",,,"","Asian Art","Public Domain","valid",1677,3930,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70441","Ceremonial blanket","Cotton"," Textiles","82 x 23 1/2 in. (208.28 x 59.69 cm)","Ceremonial blanket","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Ecru background with blue patterning, diamond motifs; at one end 6"" section (blue bird motif), red and orange stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.14","","Artist",,,"","Asian Art","Public Domain","valid",1614,3862,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70445","Ceremonial apron","Cotton, metal, silk; needlework"," Textiles","33 x 37 in. (83.82 x 93.98 cm) (excluding ties)
63 x 1 3/4 in. (160.02 x 4.45 cm) (object part, 2 apron ties)","Ceremonial apron","Asia","Laos or Northern Thailand","Mien","20th century","Not on View","20th century","","","","","two ties on each side: 61"" PR and 62"" PL; dark indigo, pink silk ribbon, coins, bels, metal half sphere at upper apron; two squares with cross stitch motif; tassles red and burgundy.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.18","","Artist",,,"","Asian Art","Public Domain","valid",3883,3061,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70442","Ceremonial scarf","Silk"," Textiles","90 x 13 1/2 in. (228.6 x 34.29 cm) (with fringe)
7 in. (17.78 cm) (fringe, on each side)","Ceremonial scarf","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Ochre, pink, purple striped with section with diamond motifs.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.15","","Artist",,,"","Asian Art","Public Domain","valid",912,3976,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"70443","Ceremonial scarf","Silk"," Textiles","78 x 17 in. (198.12 x 43.18 cm)","Ceremonial scarf","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Background red with blue, white, orange, green patterning.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.16","","Artist",,,"","Asian Art","Public Domain","valid",1632,3982,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"59472","Woman's blouse (huipil)","Cotton, rayon; embroidery"," Textiles","21 3/4 x 30 1/2 in. (55.25 x 77.47 cm)","Woman's blouse (huipil)","North America","Mexico","Tzeltal","c. 1998","Not on View","20th century","","","","","square two-paneled huipil with wide-looped rayon stitch embroidery; bright pink stitching around neck and arm holes; bright colored cross-stitched stripes running down each side and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2100,1589,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"59474","Man's Sash","Cotton, acrylic; supplementary weft patterning"," Textiles","112 x 10 1/4 in. (284.48 x 26.04 cm)","Man's Sash","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","wide sash with triple black, red and black stripes, with multicolored acrylic brocade on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1916,2364,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"59476","Man's Pants","Cotton; woven fabric"," Textiles","25 x 32 1/2 in. (63.5 x 82.55 cm)","Man's Pants","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white two-paneled cotton pants, woven; white cotton drawstring","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2097,1905,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"59478","Skirt","Wool, cotton"," Textiles","30 1/2 x 33 in. (77.47 x 83.82 cm)","Skirt","North America","Mexico","Tzotzil Maya","c. 1930","Not on View","20th century","","","","","one paneled black skirt with five white cotton stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2006,2161,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"59495","Saint's Shirt","Cotton; jaspé (ikat)"," Textiles; Clothing","37 1/2 x 53 in. (95.25 x 134.62 cm)","Shirt","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","two-paneled red striped cotton; stripes in purple, dark and light green, orange, peach and indigo blue ikat designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2032,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"59497","Sash (faja)","Silk, cotton; needlework"," Textiles","101 x 2 in. (256.54 x 5.08 cm)","Sash (faja)","North America","Guatemala","K'iche' Maya","c. 1965","Not on View","20th century","","","","Huipiles from Chichicastenango exhibit a wider range of imagery than those from other villages; however, they are also among the most instantly recognizable. As evidenced in this example, they are characterized by the boldly appliquéd or embroidered sunbursts that encircle the neck opening.  When worn, the sunburst surrounds a woman's head, positioning her at the center of her universe. 

In contrast to the man's ceremonial traje displayed on the adjacent mannequin, this ensemble represents women's everyday dress.  Her huipil would be neatly tucked into her long, wraparound skirt (corte) and secured by a colorful sash (faja). Although the ikat-patterned corte fabric was woven on a treadle loom, the embroidered seams (randa) and sash were carefully made by hand in a skillful expression of color and pattern, visually related to those of the huipil.","embroidery on nearly half of belt in blue, pinks, oranges, and striped vertically on other half in black and beige; many twisted tassels at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",798,3040,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63822","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 27 in. (59.69 x 68.58 cm)","Woman's blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with geometric brocaded design. Supplementary weft is in burgundy. Black velvet ribbon binding around neckline and arm holes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3486,3495,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63824","Man's sash (Faja)","Cotton; woven fabric"," Textiles","152 x 8 1/2 in. (386.08 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1965","Not on View","20th century","","","","","Striped sash with 4 selvedge ends; purple, green, blue warp stripes, all of them with small white warp stripes simulating a checkerboard effect; multicolored stripes are intercepted with red stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3259,3649,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63839","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","White background with supplementary weft patterning; four stripes and multi-colored geometric brocade.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3415,3603,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63845","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","White cotton background; supplementary weft patterns of arrows, dots, chevron, net in purple, pink, black, magenta, blue and green; four selvedge ends; velvet ribbon applied to neckline and armholes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",3890,3105,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63850","Ceremonial Pants","Cotton, acrylic; supplementary weft patterning"," Textiles","43 x 21 in. (109.22 x 53.34 cm)","Ceremonial Pants","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Red and white vertical striped four panel pants, stripes in orange and green; chevron and arrow designs in red supplementary weft patterning; border of square checks.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2382,4013,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"63852","Woman's apron","Cotton; ikat (jaspé)"," Textiles; Accessories","26 x 32 1/2 in. (66.04 x 82.55 cm)","Apron","North America","Guatemala","K'iche' Maya","c. 1995","Not on View","20th century","","","","","Multi-colored apron made from ikat material; one pocket with zipper and two decorative ribbons; edge is cut in scalloes and waist is pleated with two woven ties; pink edging follows scalloped hem; purple cording forms decorative patters along edges, pocket openings and center panel.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3647,3392,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81907","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","Ecru background patterned with variegated dots in red blue and white, rows of animal and bird motifs.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3616,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81920","Man's bag","Acrylic; crochet, weaving"," Textiles","12 x 12 in. (30.48 x 30.48 cm)
33 x 1 1/2 in. (83.82 x 3.81 cm) (object part, strap)","Man's bag","North America","Guatemala","Mam Maya","c. 1990","Not on View","20th century","","","","","Knitted bag; sections of black and white stripes alternating with two sections of geometric patterning (stars) in white and red on black background and one central section fo zuetzal birds and ? symbols in white and red on blue background; strap is blue and white stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2550,3568,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81922","Man's bag","Wool; knitting, weaving"," Textiles; Accessories","12 1/2 x 12 in. (31.75 x 30.48 cm)
31 x 2 in. (78.74 x 5.08 cm) (object part, strap)","Bag","North America","Guatemala","Kaqchikel Maya","c. 1985","Not on View","20th century","","","","","Knitted bag in off-white and black with lion design on one side and horse designs on the other side; strap knotted to a ring made of wood","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2778,3826,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81927","Woman's bag","Cotton; supplementary weft patterning"," Textiles","15 x 11 3/4 in. (38.1 x 29.85 cm)
47 in. (119.38 cm) (object part, strap)","Woman's bag","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One-panel cotton bag with burgundy stripe; geometric patterns in pink, yellow, blue, orange, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2333,2952,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81934","Man's bag","Sisal; woven"," Textiles","16 x 18 in. (40.64 x 45.72 cm)
34 x 1 3/4 in. (86.36 x 4.45 cm) (object part, strap)","Man's bag","North America","Guatemala","Kanjobal Maya","c. 1985","Not on View","20th century","","","","","Woven bag; vertical section of multi-colored stripes in purple, yellow, green, and pink.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,3328,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81936","Ceremonial man's shirt","Cotton, silk; supplementary weft patterning"," Textiles","28 x 55 in. (71.12 x 139.7 cm)","Ceremonial man's shirt","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One panel cotton shirt; silk and cotton brocade; background red with narrow stripes in green, purple; 5 buttons","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3960,2218,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"81938","Man's bag","Wool; knitting, weaving"," Textiles; Accessories","13 x 14 1/2 in. (33.02 x 36.83 cm)
52 x 2 in. (132.08 x 5.08 cm) (object part, strap)","Bag","North America","Guatemala","K'iche' Maya","1997","Not on View","20th century","","","","","Wool knitted bag; off-white with black design of quetzal bird and letters on both sides; wool strap.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2442,3904,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"83649","Man's sash","Cotton, acrylic; supplementary weft patterning"," Textiles","124 x 11 in. (314.96 x 27.94 cm) (including fringe)","Man's sash","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","One-paneled sash; woven on back strap loom; geometrical designs on both ends woven in the two face brocade technique; chevron lines at ends; red ground alternated with several green-shaded stripes; finely twisted fringe at both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3678,3142,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"92055","Man's Shirt","Cotton; plain weave"," Textiles","27 3/4 x 51 3/4 in. (70.49 x 131.45 cm)","Man's Shirt","North America","Guatemala","Tz'utujil Maya","20th century","Not on View","20th century","","","","","blue and red vertical stripes; buttons down front and at cuffs, collar; set-in sleeves; vertical seam down back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.144","","Artist",,,"","Arts of the Americas","Public Domain","valid",4744,2640,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94134","Woman's blouse (Huipil)","Cotton, mercerized cotton; supplementary weft patterning"," Textiles","28 1/4 x 43 1/2 in. (71.76 x 110.49 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","two wide blue cotton paneled huipil; woven on a back strap loom; brocaded with large multicolored zoomorphic designs (butterfly, lion, turkey); brocade is woven on the two-faced brocade technique; panels are finished in four selvedge ends; square neckline is cutout and finished with a hand embroidered seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",3848,3024,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94137","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm)","Woman's blouse (Huipil)","North America","Guatemala","Q'eqchi' Maya","c. 1990","Not on View","20th century","","","","","three white paneled huipil woven on a back strap loom; brocaded with vertical zigzag brocaded lightning designs (blue, purple and green stripes); yellow dots spread on the purple background represent human eyes in the darkness","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,2396,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94138","Cargador","Cotton, silk; discontinuous supplementary weft patterning, embroidery"," Textiles","39 x 38 1/2 in. (99.06 x 97.79 cm)","Cargador","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","elaborate randa; red background with green, blue and yellow warp strips; two panels are stitched together with randa in yellow, pink, blue, purple; two rows of geometric design at center; small brocaded designs throughout the piece; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",3504,3708,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94145","Cloth (tzute)","Cotton, silk (?); supplementary weft patterning"," Textiles","52 x 44 in. (132.08 x 111.76 cm)","Cloth (tzute)","North America","Guatemala","Maya","first half of the 20th century","Not on View","20th century","","","","","two white panels stitched together; patterns in supplementary weft patterning: at the center, double eagle motif (red, orange, yellow); one edge is hemmed with red and purple stitches; four birds along the hem; central randa in purple and red","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3255,3624,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94150","Woman's Cofradía Tzute","Cotton, silk; supplementary weft patterning"," Textiles","59 x 51 in. (149.86 x 129.54 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two panels; white and red cotton plaid; rows of decorative elements (supplementary weft patterning)--birds and flowers in white, purple and pink silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3260,3812,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94151","Cloth (tzute)","Cotton, silk"," Textiles","48 x 38 in. (121.92 x 96.52 cm)","Cloth (tzute)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","plaid; two panels joined with red stitches; four selvedges; red background with green, blue fine lines, vertical and horizontal; supplementary weft pattern with rows of birds and other zoomorphic figures in blue, yellow, green, pink, white, purple and pink; stylized floral motifs and geometric patterning at both borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",3140,3856,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94154","Cargador","Cotton"," Textiles","72 x 57 in. (182.88 x 144.78 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","two panels joined together with red randa; two ends hemmed; off-white ground with wide beige and white warp stripes, divided by narrow blue and yellow stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3198,3989,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
"94155","Ceremonial Tzute","Cotton, silk; supplementary weft patterning, jaspé (ikat), embroidery"," Textiles","31 1/2 x 31 in. (80.01 x 78.74 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels stitched together with purple, orange, green, yellow, white, purple randa; background of stripes--red, blue, ikat red and blue; two rows of zoomorphic figures--double-headed eagle, rooster, turkey and copulating deer; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1148,3920,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,true
