"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"124505","Panel","Cotton"," Textiles","56 5/8 × 37 5/8 in. (143.83 × 95.57 cm)","Panel","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","blue and cream rectangle-shaped panel; cream fringed edges on two shorter sides; nine strips of fabric stitched together to form panel; each strip of fabric has a blue background with cream horizontal lines forming a diamond shape, framed by cream edging lining each strip; four darker blue squares added throughout design","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2943,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124579","Panel","Cotton"," Textiles","69 × 43 7/8 in. (175.26 × 111.44 cm)","Panel","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","light blue panel with overlapping pink vertical lines with alternating dark blue lined sections; pale pink slit shapes alternate on several of the dark blue areas; shorter ends of panel are frayed","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2735,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113472","Coverlet","Wool"," Textiles","76 1/2 x 106 in. (194.31 x 269.24 cm) (without fringe )","Coverlet","North America","United States",,"1850","Not on View","19th century","","","","Pennsylvania weaver Charles Wiand lived and worked in Allentown and Trexlertown during the mid-1800s. Coverlets with a color scheme and design very similar to this one but with varying woven dates survive in other collections. Clearly, Wiand and his customers preferred this repeating floral and geometric design as well as the striking combination of blue, red, and green wool with white cotton yarns.","red, blue, green and ivory coverlet; 2 panels joined at center; motifs striped floral designs (abstract); 3 sides fringed; side borders floral and foliate designs - signed and dated","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2022.4.1","Maker: Charles Wiand","Artist","American","American, c. 1818 - c. 1880","","Arts of the Americas","Public Domain","valid",6739,8240,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127160","Corte","Silk"," Textiles","31 3/4 × 81 5/8 in. (80.65 × 207.33 cm)","Corte","North America","Guatemala",,"20th century","Not on View","20th century","","","","","corte in yellow silk with a roughly sewn seam joining; green lines across top and bottom as well as alternate vertically; green, red and muted brown geometirc embroidered shapes intermixed with green lines","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.26","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4000,2088,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,true,
"113473","Coverlet","Wool"," Textiles","75 x 93 1/2 in. (190.5 x 237.49 cm) (without fringe)","Coverlet","North America","United States",,"1844","Not on View","19th century","","","","Pennsylvania weaver Charles Wiand lived and worked in Allentown and Trexlertown during the mid-1800s. Coverlets with a color scheme and design very similar to this one but with varying woven dates survive in other collections. Clearly, Wiand and his customers preferred this repeating floral and geometric design as well as the striking combination of blue, red, and green wool with white cotton yarns.","red, green, black and off-white coverlet; stripes of floral designs enclosed in octagons alternate with smaller floral designs in diamonds; borders on sides; fringe on sides and one end","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2022.4.2","Maker: Charles Wiand","Artist","American","American, c. 1818 - c. 1880","","Arts of the Americas","Public Domain","valid",6739,8240,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114183","Baby carrier","Cotton, silk"," Accessories","23 1/2 x 24 1/2 in. (59.69 x 62.23 cm)","Baby carrier","Asia","China","Ge-jia Miao","mid 20th century","Not on View","20th century","","","","","predominantly black with multicolored geometric embroidery; embroidered pattern predominantly consists of dark pink color; baby carrier is in the shape of a capital ""T""; back of carrier consists of blue and black cloth","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.15","","Artist",,,"","Asian Art","Public Domain","valid",4722,4625,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127533","""LaReine Concot"" voodoo flag","Silk, glass, beads, sequins"," Textiles","36 3/8 × 29 9/16 in. (92.39 × 75.09 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","","image stitched together with colorful cloth with beads and sequined overlay; central figure with green veil with gold halo; blue and white lined necklace, wearing white and purple smock; figure holds object with both hands that is in the shape of a house on a triangular base; silver border; black sequined diamond shapes on top edge; two black squares in URC and ULC; black, green, blue and pink diamond shapes on right and left edges of border; text on bottom border that reads ""LAREINE CONCOT""; text below hands of figure that reads ""BOSS LALANNE""; cream colored cloth backing","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.11","Artist: Boss Lalanne","Artist",,,"%C2%A9 Boss Lalanne","Arts of the Americas","In Copyright","valid",3235,4000,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,true
"110014","Hat","Cotton, beads, plant fibers; needlework"," Textiles","7 x 7 x 13 in. (17.78 x 17.78 x 33.02 cm)","Hat","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","tall dome-shaped beaded hat; five bird-like shapes at top applied to surface; several areas of raised beaded designs on bottom two sections of beading (two on bottom row, four and second row); motifs overall are mostly geometric","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3907,3507,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"110012","Hunter's hat","Cotton; needlework"," Textiles","7 1/8 x 7 1/8 x 4 1/4 in. (18.1 x 18.1 x 10.8 cm)","Hunter's hat","Africa","Mali","Bamana","Date Unknown","Not on View",,"Tag","","inside crown, on tag: [S85-105]","","golden tan fabric; rows of stitching form geometric pattern on top and vertical stripes on sides; two rows of bumps of yarn-like fibers on inside","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4109,2969,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"110011","Hat","Beads, plant fibers (?); needlework"," Textiles","12 1/2 x 15 3/4 x 6 3/4 in. (31.75 x 40.01 x 17.15 cm)","Hat","Africa","Democratic Republic of Congo",,"Date Unknown","Not on View",,"","","","","beaded crown with three bosses and two horn-like projections; red, white, blue, turquoise and yellow beads; geometric designs include triangles, diamonds and circles","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5645,3519,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"110019","Mudcloth","Cotton; printed"," Textiles","59 x 46 3/4 in. (149.86 x 118.75 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","brown/black geometric print; nine panels; motifs include X and L shapes, triangles and lines","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.6","Maker: Guanese Tanawale; Designer: Fugan Feere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",6087,4346,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"110018","Mudcloth","Cotton; printed"," Textiles","53 x 42 in. (134.62 x 106.68 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","tan cloth with brown printed geometric design; eight panels joined together; designs include crosses; zigzag, triangles, lines and diamonds","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5386,3824,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127489","""Bosou"" voodoo flag","Silk, glass, beads, sequins"," Textiles","39 1/8 × 29 in. (99.38 × 73.66 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","Vodou flags (drapo Vodou in Creole) have a special place in the visual culture of Haiti. Originally used at Vodou religious ceremonies, they bear the symbol of an lwa
(or loa), an intermediary spirit between God and humans. The colored flags are an invitation for the lwa to take part in the ceremony and would be carried in procession by the worshippers. This flag is dedicated to the lwa Bosou, represented as a horned man whose strength is used to defeat enemies.","image stitched together with colorful cloth with beads and sequined overlay; central figure with two heads stacked on top of each other, both with colorful painted faces; wears purple shirt with gold circle separate by green line, and wears red pants; two smaller heads on below PR and PL hands of figure; green background with blue snake weaving around and behind figure; green and red geometric border; pink bands with beaded text to PR and PL of figure; PL side reads ""ANT hONY"", PR reads ""BOSU LESSAGE""; orange silk backing","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.13","Artist: Lessage","Artist",,,"%C2%A9 artist","Arts of the Americas","In Copyright","valid",2960,4000,1,"1",1,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,true
"105496","Woman's hair ornament","Wool(?), beads, cotton, buttons"," Textiles","37 1/4 x 4 x 4 in. (94.62 x 10.16 x 10.16 cm) (including felted balls)","Woman's hair ornament","Asia","India","Jat","c. 1970s","Not on View","20th century","","","","","braided multicolored yarn; beading at one end with cluster of predominantly maroon-felted balls with beads on black and white wrapped cords around a central blue cloth ball","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.41","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105514","Woman's waist wrap","Cotton"," Textiles; Accessories","40 13/16 x 19 3/4 in. (103.66 x 50.17 cm)","Waist wrap","Asia","India","Thangkul Naga","1970s","Not on View","20th century","","","","","white with red and dark blue stripes, edged in one thin green stripe; thin red, yellow and green stripes on long sides; four strips sewn together; ""faded"" stripes at center at one short end","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.47","","Artist",,,"","Asian Art","Public Domain","valid",4270,2277,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105495","Camel cinch","Cotton, animal hide, metal"," Textiles","111 1/8 x 3 7/8 in. (282.26 x 9.84 cm) (without buckle or tassels)","Camel cinch","Asia","India",,"19th century","Not on View","19th century","","","","","blue, tan, white, rust red and green, woven in zigzags and diamond motifs; braids with tassels at one end; buckle at opposite end; leather fragments","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.40","","Artist",,,"","Asian Art","Public Domain","valid",3193,4664,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105513","Woman's waist wrap","Cotton"," Textiles; Accessories","43 13/16 x 20 1/2 in. (111.28 x 52.07 cm)","Waist wrap","Asia","India","Thangkul Naga","1970s","Not on View","20th century","","","","","white with black and red stripes; ""faded"" stripes at center at one short end; four strips sewn together","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.46","","Artist",,,"","Asian Art","Public Domain","valid",3854,2076,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105510","Woman's breast wrap","Cotton"," Textiles","43 1/2 x 17 9/16 in. (110.49 x 44.61 cm)","Woman's breast wrap","Asia","India","Zeliang Naga","c. 1950","Not on View","20th century","","","","","indigo blue woven panel; three strips stitched together; some loose stitching threads at ends","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.43","","Artist",,,"","Asian Art","Public Domain","valid",2232,4472,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114496","Hat","Cotton"," Accessories","4 7/8 x 6 7/8 x 6 7/8 in. (12.38 x 17.46 x 17.46 cm)","Hat","Africa","Mali","Bamana","third quarter of 20th century","Not on View","20th century","","","","","mud cloth hat; dark brown and tan geometric design; three rows design around side; two seams in top; top lined in tan; strap at center back edge","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.12","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",12.064494,,
"113758","Skirt","Cotton"," Adornment","35 1/4 x 69 1/2 in. (89.54 x 176.53 cm)","Skirt","Africa","Niger","Wodaabe Fulani","third quarter of 20th century","Not on View","20th century","","","","","black fabric two paneled skirt with blue and black striped section and elaborate, multi-colored embroidery along most of two edges; below embroidery: cream colored edging in a scalloped design; embroidered areas in blue and black","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.13","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",12.064494,,
"113792","Mud cloth hunter shirt (Nevekore)","Cotton"," Clothing","27 3/4 x 55 1/4 in. (70.49 x 140.34 cm)","Mud cloth hunter shirt (Nevekore)","Africa","Mali",,"Date Unknown","Not on View",,"","","","","black and tan shirt with geometric decorations; square neck opening with slit in front; sleeves extend straight out from shoulders; shirt open at sides, including sleeves; fringe along bottom; geometric patterns include squares and chevrons","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",12.064494,,
"113994","Tunic","Mudcloth"," Adornment","32 3/4 x 30 7/8 in. (83.19 x 78.42 cm)","Tunic","Africa","Mali","Bamana","third quarter of 20th century","Not on View","20th century","","","","","tan and black shirt; decorated with chevron designs and square shapes; shirt is open at sides; neck opening is circular with vertical slit in front; neck opening has blue inner lining; sleeves extend straight out from shoulder and are cut open on bottom; located at center of torso is a pocket","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.3","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",12.064494,,
"127401","Kimono","Silk"," Textiles","62 × 49 1/4 in. (157.48 × 125.1 cm)","Kimono","Asia","Japan",,"1920-1930","Not on View","20th century","","","","These two kimono are examples of kimono made of meisen, a silk cloth patterned by printing or resist dyeing, that was popular in Japan in the early 1900s. In the late 1800s, mechanized spinning and weaving technologies had made possible the production in Japan of lustrous, fine, durable fabric. Meisen textiles were patterned using chemical dyes that were mixed with rice paste and applied through stencils on to warp threads woven with temporary weft threads; after application of the dyes, the latter were unraveled and discarded and the true wefts woven in. This was a speeding up of traditional techniques and allowed for the creation of more complex designs. Relatively inexpensive and often with dazzling, Western-inspired designs, meisen kimono gained popularity among lower and middle class women.","beige, red, black dotted with red and yellow, and plaid checkered pattern with off-white gradated circles overlapping; pale pink lining","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",12.064494,,
"127428","Meisen Kimono","Silk"," Textiles","59 5/8 × 49 11/16 in. (151.45 × 126.21 cm)","Kimono","Asia","Japan",,"1920-1930","Not on View","20th century","","","","These two kimono are examples of kimono made of meisen, a silk cloth patterned by printing or resist dyeing, that was popular in Japan in the early 1900s. In the late 1800s, mechanized spinning and weaving technologies had made possible the production in Japan of lustrous, fine, durable fabric. Meisen textiles were patterned using chemical dyes that were mixed with rice paste and applied through stencils on to warp threads woven with temporary weft threads; after application of the dyes, the latter were unraveled and discarded and the true wefts woven in. This was a speeding up of traditional techniques and allowed for the creation of more complex designs. Relatively inexpensive and often with dazzling, Western-inspired designs, meisen kimono gained popularity among lower and middle class women.","gray kimono with red and peach inner lining; exterior decorated with a pattern of dots in black, red and white forming geometric patterns","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.24","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",12.064494,,
