"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"40666","Tiered Box","Carved red lacquer (tihong)"," Lacquer","5 1/4 x 5 1/8 x 5 1/8 in. (13.3 x 13 x 13 cm)","Tiered Box","Asia","China",,"late 15th century","G210","15th century","","","","Decorative, multichambered containers like this four-lobed square box could have held any number of small items, but they were not always put to practical use. Here, the deeply carved cover depicts an elderly scholar holding a scepter followed by a young attendant with a qin zither under his arm. The two are making their way to a terraced pavilion set amongst rocks and pines – a popular subject known as “visiting a recluse”. A full moon is ascendant and the whole scene is set against geometric patterns signifying air (sky) and water. The sides of the cover and compartments are each carved with four flowers: chrysanthemum, peony, camellia, and pomegranate.","square form with indented corners; lid carved with 2 figures at R in a landscape with buildings at L and UR corner; sides of lid and 3 compartments carved with flowers; base has a raised, sloping foot; red lacquer","",,"Gift of Ruth and Bruce Dayton","2001.68.4a-d","","Artist",,,"","Asian Art","Public Domain","valid",3730,3806,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"17152","Brush Pot","Jade"," Tools, Equipment and Utilitarian Objects","H.5-1/4 x Dia.5-3/4 in.","Brush Pot","Asia","China",,"1736-1795","G210","18th century","","","","","Brush holder, white jade carved with design of landscape showing mountain rocks, flowers and Ling-Chih, the plant of Long Life.","",,"The John R. Van Derlip Fund","44.5.1","","Artist",,,"","Asian Art","Public Domain","valid",4004,4002,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"16597","Woman's Official Vest with Insignia Square","Embroidered satin"," Clothing","L.40-1/8 x W.39-1/8 in.","Vest","Asia","China",,"19th century","G210","19th century","","","","This vest might have been worn by an aristocratic bride over her wedding robes. The insignia square—a special image specifying one’s rank—depicts a white egret, indicating that the woman’s husband was a sixth-degree official. It was common for husbands and wives to bear the same insignia on their clothing, so that when they were seated together the animals would face each other. The rest of the vest is decorated with auspicious imagery, including imperial dragons, bats, peaches, phoenixes, and peonies. After the wedding, the vest would continue to be worn by the woman on formal occasions.","Sleeveless coat of blue-black satin embroidered in satin, knot, couched, and outline stitch in shades of blue, green, yellow, red, purple, cerise, olive-green. Three 5-clawed dragons in gold. Applied on breast and in middle back a mandarin square with a crane and Buddhist symbols, indicating rank of the wearer's husband. Body of coat has clouds, double-peach, phoenix, and bats. Conventional border, but with stripes barely visible. Rolling waves scattered with blossoms and symbols. Border of yellow and silver brocade. Collar band simulated by couched gold thread. Lining of thin pink silk. Fringed bottom.","",,"The John R. Van Derlip Fund","42.8.105","","Artist",,,"","Asian Art","Public Domain","valid",2874,4102,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15819","Dish","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","15/16 x 5 x 5 in. (2.4 x 12.7 x 12.7 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, white camphor jade (one of a pair 36.7.2-3). Carved in chrysanthemum form and worked to proper thinness.","",,"Gift of Mr. Augustus L. Searle","36.7.3","","Artist",,,"","Asian Art","Public Domain","valid",5447,2990,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28999","Vase, one of a pair","Lacquer"," Lacquer","13 7/8 x 5 1/4 in. (35.2 x 13.34 cm)","Vase","Asia","China",,"c. 1850","G210","19th century","","","","","red lacquer, double gourd shape with quatrefoil panels of scholars and attendants in rocky river landscapes","",,"Gift of Leo A. and Doris Hodroff","95.98.84.2","","Artist",,,"","Asian Art","Public Domain","valid",3998,4998,0,"1",0,,,"[""28998"",""28999""]",,,,,,"* room:""G210""",25.68041
"28998","Vase, one of a pair","Lacquer"," Lacquer","13 7/8 x 5 1/4 in. (35.2 x 13.34 cm)","Vase","Asia","China",,"c. 1850","G210","19th century","","","","","red lacquer, double gourd shape with quatrefoil panels of scholars and attendants in rocky river landscapes","",,"Gift of Leo A. and Doris Hodroff","95.98.84.1","","Artist",,,"","Asian Art","Public Domain","valid",3998,4998,0,"1",0,,,"[""28998"",""28999""]",,,,,,"* room:""G210""",25.68041
"40657","Tray","Brownish-black lacquer, inlaid in mother-of-pearl or shell (luodian)"," Lacquer","15/16 x 5 5/16 x 15 3/4 in. (2.4 x 13.5 x 40 cm)","Tray","Asia","China",,"16th century","G210","16th century","","","","Suitable for use as a tray for scholar's brushes, this exquisitely crafted object has been inlaid with minute pieces of shell using the mother-of-pearl technique called luodian by the Chinese. The interior of the tray is inset with engraved pieces of mollusk shell to depict a waterside scene with groups of people standing in terraced buildings, a small procession crossing a footbridge, and a boatman poling his small craft. Such are the popular motifs embodying scholar-officials’ desire to seek spiritual freedom in the nature away from the restraining social burdens. Popular since the Tang dynasty (618-906), the mother-of-pearl technique was expanded during the Yuan (1280-1368) dynasty to include complex pictorial representation. Landscapes, birds, and flower subject matter remained popular well into the 1600s.","brown lacquer with inlaid mother-of-pearl; flaring edges on a short foot; floral patterns at edges; winding river with figures, buildings, boats and bridges at center","",,"Gift of Ruth and Bruce Dayton","2001.68.11","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"40671","Square Dish","Carved red and yellow lacquer (tihong)"," Lacquer","1 5/16 x 6 3/4 x 6 7/8 in. (3.3 x 17.1 x 17.5 cm)","Square Dish","Asia","China",,"mid 16th century","G210","16th century","\'0669\', in white, on bottom","","","Lobed and scalloped lacquer forms that evolved during the Yuan dynasty (1280-1368) remained popular throughout the Ming (1368-1644). In the center of this red lacquer eight-lobed square form dish are three scholars playing a board game known as Go, a pastime popular with the learned class and became a symbol in itself of this elite group and its values. Emanating outward are an eight-lobed design carved with sprigs of lingzhi fungus on a star-patterned background as well as an outer band of flowering plants.","small tray with square form on a short foot; central scene in circular frame of 3 scholars seated in a landscape playing a board game; floral patterns around edge; red lacquer","",,"Gift of Ruth and Bruce Dayton","2001.68.9","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"40664","Small Box with Cover","Carved red lacquer (tihong)"," Lacquer","1 9/16 x 3 1/4 x 3 1/4 in. (4 x 8.3 x 8.3 cm)","Small Box with Cover","Asia","China",,"late 15th century","G210","15th century","","","","This delicate round box once held aromatic incense. It is carved all over with flowering plum branches, set against an incised geometric background meant to suggest sky. By the beginning of the 1500s, repeating geometric patterns had found their way into carved lacquer featuring floral patterns. Certain families of geometric patterns were used to represent sky, water, and land. While land patterns were taken from geometric textile patterns, the open sky or air was often depicted with fine parallel horizontal striations like those seen here.","cover and bottom carved with allover design of prunus flowers and branches against background of lines and dots; carved red lacquer","",,"Gift of Ruth and Bruce Dayton","2001.68.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"17040","Manchu Woman's Semiformal Court Vest","Silk brocade"," Clothing","L. 53 1/8 in.","Vest","Asia","China",,"Kangxi period, 1662-1722","G210","17th-18th century","","","","Full-length vests or sleeveless coats were popular outer garments among aristocratic Manchu women. They were worn over elegant court robes and typically decorated with auspicious imagery. This bright example is decorated with four lively ascending dragons who writhe among colorful clouds. The dragons each have five claws, indicating the owner’s husband may have held a high rank in court. Below the dragons are swirling, stylized waves.","Empress' long sleeveless coat of yellow satin brocaded in shades of blue, green, aubergine, red, pink, and gold. On each side of front opening two rampant dragons, one above the other, the upper one clutching the heavenly jewel; in back, one sitting and two rampant dragons; all five-clawed. In the field loose cloud forms. Border of curling, over-lapping waves. Front, bottom, and sides (open except for a short joinunder arms) trimed with band of black velvet studded with brass studs and bordered with narrow strips of green and gold and red and gold brocade. At bottom a network of green fringe cording in long gold tassels hangs over a wide band of red satin. Lined with rose satin, lightly interlined with cotton batten.","",,"The John R. Van Derlip Fund","42.8.7","","Artist",,,"","Asian Art","Public Domain","valid",1460,1920,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28787","Skirt","Cotton"," Clothing","23 x 42 1/2 in. (58.4 x 108 cm) (waist)","Skirt","Asia","China","Miao","20th century","G210","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.1","","Artist",,,"","Asian Art","Public Domain","valid",4810,3627,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"104060","Torque","Silver"," Adornment","18 3/4 x 15 x 2 1/2 in. (47.63 x 38.1 x 6.35 cm) (including pendants)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","rounded ring for back of neck; large ""puffed"" front pendant with scrolling ends; hammered designs of two birds flanking a flaming medallion with a dragon; birds have long tail feathers; eleven cone-shaped drops at bottom of pendant","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.151","","Artist",,,"","Asian Art","Public Domain","valid",3708,4532,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"45526","Ink Cake Container","Lacquer with incised polychrome decoration"," Lacquer","1-1/4 x 6-1/16 x 6-1/16 in. (3.2 x 15.4 x 15.4 cm)","Ink Cake Container","Asia","China",,"c. 1600","G210","16th-17th century","3 untranslated inscriptions, in gold, 2 on bottom of cover, 1 on interior","","","Anhui and Shexian, in particular, had been the center of the ink-making industry since Tang times (618-906). The son of a prosperous Anhui merchant, Cheng Dayue immersed himself in the design and production of ink cakes from an early age. This lacquer presentation box to hold an ink container is a very rare example signed by the artist. Decorated on the exterior with a boating scene, this circular box would have originally held a round commemorative ink cake. Inside the cover and on the base are three gold lacquer seals of the workshop of Cheng Junfang, a well-known art name of Cheng Dayue. They read, ""Made under the supervision of Junfang from Yanzhen in old She (Huizhou).""","circular box decorated with image of 2 men in a boat at L, large tree at R and rocks and trees in background on cover","",,"Gift of Ruth and Bruce Dayton","2001.138.5a,b","Workshop: Workshop of Cheng Dayue","Artist","Chinese","Chinese, 1541-1624","","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"103533","Torque","Silver"," Adornment","10 1/2 x 10 1/4 x 1 1/4 in. (26.67 x 26.04 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","five separate rings attached to wire-wrapped clasp by spiral hooks; clasp has beehive-like hook and eye closure; each ring has identical relief motifs which are separated from each other by two vertical bars; motifs include rat, dog, cow, monkey, goat, snake and dragon-like images; motifs increase in size with size of ring","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"* room:""G210""",9.112404
"119335","Woman's jacket","Silk, cotton, metal"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Woman's jacket","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Miao women combined weaving, embroidery and applique techniques to achieve the desired density of the pattern within their work. This black “short skirt” jacket bears sleeves that have been embellished using various techniques.","dark brown jacket with embroidered and applique sleeves; single loop closure on PL side with 9 loops on PR right side; top loop ends in cord ball; small metal balls on the remaining 8; sleeves decorated with appliqued pieces of silk felt, metallic inclusions and couched silk embroidery; primary colors red, green, dark brown and white; lined in cotton","","From ","Gift of Patricia Brett Erens","2014.58.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"* room:""G210""",9.112404
"119336","Apron","Cotton, silk, metal"," Textiles","17 × 23 in. (43.18 × 58.42 cm) (including fringe)","Apron","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Aprons of this type make use of a kind of “silkworm paper” made by allowing silkworms to accumulate their output of threads on a flat surface, rather than winding it in the form of a cocoon. The resulting silk threads are used for the multi-colored fringe.","brown/black apron with appliqued and embroidered design matching 2014.58.1 (L2014.39.1) with silk felt tassels/fringe","","From ","Gift of Patricia Brett Erens","2014.58.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"* room:""G210""",9.112404
