"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","related:audio-stops","list:spookyseason","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","related:artstories","list:whm"
"78009","Portrait of Eleanor D'Autriche, 2nd Femme de Francois ler. Nee en 1498, Morte en 1558, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,872","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72253","Dianthus alpinus, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 67","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,494","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72256","Cactus stellatus, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 79","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,496","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72252","Androsace carnea, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 40","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,493","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72257","Silene pusilla, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 90","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,497","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72261","Coptis trifolia, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 173","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,501","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72259","Epigaea repens, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 160","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,499","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72273","Arctia alpina, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/8 x 4 in. (16.19 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 297","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,505","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72296","Musa paradisiaca, from The Botanical Cabinet","Hand-colored engraving"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 684; (originally uncol.)","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,518","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72300","Anemone thalictroides, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 770","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,520","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72298","Carolinea alba, from The Botanical Cabinet","Hand-colored engraving"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 752","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,519","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72302","Viola flabellifolia, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 777","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,521","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72305","Soldanella montana, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 871","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,524","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72304","Croton pictum, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 870","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,523","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"72307","Soldanella Clusii, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 1/8 in. (16.51 x 10.48 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 872","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,525","Artist: Conrad Loddiges; Engraver: George Cooke","Artist","Dutch and English","Dutch and English, 1743 - 1826","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.6404288,,,,,,,,,,,,,,
"75922","A Thaw","Hand-colored aquatint"," Prints","14 7/8 x 10 3/8 in. (37.78 x 26.35 cm) (plate)","Print","Europe","England",,"March 1, 1827","Not on View","19th century","","","","","","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,447","Artist: Theodore Lane; Etcher: Theodore Lane; Engraver: George Hunt; Publisher: George Hunt","Artist","British","British, active 1820 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.6062676,,,,,,,,,,,,,,
"5345","Surrealist Couple","Collage mounted on paper"," Collages / Assemblages; Works on Paper","9 3/4 x 9 1/8 in. (24.77 x 23.18 cm) (image)
12 5/8 x 11 7/16 in. (32.07 x 29.05 cm) (sheet, backing)","Collage","Europe","France",,"1935-1936","Not on View","20th century","","","","Georges Hugnet was a surrealist poet, playwright, art critic, and graphic artist who loved to create images from other images, clipping printed photographs and illustrations from magazines and newspapers of the day and reassembling them into photo-collages. But far from reinforcing each other, the images are corrupted and no longer describe reality: hats become heads, a doorway becomes a body. The towering termite mound is equally disconcerting. Like a dream, the assembled image thwarts any attempt at rational perception and understanding—a definition of surrealism.","not signed (see Notes)","The artist, until d.1974; Estate of Georges Hugnet, sold or consigned to Baum; (Timothy Baum, New York); sold to MIA, 1997.",,"The Ethel Morrison Van Derlip Fund","97.20.3","Artist: Georges Hugnet","Artist","French","French, 1906 - 1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3806,3909,1,"1",0,,,"[""""]",,"George Morrison",0.6004873,,,,,,,,,,,,,,
"77922","Laissez-moi-feule! from Les Feuillets d'Art","Pouchoir"," Prints","10 1/8 × 7 3/16 in. (25.72 × 18.26 cm) (plate)
12 5/8 × 9 7/8 in. (32.07 × 25.08 cm) (sheet)
",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From Les Feuillets d'Art (Paris, 1919-1920)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,060","Artist: Georges Barbier","Artist","French","French, 1882–1932","","European Art","No Copyright–United States","valid",3459,4250,0,"1",0,"See: Lepape, et al.",,"[""""]",,"George Morrison",0.57601947,,,,,,,,,,,,,,
"8292","Side chair","Wood, gilt, Beauvais tapestry"," Furniture","H.35-1/4 x W.20 x D.19 in.","Side chair","Europe","France",,"18th century","Not on View","18th century","Signature","","","","Side Chair, gilded wood frame, French, XVIIIc cat. card dims H 36 x seat 17 x 19 Back 16-1/2 x 19","",,"The Ethel Morrison Van Derlip Fund","30.4.1","Artist: Georges Jacob","Artist","French","French, 1739–1814","","European Art","Public Domain","valid",5553,3708,0,"1",0,,,"[""""]",,"George Morrison",0.57601947,,,,,,,,,,,,,,
"73951","Tab. XV.","Etching, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","Watermark
","","Shells","Ex Museo Schadeloockiano","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,073","Artist: George Wolfgang Knorr; Artist: after C.N. Kleemann","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.54679024,,,,,,,,,,,,,,
"48199","Portrait of Louis XVI in Temple at Paris","Stipple"," Prints","18 x 13 1/2 in. (45.72 x 34.29 cm) (sheet, cut)",,,,,"1798","Not on View","18th century","","","within platemark:
Workshop/Printer: T. Parke","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.9","Artist: George Keating; Artist: after Sir Henry Singleton","Artist","British","British, 1766 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"T.B. (no no.)
Benezit
Chaloner
Smith",,"[""""]",,"George Morrison",0.54679024,,,,,,,,,,,,,,
"73831","Tab. IX.","Etching, hand-colored"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells.","","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,070","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.54679024,,,,,,,,,,,,,,
"73946","Tab. XIV., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden (“Shells and other creatures to be found in the Sea”) Nuremberg, 1757-1773","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,072","Artist: George Wolfgang Knorr; Artist: after I. C. Keller","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.5457753,,,,,,,,,,,,,,
"73940","Tab. III., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden (Shells and other creatures to be found in the Sea), Nuremberg, 1757-1773 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,069","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.5457753,,,,,,,,,,,,,,
"73944","Tab. IX., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit.)","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden (Shells and other creatures to be found in the Sea), Nuremberg, 1757-1773 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,071","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.5457753,,,,,,,,,,,,,,
"76773","Blanchisseuse","Hand-colored engraving"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","costume of Paris; plate 4","","From From ""Ouvrieres de Paris""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,852","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"79660","Femme de Chambre, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 5","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,853","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"76772","Ecaillere","Hand-colored engraving"," Prints","11 5/8 x 8 in. (29.53 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","costume of Paris; plate 3","","From From ""Ouvrieres de Paris""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,851","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"79664","Lingere ambulante, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 7/8 x 8 in. (30.16 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 36","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,857","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"79665","Marchande a Toilette, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 7/8 x 8 in. (30.16 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 38","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,858","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"79663","Eleve-peintre, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 31","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,856","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"79662","Bouquetiere, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 15","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,855","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"73846","Plate B. VI., from ""Deliciae Naturae Selectae""","Hand-colored etching"," Prints","13 3/4 x 9 5/8 in. (34.93 x 24.45 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Shells","","From Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet, Nürnberg, 1750-1772","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,047","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"73862","Plate K. II., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Animals","Ex Museo Mülleriana","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,054","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger 1767","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.53630656,,,,,,,,,,,,,,
"75747","The Long Legged Plover. (P. 128)","Mixed intaglio, hand-colored"," Prints","19 1/4 x 12 1/2 in. (48.9 x 31.75 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,209","Artist: Thomas Pennant; Artist: after George Edwards; Engraver: Peter Mazell","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"76486","Der Blauvogel mit dem rothen Bauch. Tab XLIII.","Hand-colored engraving"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)","Print","Europe","France and Germany",,"1749-1776","Not on View","18th century","","","","","Birds and insects.","","From ""Sammlung Verschiedener Ausländischer und Seltener Vogel,""
   Nurnberg, 1749-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,004","Artist: Johann Michael Seligmann; Artist: after George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76; EDWARDS, Nissen: 856;  Anker: 462",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"74842","The Chinese Teal","Hand-colored engraving"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","England",,"July 22, 1760","Not on View","18th century","","","","","birds; plate II; Anas.","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,958","Artist: George Edwards; Engraver: J. Pass; Publisher: J. Wilkes, London","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74;
Catesby",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"76485","Die kleinen indianischen Eisvogel. Tab XXI.","Hand-colored engraving"," Prints","10 x 7 5/8 in. (25.4 x 19.37 cm) (plate)","Print","Europe","France and Germany",,"1749-1776","Not on View","18th century","","","","","Birds.","","From ""Sammlung Verschiedener Ausländischer und Seltener Vogel,""
   Nurnberg, 1749-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,003","Artist: Johann Michael Seligmann; Artist: after George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76; EDWARDS, Nissen: 856;  Anker: 462",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"76479","Die Jungfer von Numidien. Tab XXIX.","Hand-colored engraving"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)","Print","Europe","France and Germany",,"1749-1776","Not on View","18th century","","","","","Birds.","","From ""Sammlung Verschiedener Ausländischer und Seltener Vogel,""
   Nurnberg, 1749-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,001","Artist: Johann Michael Seligmann; Artist: after George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76;  CATESBY, EDWARDS, Nissen: 856;  Anker: 462",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"76484","Der blaue Dickschnabel. Tab XX.","Hand-colored engraving"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)","Print","Europe","France and Germany",,"1749-1776","Not on View","18th century","","","","","Birds.","","From ""Sammlung Verschiedener Ausländischer und Seltener Vogel,""
   Nurnberg, 1749-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,002","Artist: Johann Michael Seligmann; Artist: after George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76;  CATESBY, EDWARDS, Nissen: 856;  Anker: 462",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"79661","Marchande de Chapeaux de paille, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 5/8 x 7 7/8 in. (29.53 x 20 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 14","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,854","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
"71498","Fruit Plate with Purple Grapes","Color aquatint"," Prints","17 1/2 x 15 1/4 in. (44.45 x 38.74 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Inscription and Mark 

[Painted and Published as the Act directs by the Author G. Brookshaw]

","","Watermark: <1814>
","","Plate LXII","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,365","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]",,"George Morrison",0.5352916,,,,,,,,,,,,,,
