"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43072","Titmice","Color soft-ground etching and aquatint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 5/8 x 10 5/8 in. (32.07 x 26.99 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5395,6433,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42699","Moorland Farm","Etching and aquatint"," Prints","7 1/4 x 9 1/8 in. (18.42 x 23.18 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6057,5047,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43810","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 5/8 x 10 in. (29.53 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5163,5898,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43809","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5158,6162,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43804","Screech Owl","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6050,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43520","Bob-Whites","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 1/16 x 12 in. (25.56 x 30.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6074,5034,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43431","Road-runner","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6033,5001,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43538","Kiskadee Flycatcher","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.28","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5055,6025,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43545","Red-breasted Nuthatches","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
9 15/16 x 11 15/16 in. (25.24 x 30.32 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6047,4960,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43531","The Foster-Mother","Color soft-ground etching and aquatint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.22","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7140,5536,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43556","Assissi Houses","Etching in brown ink"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.22","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3898,4945,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43510","Blackburnian Warbler","Color soft-ground etching, aquatint"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 3/4 x 10 5/16 in. (32.39 x 26.19 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5252,6399,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43524","Cedar Waxwing","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 5/8 x 12 in. (24.45 x 30.48 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6168,4889,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43509","Black-Necked Stilts","Color soft-ground etching, aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5241,6154,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43527","Chickadees","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6007,4950,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43541","Meadowlark","Color soft-ground etching, aquatint"," Prints","4 1/4 x 4 3/4 in. (10.8 x 12.07 cm) (plate)
5 1/8 x 5 3/4 in. (13.02 x 14.61 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2679,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43542","Meadowlark","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.30","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4095,5206,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43557","St. Wolfgang's Gate, Rothenberg","Etching"," Prints","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (plate)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.23","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5020,6210,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43558","Five European Views","Etching in brown ink"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
9 1/8 x 11 5/16 in. (23.18 x 28.73 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5786,4574,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43806","Sparrowhawk","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5219,6055,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43424","Yellow-Throated Warbler","Color soft-ground etching and aquatint"," Prints","6 5/8 x 8 7/8 in. (16.83 x 22.54 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","Chicago Society of Etchers Presentation Print","",,"Gift of Allen Brookins-Brown","P.94.24.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5915,4749,0,"1",0,"Cz. 43; (Swann, App.A)",,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43427","Red-eyed Vireo","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6113,5055,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43544","Monarchs","Color soft-ground etching, aquatint, satin"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6045,4974,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43811","White-throated Sparrow","Color soft-ground etching and aquatint on satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","","North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5022,6519,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43808","Tiger Swallowtail","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5027,6066,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"84078","Argenton-sur-Creuse","Color soft-ground etching"," Prints","10 3/4 x 13 7/8 in. (27.31 x 35.24 cm) (plate)
11 3/8 x 14 3/8 in. (28.89 x 36.51 cm) (sight)
18 5/8 x 24 5/8 in. (47.31 x 62.55 cm) (outer frame)",,"North America","United States",,"1958","Not on View","20th century","Signature, title, date and edition","below image, in pencil: [Argenton-sur-Creuse 43/150 M.R. Bebb 158]","","","figure in small boat in foreground; trees and buildings at L and R on shoreline; bridge with three arches in middle ground; blue sky","","From ","Gift of Allen Brookins-Brown","2004.22.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",10.594262
"57185","Stein-am-Rhein, Switzerland","Color soft ground etching and aquatint, smooth off-white rives wove paper"," Prints","13 7/8 x 10 3/4 in. (35.24 x 27.31 cm) (plate)",,"North America","United States",,"1961","Not on View","20th century","","In pencil:  M.R. Bebb \'61","","","","","From ","Gift of Allen Brookins-Brown","P.81.74","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",10.594262
"57187","Argenton-Sur-Creuse","Color etching"," Prints","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (plate)
13 1/2 x 16 1/2 in. (34.29 x 41.91 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","On sheet","","","","","From ","Gift of Allen Brookins-Brown","P.82.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",10.594262
"43528","Chickadees","Color soft-ground etching, aquatint"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",10.594262
"42676","Mountain Road Through Arch","Etching"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (plate)
10 3/4 x 8 11/16 in. (27.31 x 22.07 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","\'16\' on print, LL","","","","","","From ","Gift of Allen Brookins-Brown","P.87.24.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",10.594262
