"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","related:artstories","related:audio-stops","list:nahm","list:bhm","list:whm","list:aampi","list:arts-of-americas","list:hispanic-american-heritage","list:pride-month"
"53137","The Smith's Yard","Lithograph"," Prints","image, sheet: 9 5/8 x 7 5/8 in. (24.45 x 19.37 cm)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)","Print","North America","United States",,"1895","Not on View","19th century","","UR printed in plate: [(butterfly symbol)]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,615","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2858,3549,0,"1",0,"Levy 126, Way 88",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56127","Decret de la commune and Projet Dufaure, Aritrage amiable. (Question des Loyers) from Le Charivari","Lithograph"," Prints","11 3/4 x 22 1/2 in. (29.85 x 57.15 cm) (sheet)",,"Europe","France",,"April 3, 1871","Not on View","19th century","","","","","2 prints, 1 sheet","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,244","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",9004,4800,0,"1",0,"L.D. 3862 & 3863 ii/ii ; H-D. 2484 and 2485",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56027","The Bathers (Large Plate)","Lithograph"," Prints","16 3/16 x 20 1/8 in. (41.12 x 51.12 cm) (image, sheet)","Print","Europe","France",,"c. 1896-1897","Not on View","19th century","","Signed in the stone.","WM: Ingres d\'Arches; MBM France","","","R.M. Light & Co, Santa Barbara, until 1957; sold to MIA, 1979.",,"The Miscellaneous Works of Art Purchase Fund (Claims on losses)","P.79.106","Artist: Paul Cézanne; Printer: Auguste Clot; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1839 - 1906","","European Art","Public Domain","valid",7042,5467,0,"1",0,"Venturi 1157; Johnson 23; Cherpin 7i",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56059","Landscape Painter at Work","Lithograph"," Prints","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
12 1/8 x 17 13/16 in. (30.8 x 45.24 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","","[Nathan Chaikin, Vaud, Switzerland, until 1956; sold August 1, for $150, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1956","P.12,492","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7527,5183,0,"1",0,"LD 3251 i/?",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56128","Lion of the Atlas Mountains","Lithograph"," Prints","12 15/16 x 18 1/8 in. (32.86 x 46.04 cm) (image)","Print","Europe","France",,"1829-30","Not on View","19th century","","","","","","",,"William Hood Dunwoody Fund Purchase, 1947","P.12,300","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9353,7282,0,"1",0,"Delteil 79 iii/iv; Robaut 309; Moreau 42",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"64248","Man and Wife Walking Over a Corpse","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,596","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6774,8147,0,"1",0,"Arntz A42; WW 65
",,"[""46251"",""64248""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"51431","Margate","Lithograph"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
13 3/8 x 10 3/4 in. (33.97 x 27.31 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","Signed on stone:  Jo Pennell","No apparent watermark","","Published in Pan","",,"Gift of Miss Perrie Jones, 1961","P.13,014","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4727,5854,0,"1",0,"(L) W.63",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"52326","U. S. Post Office at Minneapolis","Lithograph"," Prints","7 x 10 5/8 in. (17.78 x 26.99 cm) (image)
8 5/16 x 12 5/16 in. (21.11 x 31.27 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Signature","in plate","","","","",,"The Miscellaneous Works of Art Purchase Fund","P.75.17","Artist: R. H. Atkinson","Artist","American","American, 1785 - 1851","","Arts of the Americas","Public Domain","valid",5822,4020,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56387","Woman Standing Before a Mirror","Lithograph"," Prints","15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (plate)
22 3/8 × 17 3/8 in. (56.83 × 44.13 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","19th century","","","","Otto Mueller cast himself as an outsider, a man of mystery who appeared from nowhere. He enjoyed being seen as exotic—rumors circulated that he was a gypsy—and added to the intrigue by depicting women with un-Germanic features.","","(Galerie Nierendorf, Berlin); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.361","Artist: Otto Mueller","Artist","German","German, 1874 - 1930","","European Art","Public Domain","valid",6508,8154,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56385","Christ Disputing with the Doctors","Lithograph"," Prints","16 7/8 x 22 1/4 in. (42.86 x 56.52 cm) (image)","Print","Europe","Germany",,"1852","Not on View","19th century","","","","","","(Stephen List, Frankfurt); sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.121","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","valid",4865,3601,0,"1",0,"Bock 406 v/v",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"49247","Mother And Children","Lithograph"," Prints","3 3/4 x 4 1/2 in. (9.53 x 11.43 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.402","Artist: Robert Sterl","Artist","German","German, 1867 - 1932","","European Art","Public Domain","valid",4398,3612,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"57260","Stone Crusher","Lithograph"," Prints","14 7/16 x 11 7/16 in. (36.67 x 29.05 cm) (image)
18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","Signature and Date

see Signed","in pencil, on sheet: [Wanda Gag \'29] and on plate: [W]","","In this charming print of 1928-29, printmaker and children's book illustrator Wanda Gag transforms an ordinary stone crushing machine left by a wayside into a storybook dragon set in a lush, fanciful landscape. Her dynamic drawing style and attention to detail animates the scene with a lively energy that further enhances the whimsical illusion.","","Weyhe Gallery, N.Y.C.",,"The William Hood Dunwoody Fund, 1946","P.12,184","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6113,8383,0,"1",0,"Z&J 57; W. 70 ii/ii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"58907","Mayor Byrne's Mile of Sculpture","Lithograph"," Prints","36 1/8 x 28 1/2 in. (91.76 x 72.39 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.30","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2944,3682,1,"1",0,,,"[""58905"",""58907"",""58911"",""58913""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"59007","City of Lakes","Lithograph"," Prints","19 7/8 x 25 5/8 in. (50.48 x 65.09 cm) (image)
26 7/8 x 31 5/8 in. (68.26 x 80.33 cm) (sheet)","Print","Europe","Italy",,"1978","Not on View","20th century","Signature, Date, Edition, and Chop Mark

Numbered in pencil, LL: A.P. 5/7","Signed and dated in pencil, LR: LATTANZI \'78

","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.43","Artist: Luciano Lattanzi","Artist","Italian","Italian, 1925–2010","%C2%A9 Luciano Lattanzi","European Art","In Copyright","valid",3841,3305,1,"1",1,"VEL 148",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"63358","Landscape in the South of France","Lithograph"," Prints","9 15/16 x 12 7/16 in. (25.24 x 31.59 cm) (sight)
22 1/2 x 26 1/2 in. (57.15 x 67.31 cm) (outer frame)","Print","Europe","France",,"1925","Not on View","20th century","Signature, Edition, Mark

see Signed

LLC, in pencil: [56/100]","LLC, on the stone, in black: [PB]; LRC, in graphite pencil: [P Bonnard]","Blindstamp, LR: [Galerie des Peintres-Graveurs, Paris] (Lugt 1057b)","","landscape with trees at edges, mountains and water in background","Lora and Martin Weinstein, Minneapolis; given to MIA, 2002.","From Maîtres et petits maîtres d'aujourd'hui","Gift of Martin Weinstein","2002.181.6","Artist: Pierre Bonnard; Publisher: Edmond Frapier, Galerie des Peintres-Graveurs, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2442,1970,0,"1",1,"Floury 53 iii/iii; Roger-Marx 82 iv/iv; Bouvet 95 iv/iv; Ives (1989) 111 iv/iv",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"46212","Male and Female Nude in a Landscape","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,594","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8676,0,"1",0,"Arntz A40; WW 63",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"53139","Firelight -Joseph Pennell, No. 1","Lithograph"," Prints","6 3/8 x 5 1/2 in. (16.19 x 13.97 cm) (image)
13 3/4 x 9 15/16 in. (34.93 x 25.24 cm) (sheet)",,"North America","United States",,"1896","Not on View","19th century","LL recto, in pencil: [R2553]; cursive in pencil: [Whistler Portrait of J. Pennell.]

","LC printed in plate: [(butterfly symbol)]","Watermark: [(nymph with a banner balancing on a ball)]
Center recto at bottom of sheet, in pencil: [x] (followed by two illegible marking)
Center verso, in violet ink: [D] Judson S. Dutcher collector\'s stamp (Lugt 716)
LR verso, in black ink: [D] Judson S. Dutcher collector\'s stamp (Lugt 716)


","","Portrait of Joseph Pennell","Judson S. Dutcher (Lugt 716), New York",,"Gift of Mrs. George P. Douglas, 1946","P.12,158","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",1850,2041,0,"1",0,"W. 104, L.152",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"68111","Saint Alexandr Nevsky","Lithograph"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image)
12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 14","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.14","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6784,8888,0,"1",1,"Compton",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"68108","The Doomed City","Lithograph"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (image)
12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 11","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.11","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6727,8827,0,"1",1,"Compton",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"72990","Après vous! (Actualités), from Le Charivari","Lithograph"," Prints","10 x 9 1/16 in. (25.4 x 23.02 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,371","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4662,5088,0,"1",0,"L.D. 3640;
H-D. 3219",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"50891","Untitled","Lithograph"," Prints","12 1/8 x 10 in. (30.8 x 25.4 cm) (image)
13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH221LS","Signed in pencil, LR: R. Hunt","Numbered in pencil, LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.17","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",3711,4896,1,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"50700","The Sower","Lithograph"," Prints","7 7/16 x 6 1/8 in. (18.89 x 15.56 cm) (image)
10 15/16 x 8 3/4 in. (27.78 x 22.23 cm) (sheet)","Print","Europe","France",,"1851 (printed posthumously)","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,051","Artist: Jean-François Millet; Printer: Bob Herbert","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3778,4672,0,"1",0,"Lebrun 23; Delteil 22 ii/ii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56012","La Sommeil","Lithograph"," Prints","13 5/16 x 16 7/8 in. (33.81 x 42.86 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.110","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","European Art","Public Domain","valid",6330,4827,0,"1",0,"Delteil 36",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"58579","Untitled","Lithograph"," Prints","6 3/4 x 6 3/4 in. (17.15 x 16.51 cm) (image)
15 1/8 x 11 1/4 in. (38.42 x 28.58 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered and chop mark.","LR: [P. Barber 78]
LL: [10/12]
","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.13","Artist: Philip J. Barber; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Global Contemporary Art","In Copyright","valid",2944,3833,1,"1",0,"VEL 44",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66357","Cheval au trot","Lithograph"," Prints","5 x 6 in. (12.7 x 15.24 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 3 of ""Suite de Sept Petites Pièces"" (Suite of Seven Small Works)","The John R. Van Derlip Fund","P.69.11.31","Artist: Jean Louis André Théodore Géricault; Artist: Louis-Pierre-Marie Courtin","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 68",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66350","Cheval que l'on ferre","Lithograph"," Prints","5 1/2 x 6 1/2 in. (13.97 x 16.51 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 7 of ""Suite de Sept Pièces""","The John R. Van Derlip Fund","P.69.11.22","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 72 iii/iii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66343","Officier D'Artillerie Légère","Lithograph"," Prints","6 x 7 in. (15.24 x 17.78 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 1 of ""Suit de Sept Petites Piéces""","The John R. Van Derlip Fund","P.69.11.15","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 66 ii/iv",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66361","Le giaour","Lithograph"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)","Print","Europe","France",,"1820","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 6 of ""Suite de Sept Petites Pièces""","The John R. Van Derlip Fund","P.69.11.36","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 71 ii/iii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"59411","White Collar Boys","Lithograph"," Prints","11 1/16 x 14 13/16 in. (28.1 x 37.62 cm) (image)
14 5/16 x 18 7/16 in. (36.35 x 46.83 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","Titled in pencil, LC: White-Collar Boys.","Signed and dated in pencil, LR: Elizabeth Olds. 1936.","Numbered in pencil, LL: 15 prints.","Minnesota artist Elizabeth Olds presents a lighter interpretation of working life in this caricature of businessmen scurrying along a New York subway platform. Her gentle satire lampoons their uniformity of dress and action as they hurriedly make their way to the office. Between 1935 and 1940, Olds participated in the Works Progress Administration-Federal Art Project (WPA-FAP) in New York City, a ""New Deal"" program established by President Franklin D. Roosevelt to create employment for artists during the Great Depression.","","The Art History Club; given to MIA, 1938.",,"Gift of the Art History Club, 1938","P.11,599","Artist: Elizabeth Olds; Printer: George C. Miller","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8038,6252,1,"1",0,"RKG Foundation,  Fig. 11",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"69419","The Lover of Oysters (Galerie Physionomique), from Le Charivari","Lithograph"," Prints","12 5/16 x 9 11/16 in. (31.27 x 24.61 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,654","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4190,5223,0,"1",0,"L.D.329 ii/ii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"68801","Le Fantôme (from La Caricature)","Lithograph"," Prints","10 11/16 x 8 3/4 in. (27.15 x 22.23 cm) (sheet, L.)
10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (sheet, R.)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,028","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3923,5075,0,"1",0,"L.D. 0115, H-D.300",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"52759","U. S. Mint, Philadelphia","Lithograph"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (image)
8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","A few tiny spots, probably ink.","",,"Gift of Mrs. Edmund D. Brooks, May 1919","P.5,827","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",6081,4314,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"54312","The Little Hunter","Lithograph"," Prints","10 7/16 x 14 1/4 in. (26.51 x 36.2 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","Signature (possible)","signed?","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,968","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7414,4929,0,"1",0,"Bourcard 181 ii/ii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"56871","Odalisque with Bowl of Fruit","Lithograph"," Prints","13 x 10 in. (33.02 x 25.4 cm) (image)
18 3/4 x 12 13/16 in. (47.63 x 32.54 cm) (sheet)","Print","Europe","France",,"1925","Not on View","20th century","Signature and Edition","[Henri Matisse 6/50]","","","","",,"Gift of Ruth and Bruce Dayton","P.89.17","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3084,4112,1,"1",0,"Duthuit 466",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"53487","Mrs. Hassam Knitting (Large)","Lithograph"," Prints","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (plate)
18 x 11 3/8 in. (45.72 x 28.89 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","In pencil and on plate","","","One of 40 impressions","",,"Gift of Mrs. Childe Hassam, 1940","P.11,686","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5891,9018,0,"1",0,"G. 6",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"57414","International Workers Order (IWO)","Lithograph"," Prints","11 7/16 x 14 3/4 in. (29.05 x 37.47 cm) (image)
14 x 17 1/8 in. (35.56 x 43.5 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","","Signed in pencil, LR margin: Rockwell Kent","","","","[June 1 Gallery of Fine Art, Washington, D.C.]; sold to MIA, 1973.",,"The Ethel Morrison Van Derlip Fund","P.73.35","Artist: Rockwell Kent; Printer: George C. Miller","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4539,3741,1,"1",1,"Jones 131",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"57313","Springtime in New Orleans","Lithograph"," Prints","9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (plate)
12 1/2 x 15 1/4 in. (31.75 x 38.74 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature","on the stone; in print on upper right; in pencil on margin","","","","",,"Gift of Mr. Glanville Smith","P.12,359","Artist: George Overby ""Pop"" Hart","Artist","American","American, 1868 - 1933","","Arts of the Americas","No Copyright–United States","valid",6747,5609,0,"1",0,"L.C.23 Cahill 6g Newark 235",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"58381","Homeless Tonight","Lithograph"," Prints","11 3/4 x 9 5/8 in. (29.8 x 24.4 cm)","Sheet music cover","North America","United States",,"1874","Not on View","19th century","Various printed inscriptions","","","","Illustrated sheet music cover. Two young children, the orphans of the song, clinging to each other. Behind them are a burning street and a fire engine. The Gothic church in the background is Trinity Church on Summer Street in Boston. which was destroyed in the fire on November 9, 1872.","Dr. Robert D. Semsch; given to MIA, 1982.",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.294","Artist: Unknown , American, 19th century; Lithographer: J. H. Bufford's Sons, Boston; Printer: Warren Richardson; Composer: Charles Albert White; Publisher: White, Smith and Co., Boston","Artist",,,"","Arts of the Americas","Public Domain","valid",5676,7200,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"45815","Hilltop Farm","Lithograph"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (image)
9 7/16 x 12 7/16 in. (23.97 x 31.59 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.119","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7338,5620,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
