"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:bhm","list:pride-month","list:whm","list:nahm"
"81303","Untitled","Offset lithograph (printed 1968)"," Photographs","9 x 7 9/16 in. (22.86 x 19.21 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.26","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81310","Untitled","Offset lithograph (printed 1968)"," Photographs","6 11/16 x 9 13/16 in. (16.99 x 24.92 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.33","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81298","Untitled","Offset lithograph (printed 1968)"," Photographs","5 3/16 x 4 9/16 in. (13.18 x 11.59 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.21","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81292","Untitled","Offset lithograph (printed 1968)"," Photographs","9 15/16 x 5 1/4 in. (25.24 x 13.34 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.14","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81307","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 6 3/16 in. (27.94 x 15.72 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.30","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81295","Untitled","Offset lithograph (printed 1968)"," Photographs","8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.17","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81300","Untitled","Offset lithograph (printed 1968)"," Photographs","9 1/4 x 6 13/16 in. (23.5 x 17.3 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.23","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81311","Untitled","Offset lithograph (printed 1968)"," Photographs","6 1/16 x 7 5/8 in. (15.4 x 19.37 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.34","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81312","Untitled","Offset lithograph (printed 1968)"," Photographs","6 13/16 x 7 7/16 in. (17.3 x 18.89 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.35","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81293","Untitled","Offset lithograph (printed 1968)"," Photographs","7 7/16 x 6 7/16 in. (18.89 x 16.35 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.15","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81301","Untitled","Offset lithograph (printed 1968)"," Photographs","6 9/16 x 5 3/8 in. (16.67 x 13.65 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.24","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81297","Untitled","Offset lithograph (printed 1968)"," Photographs","9 1/8 x 8 in. (23.18 x 20.32 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.19","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81291","Untitled","Offset lithograph (printed 1968)"," Photographs","10 3/4 x 7 7/8 in. (27.31 x 20 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.13","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81309","Untitled","Offset lithograph (printed 1968)"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.32","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81306","Untitled","Offset lithograph (printed 1968)"," Photographs","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.29","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81302","Untitled","Offset lithograph (printed 1968)"," Photographs","9 7/16 x 6 15/16 in. (23.97 x 17.62 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.25","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81305","Untitled","Offset lithograph (printed 1968)"," Photographs","9 x 4 3/16 in. (22.86 x 10.64 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.28","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81294","Untitled","Offset lithograph (printed 1968)"," Photographs","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.16","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81296","Untitled","Offset lithograph (printed 1968)"," Photographs","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.18","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81299","Untitled","Offset lithograph (printed 1968)"," Photographs","7 15/16 x 4 7/16 in. (20.16 x 11.27 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.22","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81314","Untitled","Offset lithograph (printed 1968)"," Photographs","6 5/16 x 9 5/8 in. (16.03 x 24.45 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.37","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81304","Untitled","Offset lithograph (printed 1968)"," Photographs","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)
12 3/4 x 9 15/16 in. (32.39 x 25.24 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.27","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"80235","Scraper","Walrus ivory, pigment"," Sculpture","1/2 x 3/16 x 1/8 in. (1.27 x 0.48 x 0.32 cm)","Scraper","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small arrowhead-like scraper; dark tip","","From ","The Tess E. Armstrong Fund","2003.120.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"103207","Man's waist sash (Patka)","Cotton, gold leaf, metallic threads; resist wrapped dyed, block print"," Textiles; Accessories","130 13/16 x 46 in. (332.26 x 116.84 cm)","Sash (Patka)","Asia","India",,"c. 1875","Not on View","19th century","","","","Not everything that looks like a veil is a veil. This cloth, intricately dyed in a wave (lahariya) pattern, actually is a gentleman's cummerbund (patka).  Wrapped around the waist so that the flowered end panels hang down in front, this type of sash became popular with north Indian courtiers in the mid-1600s and remained fashionable for the next 250 years. The sash's pastel hues and lahariya design were appropriate for Holi, a Hindu festival marking the end of the cold season and onset of spring.","very thin, gauzy fabric; dyed with peach, dark blue and turquoise zigzags; flower-like clusters of seven dots in gold leaf stamped along zigzags overall; thin gold leaf border band and wide end bands with paisleys and floral sprays in stamped gold leaf; blue and gold trim","","From ","The Tess E. Armstrong Fund","2007.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"124626","Raccord #7, Usine de Shituru","Digital inkjet print on Baryta paper"," Photographs","31 7/16 × 99 3/8 in. (79.85 × 252.41 cm) (sheet)","Photograph","Africa","Democratic Republic of the Congo",,"2011 (printed 2016)","Not on View","21st century","","","","The Democratic Republic of Congo is “a geological scandal”—a country with one of the richest mineral deposits in the world, whose profits from excavation hardly benefit its population. Sammy Baloji photographs his native province of Katanga, a mineral-rich area that is home to artisanal mining on a huge scale. The tarpaulin homes of the miners are decorated with kitsch posters made in China, which depict images of Western or Asian cities, and real or touched-up landscapes that suggest a utopian world. By photographing the desolate mine landscapes of his homeland and pairing them with these idyllic scenes, Baloji creates an uncomfortable contrast.","two images printed in color on one sheet; left image: barren landscape with roofless building and tall smokestack/tower; right image: reproduction of image of New York-New York casino and hotel in Las Vegas, with overly red and yellow sky and foreground; inherent vertical white rippling lines, especially at left side of image, on original image","","From Kolwezi (Montages)","The Tess E. Armstrong Fund","2016.29","Artist: Sammy Baloji","Artist","Congolese","Congolese, born 1978","%C2%A9 Sammy Baloji","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"27990","A Decorative Panel","Gelatin silver print"," Photographs","13 1/16 x 9 13/16 in. (33.18 x 24.92 cm) (image)
19 15/16 x 16 1/8 in. (50.64 x 40.96 cm) (mount)",,"North America","United States",,"c. 1922","Not on View","20th century","","","","","","","From ","The Tess E. Armstrong Fund","93.23.6","Photographer: Thomas O. Sheckell","Artist","American","American, 1883 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
