"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"100993","Chapan","Cotton, silk; resist dyed (ikat)"," Textiles","49 7/8 x 64 3/4 in. (126.68 x 164.47 cm)","Chapan","Asia","Uzbekistan","Tajik (?)","19th century","Not on View","19th century","","","","","long coat with long sleeves and short side vents; blue, white, yellow, green and red ikat; predominately lined in red fabric printed with grey fancy stripe design","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.27","","Artist",,,"","Asian Art","Public Domain","valid",3743,2962,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,,,
"100989","Cloth for woman's veil (Telia dupatta) or man's waist wrap (Telia lungi)","Cotton; double ikat (Telia cloth)"," Textiles","109 1/2 x 47 5/16 in. (278.13 x 120.17 cm)","Cloth","Asia","India",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

at one corner, in black: [31]","","","This cotton ikat fabric is from an unused stockpile of similar telia cloth - so-called because the traditional dyeing process involved treating the threads with sesame oil (tel).  Produced in the southeast Indian coastal town of Chirala, telia cloth found a ready market in Hyderabad, the area's main trade center.  The fabric, often decorated with white embroidery, made an attractive head covering for women.  Men wore it plain as a waist wrap.","maroon borders with cream-colored stripes and plaids in intersecting striped areas; central black ground section with cream checks, and red and cream ikat-pattern designs; sized/starched","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.23","","Artist",,,"","Asian Art","Public Domain","valid",2700,3784,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,,,
"100994","Chapan","Cotton, silk; resist dyed (ikat)"," Textiles","52 3/4 x 56 1/4 in. (133.99 x 142.88 cm)","Chapan","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","long coat with short side vents; maroon, green, blue and white ikat; red, black, white and blue trim; lined predominately in pink leaf, flower and dot print; heavily lined/padded","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.28","","Artist",,,"","Asian Art","Public Domain","valid",3309,3012,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,,,
"101686","Woman's robe (champan)","Silk and cotton ikat (adras)"," Textiles; Clothing","53 3/4 x 58 in. (136.53 x 147.32 cm)","Coat","Asia","Central Asia",,"early 20th century","Not on View","20th century","","","","","red, white and pink large, bold ikat fabric; lined with red fabric printed with tan flowers; no trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.53","","Artist",,,"","Asian Art","Public Domain","valid",3897,3633,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,,,
"12172","Shawl (perraje)","Cotton, silk; warp ikat (jaspe)"," Textiles","87 x 29 in. (221.0 x 73.7 cm) with fringe","Shawl (perraje)","North America","Guatemala","K'iche' Maya","1975","Not on View","20th century","","","","This is a superb example of a complex warp jaspe. Simple jaspe patterns consist of one or two separate figures (labores) in each warp stripe, but this one combines seven different designs and reverses them midway to create a mirror image. The thread for the colored figures is dyed first in the base color, then over-dyed in indigo once the labores have been tied.","cotton and silk, multicolor (pink, red, green, yellow, purple, white) stripes. Surface ornamentation (Dyed)","",,"Gift of Richard L. Simmons","97.189.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1890,4820,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,true,,
"82262","Coat","Cotton, silk; ikat velvet, embroidery"," Textiles; Clothing","43 1/2 x 53 in. (110.49 x 134.62 cm)","Coat",,,,"c. 2000","Not on View","20th-21st century","","","","","velvet exterior, with ikat pattern in maroon, yellow, green, white and blue; orange, yellow, white, black and blue trim bands; printed interior with red and white stripes with green and white floral pattern; peach and orange printed fabrics inside sleeves","",,"The Ethel Morrison Van Derlip Fund","2003.221","","Artist",,,"","Asian Art","Public Domain","valid",3896,3490,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,,,
"63838","Boy's shirt","Cotton; jaspé (ikat), plain weave"," Textiles; Clothing","17 x 32 in. (43.18 x 81.28 cm)","Shirt","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Belongs with 2002.280.52 and 53 as a costume. Multi-colored ikat in green, blue, orange, yellow, pink, white and black","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,2201,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,true,,
"63836","Boy's pants","Cotton, acrylic; jaspé (ikat), embroidery"," Textiles; Clothing","18 x 15 in. (45.72 x 38.1 cm)","Pants","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Possibly belongs with 2002.280.53 and 54 as a costume. White cotton pants with black vertical ikat and fine blue warp within ikat; embroidered with butterflies and human figures.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2864,3487,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,true,,
"131773","Brown-ground lined Ryūkyūan robe (ryūso)","Cloth: Japanese fiber banana (bashō) and cotton; striping, tate-gasuri (warp ikat)"," Clothing","44 × 42 1/2 in. (111.76 × 107.95 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","late 19th-early 20th century","G222","19th-20th century","","","interior PR, Thomas Murray Collection label: OKI 6124","This robe is an example of uchinaasugai, the traditional formal attire of the Ryūkyū Kingdom (present-day Okinawa). Because of the kingdom’s trade relations with China and Japan, Ryūkyū garments share similarities with the Japanese kimono and Chinese hanfu, such as the crossed neckline and tubular sleeves. Banana plants grow abundantly in the tropical climate of Okinawa, and the fibers from their stems were used to create light and airy garments suitable for hot and humid summers. This garment was reinforced with cotton on the shoulders, upper back, and hem, a sign that it was well-worn.","orange-brown robe with brown, vertical stripes; white, interior lining over shoulders and upper back","Private Japanese Collection",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.185","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2979,3360,1,"1",0,"Murray et al. 2018, pl. 135",,"[""""]",,"medium:""ikat""",5.8799906,,,
"103336","Ikat panel","Velvet, silk pile on cotton ikat"," Textiles","32 5/8 x 15 5/16 in. (82.87 x 38.89 cm)","Panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","maroon with repeating paisley ikat pattern in green, orange, white, dark blue and medium blue","","From ","Gift of Richard L. Simmons","2007.97.8","","Artist",,,"","Asian Art","Public Domain","valid",2661,5275,0,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,,,
"131551","Kimono","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","47 5/8 × 46 in. (120.97 × 116.84 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR interior: Murray Collection label: JAP 6112","","black cotton, with vertical light and dark blue stripes throughout, with smaller wavy patterns in between","","From ","Gift of Thomas Murray","2019.91.15","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2912,3497,1,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,,,
"131704","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern of stylized persimmon flowers","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","67 15/16 × 60 in. (172.56 × 152.4 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection label: JAP 6158","","blue and white cotton bedding cover; white checkered patters; small squares with lighter blue colored corners throughout design; white stitching connecting panels of cloth together","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.118","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6043,6721,1,"1",0,"Murray et al. 2018, pl. 104",,"[""""]",,"medium:""ikat""",5.550816,,,
"131693","Woman’s workwear (noragi) jacket made in the Tōhoku Region","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","46 1/2 × 39 1/4 in. (118.11 × 99.7 cm) (overall)","Jacket","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6137","","navy blue, half sleeve jacket with off white pattern throughout; sleeves and shoulders have slightly more subdued pattern; tan and blue interior with black and tan lining at bottom of backside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.107","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2922,2402,1,"1",0,"Murray et al. 2018, pl. 98",,"[""""]",,"medium:""ikat""",5.550816,,,
"131675","Textile sample book (Yamato-gasuri mihonchō)","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","3 1/4 × 6 7/8 × 1 1/2 in. (8.26 × 17.46 × 3.81 cm) (overall)","Sample book","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: OKI 6109","Technique: Double ikat (tate-yoko gasuri)
This is an example of a mihonchō, or sample book, that shows variations of textile patterns. In urban areas, cloth merchants kept sample books to show potential customers available patterns. In rural areas they also served as a record of the work of individual weavers, from whom merchants ordered cloth. The collection contains rectangular swatches of cotton featuring various patterns woven with resist-dyed threads on both the warp and weft, known as tate-yoko gasuri (double ikat). Double ikat is an extremely complex technique, requiring exacting eyes and hands of both dyer and weaver. This sample is likely a specific variable of kasuri called Yamato-gasuri, which was made in the Yamato area within Nara Prefecture.","rectangular samples of off white fabric with different brown, black, and blue checkered patterns; sewn together on side and tied with a bow on bottom; raw long edges and folded side edge","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.90","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",5745,4057,1,"1",0,"Murray et al. 2018, pl. 109",,"[""""]",,"medium:""ikat""",5.550816,,,
"131659","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern made in the San'in Region","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","58 × 42 in. (147.32 × 106.68 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6089","","four vertical panels of blue fabric with white pattern sewn together; pairs of white squares and crossed diamonds alternate in pattern throughout; strip of black Velcro (loop) along top edge on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.74","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2029,2861,1,"1",0,"Murray et al. 2018, pl. 107",,"[""""]",,"medium:""ikat""",5.550816,,,
"131546","Farmer’s short coat (hanten) made on Shikoku Island","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","35 × 47 1/4 in. (88.9 × 120.02 cm)","Short coat (hanten)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6086","","dark indigo coat with repeating pattern of white diamond shapes; blue lining around neckline and opening","","From ","Gift of Thomas Murray","2019.91.10","Maker: Unknown Japnese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,2880,1,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,,,
"101007","Rebozo","Cotton, silk; weft resist dye (jaspe) ikat"," Textiles","71 x 32 1/4 in. (180.34 x 81.92 cm) (without trim or fringe)","Rebozo","North America","Guatemala",,"early 20th century","Not on View","20th century","Label","","at one corner, on label: [5909]","","panel with yellow, green, grey, red and purple fringe and trim; yellow, pink, orange, red and cream on one side with blue ikat-motif designs in stripes; shades of red and purple on back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2915,5075,0,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,true,,
"104772","Blanket","Wool; warp tied resist (jaspe) ikat"," Textiles","79 1/8 x 57 1/2 in. (200.98 x 146.05 cm)","Blanket","North America","Guatemala","K'iche' Maya","c. 1950","Not on View","20th century","Tag","","on corner, on tag: [2598]","","two strips sewn together; cream-colored with dark blue, medium blue, red and green woven stripes, ikat wavy lines, ikat stripes and floral vine designs","","From ","Gift of Richard L. Simmons","2007.97.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",4496,3262,0,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,true,,
"3932","Woman's wedding or ceremonial skirt (corte)","Silk, cotton; warp and weft ikat"," Textiles","230 x 36 1/2 in. (584.2 x 92.7 cm)","skirt (corte)","North America","Guatemala","K'iche' Maya","early 20th century","Not on View","20th century","","","","Double jaspe, in which both the warp and weft contain bands of jaspe figures, produces a dizzying juxtaposition of patterns that greatly tests the weaver's skill. In all ikat, precise alignment of the threads is essential to producing a sharply defined pattern area. Many weavers employ specialists who align the jaspe warp threads before weaving commences. The weaver alone can make adjustments in the weft patterns - a task that is made more challenging by the overlapping figures.","silk, cotton, ikat. Surface ornamentation (Dyed)","",,"Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3483,5234,0,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,true,,
"15863","Portion of camel's bag","Wool, cotton; tapestry weave, pile, ikat (?)"," Textiles","29 1/4 x 47 3/4in. (74.3 x 121.3cm)","Portion of camel's bag","Asia","Kazakhstan",,"early 19th century","Not on View","19th century","","","","","Portion of camel's saddle bag or cover, red and cream. Broad and narrow bands of finely knotted short pile with geometric designs alternate with plain woven bands of purplish red. At bottom 8-1/4' band of short pile, cream ground with geometric designs in red, black and brown. Short cream fringe. Worn down center and top edge. Four tears or holes mended, two unmended holes.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.177","","Artist",,,"","Asian Art","Public Domain","valid",5407,3478,0,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,,,
"103523","Woman's blouse (Huipil)","Cotton; bound resist (jaspe); embroidery, ikat"," Textiles; Clothing","33 1/2 x 32 1/4 in. (85.09 x 81.92 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1990s","Not on View","20th-21st century","","","","","white with top woven with purple, blue, black, green, and blue and white ikat stripes; open sides; shoulders and neckline decorated with embroidery of large multicolored flowers on a yellow ground; square neck opening","",,"Gift of Richard L. Simmons","2007.97.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3087,3037,0,"1",0,,,"[""""]",,"medium:""ikat""",5.550816,true,,
"100971","Bag","Cotton, silk; ikat, printed, embroidered, loop manipulated braid"," Textiles","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (without cord)","Bag","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","small pouch; ikat fabric in patches on body; green, red, black and white edge stitching; geometric embroidered bands on black at top; red and green long cord; printed ikat and pink floral linings","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.6","","Artist",,,"","Asian Art","Public Domain","valid",2981,2841,0,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,,,
"100973","Man's long wrap","Wool; woven with resist dyed ikat and warp patterning"," Textiles; Clothing","130 13/16 x 27 1/2 in. (332.26 x 69.85 cm)","Wrap","Asia","Vietnam","Bahnar","mid 20th century","Not on View","20th century","","","","","blue with rust, variegated blue and cream stripes on one long side; central strip in same colors with plain and decorative geometric pattern stripes; red trim at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.8","","Artist",,,"","Asian Art","Public Domain","valid",1828,4978,0,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,,,
"131661","Travel cape (bōzugappa)","Cloth: cotton and paper; yoko-gasuri (weft ikat)"," Clothing","36 3/4 × 78 in. (93.35 × 198.12 cm) (overall, open)","Travel cape (bōzugappa)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, Thomas Murray Collection label: JAP 6091","Travel capes are called bōzugappa in Japanese, which means “priest’s raincoat.” They were modeled on capes worn by Portuguese missionary priests, who arrived in Japan in 1549. While the prefix “bōzu” is Japanese in origin, “gappa” is derived from the Portuguese ”capa,” meaning “cape.” Between the outer layers of cotton cloth, these capes usually incorporate a layer of mulberry paper treated with persimmon tannin. Made from the fermented juice of unripe persimmon fruits, this substance is applied to the paper in successive layers, giving it a leathery toughness and flexibility. It also makes the paper waterproof. For a traveler on the open road, capes provided a measure of protection from wind and rain and also offered some warmth.","navy blue cape with light blue and beige vertical stripes and organic beige pattern on outer side; blue and tan plaid lining with diagonal white marks overtop; 2 brown C-shaped hooks attached by navy rope on collar at PL front and PL side, with corresponding loops on collar at PR front and PR side; two rope loops at PR hip and PL front center; beige border with line of openings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.76","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2380,1282,1,"1",0,"Murray et al. 2018, pl. 95",,"[""""]",,"medium:""ikat""",4.672179,,,
"131768","Purple-ground fragment with double ikat (kasuri) pattern","Cloth: ramie (choma); tate-yoko gasuri (double ikat)"," Textiles","27 1/4 × 13 in. (69.22 × 33.02 cm) (overall)","Fragment","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","verso BC, Thomas Murray Collection label: OKI 6111 | verso BC, Jack Lenor Larsen label: 880 7B","","rectangular fragment of purple fabric with geometric patterns; patterning consists of horizontal pairs of shapes: white waves, pink and white checkerboard segment, and pink and purple intersecting lines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.180","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",1717,3463,1,"1",0,"Murray et al. 2018, pl. 141",,"[""""]",,"medium:""ikat""",4.672179,,,
"131721","Bedding cover (futonji) with nationalist motifs made in Kurume, Fukuoka Prefecture","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","86 × 63 in. (218.44 × 160.02 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6178","","black background with white iconography: boat with flag in BC, mountain peak at TC, rail cars across center, trees in UR and UL, blue window at LC, crossed flags at RC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.134","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2051,2680,1,"1",0,"Murray et al. 2018, pl. 103",,"[""""]",,"medium:""ikat""",4.672179,,,
"131692","Bedding cover (futonji) with geometric ikat (kasuri) pattern","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","61 1/8 × 53 7/16 in. (155.26 × 135.73 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: JAP 6136","","four long strips of panels stitched together; indigo-dyed fabric with gold linear grid design; white squares with smaller white squares inside are layered at intersections of gold grid throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.106","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",5405,6672,1,"1",0,"Murray et al. 2018, pl. 105",,"[""""]",,"medium:""ikat""",4.672179,,,
"131658","Cloth with vertical stripes and water well (igeta) pattern made in Okayama Prefecture","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","57 1/2 × 39 1/2 in. (146.05 × 100.33 cm) (overall)","Cloth","Asia","Japan",,"early 20th century","Not on View","20th century","","","verso LL, Thomas Murray Collection label: JAP 6088","Technique: Double ikat dye (tate-yoko gasuri)
Okayama Prefecture, part of the Chūgoku region in the southwest of Japan’s main island Honshu, has long been known for the production of cotton fabric dyed with kasuri (ikat) patterns. This length of fabric features vertical stripe patterns (tate-jima) achieved with double ikat (tate-yoko gasuri). Following pattern books, the dyer plots out the areas to be dyed on both warp and weft threads and, using paper and string, masks the parts to remain undyed. Carefully kept in order and position, the threads are dyed, rinsed, and dried before being stretched on the loom. When woven together, the intended patterns emerge. Here, the crosshatch design that looks like a pound sign (#) is meant to mimic the upper frame of a water well (igeta).","three vertical panels of blue striped fabric with orange accent stripes and white hash mark pattern throughout; strip of black Velcro (loop) along top edge on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.73","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4654,6853,1,"1",0,"Murray et al. 2018, pl. 108",,"[""""]",,"medium:""ikat""",4.672179,,,
"131720","Dark blue-ground hitoe (unlined summer kimono) with white geometric pattern made on Amami Ōshima Island","Cloth: silk pongee (tsumugi); tate-yoko gasuri (double ikat)"," Clothing","62 × 46 3/4 in. (157.48 × 118.75 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6177","Technique: Amami Ōshima Island ikat dye (Ōshima kasuri)
This unlined summer kimono, or hitoe, was made on Amami Ōshima Island, the largest island in the Amami archipelago. Located between Kyushu, the southernmost of the four main islands of Japan, and Okinawa, the island was known for elevating the refinement of traditional kasuri (ikat). Kasuri involves the selective dyeing of threads so that a pattern emerges once they are woven together. The tiny patterning characteristic of Ōshima kasuri was developed after 1868, when dyers adopted graph paper from Europe to plot out their patterns and transfer them to the threads. This example is made of indigo-dyed silk pongee (tsumugi). The diamond-shaped form is based on a kazamōsha, a children’s toy of a handheld windmill, and represents human skills. The square-shaped form is a stylized fisheye (iyunmu) representing nature.","dark blue robe with lighter blue pattern; alternating stepped diamonds and squares throughout; white fabric reinforcment attached to interior back center seam","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.133","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3413,4471,1,"1",0,"Murray et al. 2018, pl. 102",,"[""""]",,"medium:""ikat""",4.672179,,,
"131642","Dark blue-ground kimono with white ikat (kasuri) pattern made in Niigata Prefecture","Cloth: ramie (Echigo-jōfu); tate-yoko gasuri (double ikat)"," Clothing","49 × 59 1/4 in. (124.46 × 150.5 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6029","Material: Ramie from Echigo (Echigo-jōfu)
Bast fibers like hemp were frequently used for the clothing of commoners; however, the wealthy also wore bast clothing during the summer months. Called Echigo-jōfu, literally “superior cloth from Echigo,” garments made from ramie—a form of bast fiber—were extremely fine. The earliest record of ramie fabrics produced in Echigo Province (present-day Niigata Prefecture) in north-central Japan dates from 749; production reached its height in the middle of the Edo period (1603–1868). 
Ramie is a plant in the nettle family, its fibers twisted into threads before being woven by hand. After dyeing, the wet fabric was stretched across the snow-covered fields for over a week to be “bleached” by the sun and to tighten the weave. To demonstrate the fabric’s fine quality, an ancient test required a 13-inch-wide bolt to be run through the square hole of a coin (less than half an inch).","beige brush stroke, lattice pattern over navy blue base; orange lining in collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.59","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,5400,1,"1",0,"Murray et al. 2018, pl. 99",,"[""""]",,"medium:""ikat""",4.672179,,,
"131765","Striped fragment","Cloth: Japanese fiber banana (bashō); striping, tate-gasuri (warp ikat)"," Textiles","10 1/2 × 6 1/4 in. (26.67 × 15.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior LC, Thomas Murray Collection label: OKI 6071 | interior LC, Jack Lenor Larsen label: 890 34B","","fragment of brown/gold fabric with green, white, and black, vertical stripe pattern; fragment ends are sewn together along bottom edge with open sides","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.177","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1869,3179,0,"1",0,"Murray et al. 2018, pl. 136",,"[""""]",,"medium:""ikat""",4.672179,,,
"131705","Travel cape (bōzugappa)","Cloth: cotton and paper; yoko-gasuri (weft ikat)"," Clothing","42 3/4 × 70 1/2 in. (108.59 × 179.07 cm) (overall, closed)","Travel cape (bōzugappa)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: JAP 6159","Essentially a circle of cloth with a slit opening and hole for the neck, a bōzugappa has a deceptively simple appearance. The cape’s multilayered construction includes an inner layer of waterproofed paper, resulting in a water- and wind-resistant garment. Its maker’s skill and eye for design is also evident in the clever piecing of the cloth. Made from triangular-shaped sections of striped cloth, the wedges converge at diagonals, creating a bold chevron pattern that directs the eye to the wearer’s face. The maker who cut and sewed this garment undoubtedly had this effect in mind.","navy blue cape with tan vertical stripes and triangles on outer side; navy blue, brown, and tan patterned lining; two brown hooks attached by navy rope at neck; two rope loops at shoulders/back of neck (one navy, one black); navy rope loops at PR hip and PL front center; beige border with line of openings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.119","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3000,2001,1,"1",0,,,"[""""]",,"medium:""ikat""",4.672179,,,
"131703","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","55 3/4 × 47 in. (141.61 × 119.38 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, on back: Murray Collection label: JAP 6157","","dark blue bedding cover; white checkered design throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.117","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",4840,5533,1,"1",0,"Murray et al. 2018, pl. 106",,"[""""]",,"medium:""ikat""",4.672179,,,
