"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"139334","Sketch for green shape, cutout","Graphite on handcut tracing paper"," Drawings","7 1/8 x 11 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.54","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139334"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139333","Sketch for brown shape","Graphite on tracing paper"," Drawings","7 1/8 x 11 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.53","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139333"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139326","Template for collé brown shape","Sharpie on mylar"," Artist Materials","18 x 14 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.47","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139326"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139381","Proof of blue collé with intaglio key and drypoint plates, blue screenprinting, and green lithographic collé","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and BEVA attached lithographically printed gampi sheet with cut outs on Revere (blue colle has bubbles)"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139381"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139391","Blue collé test, printed 'good' with ball bearing baren","Relief on gampi"," Prints","7 1/8 x 10 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.23","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139391"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139367","Test relief print from underside of a lithographic stone with foil leaf","Relief on mulberry with foil leaf"," Drawings","6 3/4 x 2 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.200","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139367"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139338","Sketch for blue shape, cutout","Colored pencil and graphite on handcut tracing paper"," Drawings","4 1/4 x 11 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.58","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139338"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139425","Intaglio matrix, key plate","Step bite aquatint and drypoint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.54","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139425"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139331","Sketch for collé brown shape and 'a la poupée' shapes","Graphite on tracing paper"," Drawings","33 7/8 x 23 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.51","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139331"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139299","Proof of intaglio key plate and color plate with collé brown shape and cool white lithography attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, lithography on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.22","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139299"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139431","Proof of intaglio key plate","Step bite aquatint and drypoint intaglio with graphite on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.6","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139431"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139387","Progressive proof #2, blue collé with intaglio key plate","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 1/4 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139387"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139394","Blue collé test, printed 'light' with bamboo baren","Relief on gampi"," Prints","10 5/8 x 7 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.26","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139394"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139336","Sketch for gray shape, cutout","Graphite on handcut tracing paper"," Drawings","4 3/4 x 5 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.56","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139336"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139368","Sketch #2, cut organic shape","Sumi ink on cut paper"," Drawings","18 1/2 x 15 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.201","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139368"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139374","Sketch #8","Sumi ink on paper"," Drawings","29 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.207","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139374"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139435","Printout with color corrections for green collé, adjustment #7 (center)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.63","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139435"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139312","Chine collé diamond test","Handcut gampi chine colle on Revere"," Prints","14 5/8 x 11 1/4 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.34","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139312"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139427","Relief matrix, blue collé","Laser cut luan plywood"," Printing Matrices","26 x 23 5/8 x 1/8 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.56","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139427"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139306","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","37 x 29 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.29","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139306"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139401","Green collé lithographic test, dark green on light green","Lithography on gampi"," Prints","10 x 8 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.32","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139401"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139414","Proof from stone drawing #1 for green collé, forest green","Lithograph on newsprint"," Prints","35 7/8 x 24 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139414"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139395","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","10 1/8 x 8 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.27","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139395"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139303","Proof of cloud collé, relief","Relief (oil-based) on mulberry"," Prints","39 5/8 x 27 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.26","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139303"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139291","Proof of intaglio key plate at state 10","Spit bite, step bite aquatint, and drypoint intaglio on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.15","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139291"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139415","Proof from stone drawing #2 for green collé, black","Lithograph on newsprint"," Prints","37 1/8 x 22 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.45","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139415"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139319","Intaglio matrix, 'a la poupée' plate","Aquatint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.40","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139319"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139286","Proof of intaglio key plate at state 7","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139286"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139390","Scaled down printout for color corrections for green collé","Inkjet printout on gampi with BEVA"," Prints","11 x 8 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.22","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139390"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139309","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","33 3/4 x 23 5/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.31","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139309"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139292","Proof of intaglio key plate at state 11, final state","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.16","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139292"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139412","Proof from stone drawing #1 for green collé, black","Lithograph on newsprint"," Prints","37 x 23 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.42","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139412"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139332","Sketch for brown shape, cutout","Graphite on handcut tracing paper"," Drawings","3 1/4 x 10 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.52","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139332"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139398","Progressive proof #3, blue collé with intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 3/4 x 30 5/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139398"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139349","Test relief print from wood fencing with gray flat","Relief on BFK"," Drawings","9 1/2 x 12 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.198","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139349"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139426","Intaglio matrix, drypoint plate","Drypoint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.55","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139426"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139347","Test relief print from underside of a lithographic stone, cut organic shape","Relief on cut BFK"," Drawings","22 1/4 x 17 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.196","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139347"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139448","collé brown shape","Handcut brown gampi"," Prints","8 1/2 x 3 3/8 in.","Proof","North America","United States",,"2017","Not on View","21st century","","","","","Finally","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.210.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139448"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139316","Intaglio matrix, key plate (bottom right corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","16 1/4 x 8 1/4 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139316"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139297","Proof of intaglio key plate and color plate with collé brown shape, relief on hand-cut attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on Kozo-Shi over-sheet (collé has bubbles)"," Prints","44 1/8 x 30 1/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.20","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139297"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139339","Sketch for blue shape","Graphite on tracing paper"," Drawings","10 x 15 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.59","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139339"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139380","Proof of blue collé with intaglio key and drypoint plates, blue screenprinting, and dark green lithography","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and lithography on Revere"," Prints","44 3/8 x 30 1/4 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139380"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139345","Proof of intaglio key plate at state 6 with hand coloring","Spit bite and step bite aquatint intaglio with sharpie and graphite on Revere"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.9","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139345"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139440","Drawing for cutting blue relief block","Colored pencil and red pen on tracing paper"," Drawings","24 x 18 7/8 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.68","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139440"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139404","Green collé lithographic test, dark green '3' on light green '4'","Lithography on gampi"," Prints","9 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.35","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139404"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139382","Proof of blue relief collé, final","Relief on gampi (MMR 19)"," Prints","38 x 25 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.15","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139382"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
