"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:arts-of-americas","related:audio-stops","list:whm"
"26825","Necklace","Silver"," Adornment","13 in. (33.02 cm)","Necklace","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Single strand of large silver beads; naja of 2 half-round hammered wire bands; corona above shank set with 3 round cabochon turquoises; floral designs at top; string with metal clasp; naja clips on. J.#403, Cat.#404.","",,"Bequest of Virginia Doneghy","90.58.158","","Artist",,,"","Arts of the Americas","Public Domain","valid",2897,3621,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26857","Necklace","Silver"," Adornment","15 3/4 in. (40.01 cm)","Necklace","North America","United States","Diné (Navajo)","after 1930","Not on View","20th century","","","","","Double strand of small silver beads with 29 4-pronged sq. bloss., cast silver naja, silver charm, silver clasp. J.#455, Cat.#397.","",,"Bequest of Virginia Doneghy","90.58.189","","Artist",,,"","Arts of the Americas","Public Domain","valid",3328,4160,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26861","Necklace","Silver"," Adornment","12 in. (30.48 cm)","Necklace","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Single strand stamped design silver beads; 14 squash blossoms; cast carinated naja. J.#446, Cat.#454.","",,"Bequest of Virginia Doneghy","90.58.183","","Artist",,,"","Arts of the Americas","Public Domain","valid",2979,3724,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26614","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/4 x 1 1/4 in. (6.67 x 3.18 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two carinated silver wires enclosing two square twisted wires; set with 3 elliptical Battle Mountain turquoise clusters with 47 stones; teardrop and stamped decoration; 4 silver balls; 6 stones missing; 3 large stones are chipped and cracked J.#322, Cat.#130","",,"Bequest of Virginia Doneghy","90.58.130","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26613","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 x 3/4 in. (6.67 x 1.91 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","2 carinated bands enclosing a filed twisted round wire between them; set iwth one oval turquoise and two small round turquoises at terminals; stamped decoration. J.#270, Cat.#2.","",,"Bequest of Virginia Doneghy","90.58.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27026","Bracelet","Silver"," Adornment","1 x 2 3/8 in. (2.54 x 6.03 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Sheet band with filed design cat. 259, J#172","",,"Bequest of Virginia Doneghy","90.58.74","Maker: John Silver","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27033","Bracelet","Silver, turquoise"," Adornment","3 1/4 x 3/4 in. (8.26 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two round wires; set with 11 large elliptical turquoise and 12 small pear-shaped turquoise; tear-drop and applique decoration (stones are pitted) cat.85, J#209","",,"Bequest of Virginia Doneghy","90.58.81","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27044","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Ingot-cast band; set with 5 triangular Burnham turquoises; filed, teardrop, and stamped design cat. 203, J#123","",,"Bequest of Virginia Doneghy","90.58.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27019","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","10 Fine double twisted wires, set with single triangular turquoise; twisted wire and bead wire decoration cat. 30, J#150","",,"Bequest of Virginia Doneghy","90.58.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27001","Buttons","Silver"," Adornment","1 in. (2.54 cm)","Buttons","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","two silver buttons; a. round silver button with stamp design b. oblong button with 3 fluted hogan buttons J. #938, Cat # 681, Illus p. 157","",,"Bequest of Virginia Doneghy","90.58.328a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26944","Buttons","Silver"," Adornment","3/4 in. (1.91 cm)","Buttons","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Set of 5 silver buttons, hammered with silver drop centers. J. #868, Cat # 726, Illus p. 161","",,"Bequest of Virginia Doneghy","90.58.309a-e","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,2965,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26821","Necklace","Silver"," Adornment","17 5/8 in. (44.77 cm)","Necklace","North America","United States","Diné (Navajo)","before 1920","Not on View","19th-20th century","","","","","Single strand of large silver beads; 8 squash blossoms, cast double naja with double carinated band; stamped and filed decoration at terminals, cast with filed loop, wound string.(One prong of squash is missing) J.#399, Cat.#377.","",,"Bequest of Virginia Doneghy","90.58.154","","Artist",,,"","Arts of the Americas","Public Domain","valid",3702,4627,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26823","Necklace","Silver"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","Diné (Navajo)","1910-1920","Not on View","20th century","","","","","Single strand of large silver beads; 10 squash blossom beads of various types. double carinated wire naja with repousse deocoration at hollow button like terminals and center, wound string. J.#401, Cat.#379.","",,"Bequest of Virginia Doneghy","90.58.156","","Artist",,,"","Arts of the Americas","Public Domain","valid",3554,4443,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26804","Necklace","Silver"," Adornment","17 5/8 in. (44.77 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Single strand of large plain silver beads; 8 4-pronged squash blossoms on each side with pierced extensions; 'Roanhorse' cast naja; on string with silver clasp. J.#419, Cat.#393.","",,"Bequest of Virginia Doneghy","90.58.168","","Artist",,,"","Arts of the Americas","Public Domain","valid",3787,4734,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26755","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/16 in. (6.35 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Sheet band; set with single elliptical cabachon turquoise; with stamped design, flowers,arrows, central turquoise(stone loose) cat. 192, J#33","",,"Bequest of Virginia Doneghy","90.58.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26738","Collar points","Silver, turquoise"," Adornment","3 5/8 in. (9.21 cm)","Collar points","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","pair of silver collar points with repousse, stamped designs; single turquoise at collar tip end of each; sheet silver. J.#585, Cat.#646.","",,"Bequest of Virginia Doneghy","90.58.237","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2859,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26806","Bracelet","Silver, turquoise"," Adornment",,"Bracelet","North America","United States","Diné (Navajo)","1890s or later","Not on View","19th-20th century","","","","","Annealed band; set with three small turquoises; repousse and stamped decoration; Band with 3 turquoise, repousse and incised design cat. 37, J#28","",,"Bequest of Virginia Doneghy","90.58.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16351","Pair of Earrings","Turquoise, coral"," Adornment","3 3/4 in. (9.53 cm) (each)","Pair of Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","pair of earrings made of loops of small turquoise disc beads with one larger pendant turquoise flanked by two coral pendants; two red disc beads at top of one earring; four at top of other; strung on string","",,"Gift of Mrs. C.C. Bovey","41.56.15.1,2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1992,2489,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16366","Dress (Biil)","Wool, dye"," Textiles","42 1/2 x 27 1/2 in. (108 x 69.8 cm)","Dress (Biil)","North America","United States","Diné (Navajo)","c. 1850-1880","Not on View","19th century","","","","","rug, Navajo, black with wide end borders of red edged with stepped designs in black and carrying a band of broken lozenge motifs in center; this is said to be half of a dress worn by the Navajo Indians","",,"Gift of Mrs C. C. Bovey","41.41.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5347,3427,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16369","Rug",""," Floor Coverings","39 3/4 x 31in. (101 x 78.7cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, finely woven in a design of interlocking stepped and sawtooth medallions in shades of red, ranging from brilliant orange to purple and white; end borders carry band of reciprocal zigzag stripes with sawtooth edges; edges overcast with red wool","",,"Gift of Mrs C. C. Bovey","41.41.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4176,3418,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16334","Rug",""," Floor Coverings","53 1/2 x 39 1/2in. (135.9 x 100.3cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, Navajo, with deep horizontal zigzag stripes in shades of rose and white, banded with narrow stripes in blue, orange, dark brown, and gray; edges overcast with grey yarn","",,"Gift of Mrs C. C. Bovey","41.41.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",5213,3648,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27030","Bracelet","Silver, malachite"," Adornment","2 11/16 x 1 3/4 in. (6.83 x 4.45 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","2 plain wires with one twisted wire between, large triangular stone, malachite with flattened beads, twisted wirecat. 29, J#207","",,"Bequest of Virginia Doneghy","90.58.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27015","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Hammered band; set with 10 round flat turquoises, teardrop and stamped designs on each end cat. 89, J#131","",,"Bequest of Virginia Doneghy","90.58.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26998","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm)","Buttons","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","two silver buttons;round, not identical; center turquoise, one blue, one green; stamped decoration. J. #935, Cat #718, Illus. p. 161","",,"Bequest of Virginia Doneghy","90.58.325a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27012","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Sheet band with seven round turquoises; teardrop and stamped decoration cat. 101, J#124","",,"Bequest of Virginia Doneghy","90.58.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26948","Buttons","Silver"," Adornment","1 x 2 1/4 in. (2.5 x 5.7 cm)","Buttons","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Set of 6 silver butterfly buttons; stamped and repousse designs. J. #839, Cat # 680, Illus p. 162","",,"Bequest of Virginia Doneghy","90.58.301a-f","","Artist",,,"","Arts of the Americas","Public Domain","valid",6018,4814,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27034","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 15/16 in. (6.35 x 2.38 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Split band; set with single rectangular cabochon turquoise mounted on filed plate (old crack in stone) cat. 18, J#160","",,"Bequest of Virginia Doneghy","90.58.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27027","Bracelet","Silver"," Adornment","2 1/2 x 1 1/8 in. (6.35 x 2.86 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Heavy sheet band; stamped and filed decoration cat. 257, J#174","",,"Bequest of Virginia Doneghy","90.58.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26913","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 13/16 in. (7.0 x 2.1 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band terminating in hands, set with single elliptical Burnham turquoise in serrated bezel; stamped decoration cat. 321, J#67","",,"Bequest of Virginia Doneghy","90.58.41","Maker: Tom Chee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2400,1920,1,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26946","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.4 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band, flanked by two rows of seven elliptical eastern Arizona turquoises each (possibly Sleeping Beauty); stamped decoration; cat. 337, J#47","",,"Bequest of Virginia Doneghy","90.58.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27013","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Sheet band set with 9 elliptical Colorado turquoise, teardrop and stamped design cat. 96, J#130","",,"Bequest of Virginia Doneghy","90.58.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26945","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 2 1/16 in. (7.3 x 5.2 cm)","Bracelet","North America","United States","Diné (Navajo)","1910-1920","Not on View","20th century","","","","","Cast openwork band; set with thirteen round and oval cabochon turquoises; cat. 81, J#46","",,"Bequest of Virginia Doneghy","90.58.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26995","Button","Silver, turquoise"," Adornment","3/4 in. (1.91 cm)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","Navajo;cast openwork button; set with small round turquoise. J. #916, Cat #none","",,"Bequest of Virginia Doneghy","90.58.322","","Artist",,,"","Arts of the Americas","Public Domain","valid",4278,3422,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26826","Necklace","Silver"," Adornment","11 3/4 in. (29.85 cm)","Necklace","North America","United States","Diné (Navajo)","after 1930","Not on View","20th century","","","","","Single strand of small spherical silverbeads; fourteen small beads terminating in small najas of triangular wire; carinated wire naja with twisted wire decoration on inner curve; string and metal clasp J.#416, Cat.#474.","",,"Bequest of Virginia Doneghy","90.58.166","","Artist",,,"","Arts of the Americas","Public Domain","valid",2730,3413,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26844","Pouch","Silver, leather"," Adornment","5 1/2 in. (13.97 cm)
23 1/2 in. (59.69 cm) (strap)","Pouch","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Leather purse with leather strap, silver buttons and silver balls sewn on; stamp design of arrows on strap; 36 round buttons (11 missing) on strap; 10 silver fluted hogan buttons, 12 round plain buttons on purse. round and hemispheric buttons J.#518, Cat.#643.","",,"Bequest of Virginia Doneghy","90.58.210","","Artist",,,"","Arts of the Americas","Public Domain","valid",2472,7819,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26833","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.4 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","Hammered band; set with single round Cerrillos turquoise, stamped decoation(mended in two places) cat. 33, J#32","",,"Bequest of Virginia Doneghy","90.58.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26883","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/8 in. (6.7 x 2.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Hammered band; set with large elliptical turquoise; twisted wire, teardrop, and stamped decoration cat. 57, J#60","",,"Bequest of Virginia Doneghy","90.58.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26851","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","Single strand of fat silver beads; 3 sheet crosses on 1 side, 4 on other; carinated naja with filed designs. J.#471, Cat.#479.","",,"Bequest of Virginia Doneghy","90.58.192","","Artist",,,"","Arts of the Americas","Public Domain","valid",2964,3705,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26894","Ketoh","Leather, silver"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","1890s","Not on View","19th century","","","","","Ketoh with hammered silver mount on leather band; stamped and chased design; 4 silver repousse buttons on one side,. J# 1057, Cat# 597; Illus.p.142","",,"Bequest of Virginia Doneghy","90.58.356","","Artist",,,"","Arts of the Americas","Public Domain","valid",4666,3418,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27087","Bracelet","Silver, turquoise"," Adornment","5/8 x 2 1/2 in. (1.59 x 6.35 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Annealed dapped band, set with single trapezoidal turquoise, stamped decoration(stone mottled) cat.13, J#230","",,"Bequest of Virginia Doneghy","90.58.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"17205","Button, one of a pair","Silver"," Adornment","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm) (diameter)","Button, one of a pair","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","47.20.1-6; Buttons, three pair. The star shaped buttons were made with sand moulds. The other two pair are decorated with typical Navajo radiating designs stamped with a die and one pair is set with turquoise","",,"Gift of Mrs. C. C. Bovey","47.20.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,2763,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"17202","Button, one of a pair","Silver"," Adornment","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm) (diameter)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","47.20.1-6; Buttons, three pair. The star shaped buttons were made with sand moulds. The other two pair are decorated with typical Navajo radiating designs stamped with a die and one pair is set with turquoise","",,"Gift of Mrs. C. C. Bovey","47.20.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,2763,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16361","""Sand Painting"" rug",""," Floor Coverings","65 3/4 x 36 3/4 in. (167 x 93.3 cm)","""Sand Painting"" rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, so-called ""Sand Painting""; tan field, bordered in rose, with six human figures in attitudes of a ceremonial dance; border of hook design in dark brown on white; rug shows human dancers wearing Yei masks for ceremonial performance; rug is termed a Yeibichai","",,"Gift of Mrs C. C. Bovey","41.41.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5424,3014,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,true,,
"26812","Necklace","Silver, turquoise"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Double strand of silver beads becomes single strand; on each side of main naja 7 small najas attached to bead with notched, double pierced extension; cast, carinated large naja has 3 turquoise (one triangular and two round) drilled and filled with silver spikes, crown at top; string with metal clasp. J.#415, Cat.#473.","",,"Bequest of Virginia Doneghy","90.58.165","","Artist",,,"","Arts of the Americas","Public Domain","valid",3039,3799,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26811","Necklace","Silver"," Adornment","9 1/2 in. (24.13 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Single strand of medium silver beads; cast silver naja of carinated wire enclosing scalloped sheet crescent, set with one pear shaped Blue Gem turquoise on center tap with two round Blue Gem Turquoises at terminals; sheet ornament with stamped decoration above shank(stamped arrow design) silver clasp and chain. J.#430, Cat.#405.","",,"Bequest of Virginia Doneghy","90.58.174","","Artist",,,"","Arts of the Americas","Public Domain","valid",2387,2983,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26779","Bracelet","Silver, sintered glass"," Adornment","2 13/16 x 1 5/8 in. (7.14 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","2 Twisted square wires enclosing carinated band; set with one elliptical and two pear-shaped cabochon sintered glass sets in serrated bezels; applique crescents; teardrop and stamped decoration, (2 stones have large crack-chip) cat. 69, J#40","",,"Bequest of Virginia Doneghy","90.58.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26762","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/16 in. (6.4 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Carinated wire on sheet backing; set with a single flat elliptical Blue Gem turquoise; Band with stamped design between wire ridges, central turquoise(stone chipped) cat. 191, J#34","",,"Bequest of Virginia Doneghy","90.58.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26961","Bracelet","Silver, turquoise"," Adornment","2 13/16 x 1 5/8 x 1 5/8 in. (7.14 x 4.13 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","2 double twisted wires enclosing round wire; set with three round flat turquoises; teardrop decoration, cat. 26, J#41","",,"Bequest of Virginia Doneghy","90.58.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26927","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 5/8 in. (6.51 x 1.59 cm)","Bracelet","North America","United States","Diné (Navajo)","1910-1920","Not on View","20th century","","","","","hammered band; set with single elliptical Stennich turquoise; teardrop and stamped decoration; Band with single turquoise, stamped design cat. 35,J#7","",,"Bequest of Virginia Doneghy","90.58.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26868","Necklace","Silver"," Adornment","11 1/2 in. (29.21 cm)","Necklace","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Single strand of small silver beads, 5 cast fleur-de-lis (85 each side), cast naja with fleur-de-lis at points and as pendant. J.#457, Cat.#469.","",,"Bequest of Virginia Doneghy","90.58.190","","Artist",,,"","Arts of the Americas","Public Domain","valid",4160,3328,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26902","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/16 in. (6.67 x 0.48 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Set of four bracelets, made by ""Annie"" Band with stamped design cat. 213a, J#65","",,"Bequest of Virginia Doneghy","90.58.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27002","Buttons","Silver"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Group of 4 silver buttons, round; repousse and stamped decoration or Tiny plain silver cone-shaped button J. #939, Cat # 687, Illus p. 158","",,"Bequest of Virginia Doneghy","90.58.329","","Artist",,,"","Arts of the Americas","Public Domain","valid",2303,1843,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27025","Bracelet","Silver"," Adornment","9/16 x 2 5/16 in. (1.43 x 5.87 cm)","Bracelet","North America","United States","Diné (Navajo)","1920 or before","Not on View","20th century","","","","","Annealed band; stamped and filed decoration cat. 19, J#170","",,"Bequest of Virginia Doneghy","90.58.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26819","Necklace","Silver"," Adornment","11 1/2 in. (29.21 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Single strand of large silver beads; naja of half-round hammered wire enclosed by twisted flat wire, trapezoidal Cerrillos turquoise in serrated bezel at center, scalloped edged ornament, with repousse and stamped decoration above shank, tied into main strand, metal clasp. J.#404, Cat.#406.","",,"Bequest of Virginia Doneghy","90.58.159","","Artist",,,"","Arts of the Americas","Public Domain","valid",2579,3223,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26783","Bracelet","Silver, wire, turquoise, silver drops"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","after 1935","Not on View","20th century","","","","","Four round wires, set with three round Arizona turquoise stones surrounded by silver drops; commerical bead wire and twisted wire decoration; cat. 108,J#25","",,"Bequest of Virginia Doneghy","90.58.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26794","Necklace","Silver, turquoise, shell, heishi"," Adornment","19 1/2 in. (49.5 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","4 strands heishi, turquoise nuggets, shell; 2 strand green turquoise jacla hangs from main necklace; 2 black painted pieces (medicine men's sticks) J.#669, Cat.# 878","",,"Bequest of Virginia Doneghy","90.58.260","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,4943,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
