"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51939","La Mort Emportant un Enfant","Etching"," Prints","6 13/16 x 5 5/8 in. (17.3 x 14.29 cm) (plate, oval)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Colnaghi, London",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1966","P.13,807","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2969,3607,0,"1",0,"De Vesme 89 ii?/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51956","Rest on the Flight into Egypt","Etching"," Prints","6 x 7 in. (15.24 x 17.78 cm) (plate)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","","","","",,"Gift of funds from Dr. Duncan McNab","P.69.75","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3401,2967,0,"1",0,"DeV 17 iii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"53041","Judgement de Paris, Junon, Pallas, et Venus . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.6 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 38","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.37","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3016,2579,0,"1",0,"De Vesme 526 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53048","Les neuf Muses, Soeurs, filles de Jupiter . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 45","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.44","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1060,934,0,"1",0,"De Vesme 533 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53055","Cephale et Procris, Cephale voulant . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.68 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 52","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.51","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1150,922,0,"1",0,"De Vesme 540 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51942","La Mort Entrainant un Vieillard","Etching"," Prints","6 13/16 x 5 5/8 in. (17.3 x 14.29 cm) (plate, oval)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Colnaghi, London",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1966","P.13,809","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3005,3664,0,"1",0,"De Vesme 91 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"53044","Neptune, Fils de Saturne et de Rheé . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate at LR (in reverse): [B]","","","Plate 41","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.40","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1092,946,0,"1",0,"De Vesme 529 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52966","Phaeton, Ayant voulu conduire...","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 11","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.11","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1027,916,0,"1",0,"De Vesme 499 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52951","Titre","Etching"," Prints","2 1/8 x 3 5/8 in. (5.4 x 9.21 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate in reverse: [S D Bella]","","","Plate 1","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.1","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1807,1126,0,"1",0,"DeVesme 489 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52977","Meleagre et Atalante, Estant a la chasse . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.48 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 21","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.20","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1084,904,0,"1",0,"De Vesme 509 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52960","Borée et Orithie, Le vient Borée . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 7","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.7","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1091,930,0,"1",0,"De Vesme 495 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52958","Acteon, Fils d'Aristée . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 5","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.5","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1095,931,0,"1",0,"De Vesme 493 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53045","Pallas, Autrement appellée Minerue . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 42","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.41","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1106,954,0,"1",0,"De Vesme 530 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51495","Bust of Woman From Behind","Etching"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Plate","","","","",,"Anonymous Gift","P.85.54.21","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3218,2162,0,"1",0,"DeV.-M 340",,"[""""]","artist:""Stefano della Bella""",21.762508
"51740","The Journey of Jacob into Egypt","Etching"," Prints","7 1/4 x 10 3/4 in. (18.42 x 27.31 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Printed on plate, L.R.","Watermark: shield with Posthorn & PV","","","",,"Anonymous Gift","P.85.54.15","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5140,3649,0,"1",0,"DeV.M.2 iii/iv",,"[""""]","artist:""Stefano della Bella""",21.762508
"51757","Ornament With a Girl and Tiger Cub","Etching"," Prints","7 15/16 x 3 1/2 in. (20.16 x 8.89 cm) (plate)
11 1/4 x 7 1/4 in. (28.58 x 18.42 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","","",,"Anonymous Gift","P.85.54.25","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3648,5400,0,"1",0,"DeV.-M. 1004 reverse copy",,"[""""]","artist:""Stefano della Bella""",21.762508
"51755","The Two Nurses","Etching"," Prints","3 5/8 x 4 13/16 in. (9.21 x 12.22 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.116","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2417,1847,0,"1",0,"DeV-M.122 i/v",,"[""""]","artist:""Stefano della Bella""",21.762508
"52976","Salmacis et Hermaphrodite, Salmacis nymphe . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.48 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate at L.L. in reverse: [Bella]","","","Plate 20","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.19","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1090,904,0,"1",0,"De Vesme 508 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52959","Persée et Méduse, Persée fils de Jupiter . . .","Etching"," Prints","1 15/16 x 2 1/8 in. (4.92 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate at LL in reverse: [S D Bella]","","","Plate 6","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.6","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1103,919,0,"1",0,"De Vesme 494 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52961","Jupiter et Europe, Jupiter aymant . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.6 x 5.4 cm) (sheet)
",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 8","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.8","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1034,895,0,"1",0,"De Vesme 496 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52953","Jupiter, Le maistre des Dieux . . .","Etching"," Prints","1 3/16 x 2 3/16 in. (3.02 x 5.56 cm) (image, sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate in reverse at LL corner: [Bella]","","","Plate 2","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1151,969,0,"1",0,"De Vesme 490 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52968","Apollon et Daphné, Daphne poursuiuie . . .","Etching"," Prints","1 13/16 x 1 3/16 in. (4.68 x 3.02 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 13","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.13","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1093,914,0,"1",0,"De Vesme 501 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52967","Jupiter et Calisto, Jupiter estant . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.48 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 12","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.12","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1070,885,0,"1",0,"De Vesme 500 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"66416","The Satyr Family","Etching"," Prints","5 1/4 x 5 1/4 in. (13.4 x 13.34 cm) (plate, diameter)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Christopher Mendez",,"Gift of funds from Duncan McNab","P.69.187","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2702,2816,0,"1",0,"De Vesme 719",,"[""""]","artist:""Stefano della Bella""",21.762508
"53038","Pan et Syrinx, Pan Dieu des Satyres . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.6 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 35","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.34","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2998,2525,0,"1",0,"De Vesme 523 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53031","Pluton Fils de Saturne et de Rheé...","Etching"," Prints","1 15/16 x 2 3/16 in. (4.92 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 28","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.27","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3139,2862,0,"1",0,"De Vesme 516 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53040","Venus et Adonis, Venus aymant . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 37","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.36","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3007,2680,0,"1",0,"De Vesme 525 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51747","Herdsman and Water Buffalos","Etching on laid paper"," Prints","4 1/4 x 6 3/16in. (10.8 x 15.7cm)",,"Europe","Italy",,"17th century","Not on View","17th century","Yes","In plate","","","In the manner of Peter Van Laer (Holl. 8)","",,"Anonymous Gift","P.84.71.118","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3256,2427,0,"1",0,"DeV.M.180 i/iv",,"[""""]","artist:""Stefano della Bella""",21.762508
"51748","Two Sailors From a Galley","Etching"," Prints","4 1/2 x 6 3/4 in. (11.43 x 17.15 cm) (plate)
5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Plate","","","","",,"Anonymous Gift","P.85.54.18","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3879,2612,0,"1",0,"DeV.M.179 ii/iv",,"[""""]","artist:""Stefano della Bella""",21.762508
"53033","Bacchus, Fils de Jupiter et de Semele . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 30","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund
","P.69.188.29","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3198,2717,0,"1",0,"De Vesme 518 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52969","Narcisse, Fils du fleuve Cephise . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 14","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.14","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1096,931,0,"1",0,"De Vesme 502 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52983","Pyrame et Thisbé, S'estant donné . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.52 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 26","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.25","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1053,925,0,"1",0,"De Vesme 514 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52970","Saturne, Fils du Ciel et de Vesta . . .","Etching"," Prints","1 7/8 x 2 1/16 in. (4.76 x 5.24 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 15","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.15","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1071,966,0,"1",0,"De Vesme 503 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52984","Jason, Fils d' Eson . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.52 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 27","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.26","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1070,909,0,"1",0,"De Vesme 515 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51753","Title Plate (for ""Diverse Figure"")","Etching"," Prints","3 3/4 x 6 3/4 in. (9.53 x 17.15 cm) (sheet)",,"Europe","Italy",,"1649","Not on View","17th century","Signature","In plate","","","","",,"Anonymous Gift","P.84.71.117","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3408,1997,0,"1",0,"DeV-M 165 os",,"[""""]","artist:""Stefano della Bella""",21.762508
"51742","Galley Arriving in Port","Etching"," Prints","4 15/16 x 8 3/16 in. (12.54 x 20.8 cm) (plate)",,"Europe","Italy",,"1634","Not on View","17th century","","","","","","",,"Anonymous Gift","P.85.54.24","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",4169,2549,0,"1",0,"DeV.M.817 os",,"[""""]","artist:""Stefano della Bella""",21.762508
"53046","Mercure, Fils de Jupiter et de Maja . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 43","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.42","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1062,949,0,"1",0,"De Vesme 531 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53039","Vulcan et Thetis, Thetis Deesse . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 36","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.35","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3083,2617,0,"1",0,"De Vesme 524 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51916","Plate 3","Etching"," Prints","2 5/16 x 4 7/8 in. (5.87 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","S Bella F","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.3","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"Vesme 248 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51915","Plate 2","Etching"," Prints","2 1/4 x 4 13/16 in. (5.72 x 12.22 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","S Bella F","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2548,1355,0,"1",0,"Vesme 247 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51749","Slave Holding a Camel by the Bridle","Etching"," Prints","3 15/16 x 2 7/8 in. (10 x 7.3 cm) (plate, oval)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.85.54.19","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2381,2916,0,"1",0,"DeV-M 191 ii/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"66406","Plate 8","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside border","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.7","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 253",,"[""""]","artist:""Stefano della Bella""",21.762508
"51502","Tête de Viellard Chauve","Etching"," Prints","2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","# 16 in plate: [SDB f.]","","","","",,"Anonymous Gift","P.84.71.121","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1732,1320,0,"1",0,"DeV.-M.339 os w/ number",,"[""""]","artist:""Stefano della Bella""",21.762508
"51500","Tête de Vieux Satyre","Etching"," Prints","2 11/16 x 2 1/8 in. (6.83 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.126","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1075,1367,0,"1",0,"DeV.-M.353, before number",,"[""""]","artist:""Stefano della Bella""",21.762508
"51507","Title Plate for ""Diversi Animali""","Etching"," Prints","3 1/2 x 4 3/8 in. (8.89 x 11.11 cm) (sheet)",,"Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Mark","","Watermark: Fools cap
G. Valch Excudit","","","",,"Anonymous Gift","P.84.71.132","Artist: after Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2248,1710,0,"1",0,"DeV.-M.690 reverse copy",,"[""""]","artist:""Stefano della Bella""",19.053707
"51512","Un Renard Regardant à Gauche","Etching"," Prints","3 9/16 x 4 7/16 in. (9.05 x 11.27 cm) (sheet)",,"Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","",,"Anonymous Gift","P.84.71.133","Artist: after Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2340,1816,0,"1",0,"DeV.-M.709 reverse copy",,"[""""]","artist:""Stefano della Bella""",19.053707
"51911","Plate 16","Etching and engraving"," Prints","3 1/8 x 10 in. (7.94 x 25.4 cm) (image)
8 3/4 x 13 1/4 in. (22.23 x 33.66 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Yes","","","","Incomplete set (15 plates)","","From Plate 16 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.54","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6550,4481,0,"1",0,"De Vesme 1002 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51909","Plate 14","Etching and engraving"," Prints","3 1/8 x 9 1/2 in. (7.94 x 24.13 cm) (image)
8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate at LL: [S.D. Bella invent et fecit]","","","Incomplete set (15 plates)","","From Plate 14 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.52","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6652,4338,0,"1",0,"De Vesme 1000 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51779","Plate 7","Etching and engraving"," Prints","3 x 9 1/2 in. (7.62 x 24.13 cm) (image)
8 3/4 x 13 1/2 in. (22.23 x 34.29 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","Incomplete set (15 plates)","","From Plate 7 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.46","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6670,4314,0,"1",0,"De Vesme 993 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"51784","Plate 12","Etching and engraving"," Prints","2 3/4 x 9 3/4 in. (6.99 x 24.77 cm) (image)
8 3/4 x 13 1/2 in. (22.23 x 34.29 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates)","","From Plate 12 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.50","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6528,4189,0,"1",0,"De Vesme 998 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
"9218","Turk","Pen and brown ink on cream laid paper"," Drawings","3 5/8 x 2 9/16 in. (9.21 x 6.51 cm) (image, oval)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","study of a man wearing a turban","",,"Anonymous Gift","84.143","Artist: Unknown; Artist: after Stefano della Bella","Artist",,,"","European Art","Public Domain","valid",1423,1920,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",16.344906
"51932","Plate 4","Etching"," Prints","3 1/2 x 5 in. (8.89 x 12.7 cm) (plate)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","","","","","From Plate 4 from Varii Capriccii Militarii","The John R. Van Derlip Fund","P.68.32","Artist: Stefano della Bella; Publisher: Ciartes","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2749,1770,0,"1",0,"DeV 261 i/iv",,"[""""]","artist:""Stefano della Bella""",16.344906
"51773","Plate 3","Etching and engraving"," Prints","2 x 9 3/8 in. (5.08 x 23.81 cm) (image)
8 3/4 x 13 1/2 in. (22.23 x 34.29 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates) Plate 3","","From Plate 3 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.42","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6427,4279,0,"1",0,"De Vesme 989 iii/vi",,"[""""]","artist:""Stefano della Bella""",16.344906
