"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"43252","The Tournament on Horseback","Woodcut"," Prints","8 15/16 x 9 1/2 in. (22.7 x 24.13 cm) (image)
9 3/8 x 10 in. (23.81 x 25.4 cm) (sheet)","Print","Europe","Germany",,"c. 1516","Not on View","16th century","","","","","","Donal and Diana Lee Lucker, Wayzata, Minn.; given to MIA, 1992.",,"Gift of Donald and Diana Lee Lucker","P.92.25","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4462,4198,0,"1",0,"Holl.247;  M. 247; B.36 (187)",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"42070","Saint Eustace","Engraving"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (image)",,"Europe","Germany",,"c. 1501","Not on View","15th-16th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones; his gift to MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.160","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3589,4895,0,"1",1,"K.32; B.57, 73; M.60 b/k; D.32",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"43703","Joachim and Anna at the Golden Gate","Woodcut"," Prints","11 5/8 x 8 1/16 in. (29.53 x 20.48 cm) (image, sheet)","Print","Europe","Germany",,"1504","Not on View","16th century","","","","","","",,"Gift of Sandra and Peter Butler","P.96.17.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4575,6504,0,"1",0,"B.79; Holl. 191; M.191; D.39; Pan. 299",,"[""43703"",""47553"",""47558""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47060","Coat of Arms with a Lion and a Cock","Engraving"," Prints","7 1/8 x 4 13/16 in. (18.1 x 12.24 cm) (image)",,"Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","The foliage in this mock coat of arms shows Albrecht Dürer's brilliant handling of pure ornament. Scholar Charles W. Talbot cited this print as evidence that ""history probably lost its greatest goldsmith"" when Dürer became an artist instead of a goldsmith like his father. This level of ornamental abandon was rarely, if ever, repeated in Dürer's oeuvre.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.176","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3722,5652,0,"1",0,"B.100, 108; K.31; M.97 i/vii, D.37",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47043","St. Jerome in Penitence","Engraving"," Prints","12 7/16 x 8 3/4 in. (31.59 x 22.23 cm) (image)","Print","Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","","","Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.144","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1874,2636,0,"1",0,"B.61; M.57 b/g; Holl. 57 ii/ii; D.11",,"[""47043"",""47048""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47077","Christ Before Caiaphas","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.125","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1698,2577,0,"1",0,"B.6,34; K.49; M.6, ii/iii; D.55",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47094","St. Simon","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (sheet)","Print","Europe","Germany",,"1523","Not on View","16th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","P.84.27","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1833,2669,0,"1",0,"B. 48
Dodgson 98
Hollstein 49
Meder 49
Strauss 99",,"[""47094"",""49872""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49919","The Martyrdom of Saint John","Woodcut"," Prints","15 1/8 x 11 in. (38.42 x 27.94 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: Imperial Orb","As godson to publisher Anton Koberger and apprentice to Michael Wolgemut, Albrecht Dürer knew the power of the press and the potential for the printed image. During his twenties, he elevated the craft of woodcut to a fine art. His unbelievably intricate networks of lines present form, light, space, and lithe movement equal to the highest achievements of the draftsman’s art.

One of Dürer’s first great projects was an illustrated edition of The Apocalypse of Saint John, the Book of Revelation. Here he portrays John’s martyrdom. Condemned by Roman Emperor Domitian (51-96 CE) after refusing to renounce his Christian faith, John sits naked in a cauldron, as an executioner excites the flames with a bellows while another pours boiling oil over the saint's body. Domitian is dressed as a Turkish sultan to indicate his hostility to Christianity.","","Vincent Mayer (L. 2525); Knoedler & Co.","From Apocalypse of Saint John, Plate 1","Bequest of Herschel V. Jones","P.68.155","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4955,6584,0,"1",0,"B.61; M.164; Holl.164 i/iv",,"[""49892"",""49919""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49902","The Whore of Babylon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Prnit","Europe","Germany",,"1498 (1511)","Not on View","16th century","Mark","","Watermark: flower with triangle (M.127)","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.218","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5428,7356,0,"1",0,"B.73, 129; M.177 iv/v",,"[""49895"",""49902""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49900","The Seven Angel Trumpeters","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.213","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5239,7104,0,"1",0,"B.68, 128; M.170 iv/iv",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49917","The Martyrdom of the Ten Thousand","Woodcut"," Prints","15 3/8 x 11 1/8 in. (39.05 x 28.26 cm) (image)","Print","Europe","Germany",,"1497","Not on View","15th century","","","","","","Cabinet des Estampes, Munich, black stamp verso (L.2397 & 1614), dupl. from Berlin M.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.232","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4589,6142,0,"1",0,"B.117, 140; M.218",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49870","St. Thomas","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1514","Not on View","16th century","","","","","","Earl of Aylesford (Lugt 58)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.149","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"B.48, 66; K.76; M.50 ii/iv; D.76",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47543","Annunciation (The Small Passion)","Woodcut"," Prints","4 15/16 x 3 13/16 in. (12.54 x 9.68 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","K. E. von Liphart Coll. (L. 1687), black stamp verso.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.183","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2296,2916,0,"1",0,"Holl.128, B.19, M.128c, Meder 56",,"[""47542"",""47543""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47513","Virgin on the Crescent with Crown of Stars and Scepter","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1516","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.142","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1916,2724,0,"1",0,"B.32, 53; D.85, K.86, M.37 a/c",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47577","The Nativity of the Virgin","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","Mark","","Watermark: triangle with flower (Meder 127)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,887","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5314,7387,0,"1",0,"B.80, 131; M.192",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47562","The Circumcision of Christ","Woodcut"," Prints","11 5/8 x 8 5/16 in. (29.53 x 21.11 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.223","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4792,6410,0,"1",0,"B.86, 132; M.198 e-g",,"[""47562"",""47566""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47528","The Flagellation","Woodcut"," Prints","5 1/16 x 3 7/8 in. (12.86 x 9.84 cm) (sheet)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.195","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2239,2908,0,"1",0,"Meder 174; NUA 174; B.33, 120; Holl. 142",,"[""47528"",""60299""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47579","Adoration of the Magi","Woodcut"," Prints","11 9/16 x 8 11/16 in. (29.37 x 22.07 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","",,"Gift of Mrs. Philip Little Jr., 1957","P.12,563","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5306,6788,0,"1",0,"B.3, 116; M.208; H.1103",,"[""47579"",""47595""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47530","Christ Taken Before Pilate","Woodcut"," Prints","5 1/16 x 3 7/8 in. (12.86 x 9.84 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.193","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2283,2917,0,"1",0,"Holl. 137, B.31, 120; M.140",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"43386","Four Naked Women","Engraving"," Prints","7 1/2 x 5 3/16 in. (19.05 x 13.18 cm) (image, trimmed to platemark)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)",,"Europe","Germany",,"1497","Not on View","15th century","","","","As the year 1500 approached, fear of God’s Last Judgement intensified. Given society's fear of women, it was but a small leap to the label of “witch.” In 1496, Albrecht Dürer’s godfather printed his second edition of Malleus Maleficarum (The Witches' Hammer), a handbook for detecting witches. It said women's insatiable desires made them throw in with the devil. Dürer’s 1497 engraving hints at conspiratorial mischief as four powerful nudes loom above a skull and bone, while a demon menaces at left. The puzzling  ""O.G.H."" on the globe may stand for O Gott hüte (O God protect) or perhaps Orcus, Gehenna, Hades (Hell in Latin, Hebrew, and Greek).","","",,"The William Hood Dunwoody Fund","P.93.9","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2032,2875,0,"1",0,"M.69a/h; H.69; B.75; D.14; K.14",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47586","Knot with Seven Matching Meshes","Woodcut"," Prints","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","Watermark: Briquet 1533-1600 (Meder 260)","","Sixth knot from a set of six.","J. V. Novak, Lugt 1949",,"Gift of Herschel V. Jones, 1925","P.10,491","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4583,5769,0,"1",0,"B.145, K.206, M.279 i/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47572","Joachim Rejected by the High Priest","Woodcut"," Prints","11 11/16 x 8 1/4 in. (29.69 x 20.96 cm) (image)",,"Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,884","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3511,5047,0,"1",0,"B.77, 131; M.189",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47602","The Mass of Saint Gregory","Woodcut"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","","While celebrating Mass in Rome, Pope Gregory the Great reportedly saw Christ miraculously rise above a sarcophagus, accompanied by symbols of the Passion. This legend gave birth to the Gregorian Man of Sorrows. With an eye to naturalism, Albrecht Dürer leaned a small devotional picture against the altar, perhaps to model for the viewer how contemplation can lead to visualization.","","",,"Gift of Herschel V. Jones, 1927","P.11,008","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3341,4798,0,"1",0,"B.123, 142; K.263; M.226 os",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47570","Sojourn of the Holy Family in Egypt","Woodcut"," Prints","11 9/16 x 8 1/4 in. (29.37 x 20.96 cm) (image)","Print","Europe","Germany",,"c. 1580-1590","Not on View","16th-17th century","","","Watermark: Meder 188, Wurttemberg Wappen","","","W. B. Scott, black, verso (L. 2607)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.225","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4702,6440,0,"1",0,"B.90, 132; M.202",,"[""47568"",""47570""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47587","Knot With Eight Mesh Rings and a White Oblong Shield","Woodcut"," Prints","10 5/8 x 8 5/16 in. (26.99 x 21.11 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","Watermark: Briquet 3412-18 (Meder 44)","","Fifth knot from a set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,490","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4729,5844,0,"1",0,"B.144, 159; M.278 i/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47588","Knot with White Disk","Woodcut"," Prints",,,"Europe","Germany",,"1505-1507","Not on View","16th century","Mark","","Watermark: Cardinal\'s Hat, Briquet 3412-3418 (Meder 44)","","Third knot from set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,488","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3365,4243,0,"1",0,"B.142, 159;  M.276 i/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"50296","Portrait of Ulrich Varnbüler","Woodcut"," Prints","17 x 12 13/16 in. (43.18 x 32.54 cm) (image)",,"Europe","Germany",,"1522","Not on View","16th century","Mark","","Watermark: Circle with two concentric lines (M. 258; c. 1620)","","chiaroscuro woodcut in light and dark green","Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.160","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3476,4528,0,"1",0,"B. 155; M. 256 iiia/iiib; H. 256 iii/iii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47078","Christ in Limbo","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","Durer executed the Engraved Passion during the years 1507-1512, while in his mid-twenties.  In the fifteen plates, Durer sought out difficult problems, such as extreme foreshortening.  There is a marked darkening of the whole image, while the figures are accented by a restrained, yet expressive light that adds drama to the sombre events.  The consistent placement of figures in the foreground unifies the series.  Durer customarily sold them as a set, which seems to have been intended for the connoisseur collector.

Christ in Limbo, also entitled the Harrowing of Hell, depicts a passage in the Aprcrophal text of the Bible, the Gospel of Nicodemus.  After his Resurrection, Christ descended into Limbo (a border region of Hell, where the just awaited Christ's Redemption), and led the patriarchs, the Old Testament prophets, and Adam and Eve to salvation. The figure of Christ, holding his cross and standard, is seen literally wrenching a good soul from flames and devils.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.135","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1824,2605,0,"1",0,"M.16 iii/v; K.59; B.16, 39; D.63",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47044","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)","Print","Europe","Germany",,"1496","Not on View","15th century","Mark","","Watermark: small Imperial Orb, M. 56","","","Alfred Hubert (L. 130); Frederick Keppel, 1918",,"Bequest of Herschel V. Jones","P.68.142","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3498,4518,0,"1",0,"B.28; M.28 a/h; Holl. 28; D.10",,"[""47044"",""47053"",""60297""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47076","St. George on Horseback","Engraving"," Prints","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (plate)
5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (sheet)","Print","Europe","Germany",,"1505-1508","Not on View","16th century","","","","","","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.",,"Bequest of Dorothy Millett Lindeke","P.84.25","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2665,3250,0,"1",0,"Meder 56 e/e; Dodgson 49; Strauss 46; Hollstein 56
",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47061","The Virgin with the Pear","Engraving"," Prints","6 3/16 x 4 3/16 in. (15.72 x 10.64 cm) (image)",,"Europe","Germany",,"c. 1511","Not on View","16th century","","","","","","Coll. (Moscow) Scheikevitch, pen & ink verso (L. 2264)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.146","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3334,5023,0,"1",0,"D.54; M.33 b/c; B.41, 59; K.63; D.54",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47071","Man of Sorrows by the Column","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)","Print","Europe","Germany",,"1509","Not on View","16th century","","","","To make Christ's persecution real and present, pictures began to show the resurrected figure dead yet alive--standing, eyes usually open, and displaying the wounds of the Crucifixion. Beholders were meant to understand that Christ's Passion was ongoing, forever requiring their ardent devotion. This Man of Sorrows is timeless yet palpable, a figure who is at once divine and convincingly human.","","F. F. Venturi","From the Engraved Passion, 1507-12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.122","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2956,4615,0,"1",0,"M.3 e/e, K.46, B3, 33; D.52",,"[""47071"",""60298""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47039","The Penance of St. John Chrysostom","Engraving"," Prints","7 1/16 x 4 11/16 in. (17.94 x 11.91 cm) (image)",,"Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","","","black stamp verso, Anchiento (L. 547)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.163","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2844,4001,0,"1",0,"D.12; B.63, 79; K.7, M.54 c/f (?)",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47046","The Little Courier","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","",,"Gift  of Mr. Richard P. Gale, 1956","P.12,436","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1871,2433,0,"1",0,"M.79 a-b/e; Holl. 79; D.7; B.80, 94",,"[""47046"",""47047""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47064","Christ before Pilate","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"c. 1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.126","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2911,4460,0,"1",0,"M.7 c/d, K.50, B.7,35; D.56",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"67020","The Great Horse","Engraving"," Prints","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)","Print","Europe","Germany",,"1505","Not on View","16th century","","","","Albrecht Dürer was so revered by his students that one of them requested and received a lock of the artist's hair after his death. In his teaching, Dürer preached the importance of proper proportion, both human and equine, which he sought to perfect during his entire career. More remarkable than the musculature and massive bulk of the animal depicted in The Great Horse, however, is the dramatic foreshortening of its body. To underscore the point, Dürer biographer Erwin Panofsky asks us to imagine the horse's size if viewed from the side.","","Brentano-Birckenstock (L. 345); Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.153","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3097,4276,0,"1",0,"B.97; M.94; Holl. 94; D. 44",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47041","The Dream","Engraving"," Prints","7 3/8 x 4 5/8 in. (18.73 x 11.75 cm) (image)",,"Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","As a man snoozes in downy comfort beside a warm ceramic oven, a demon blows wicked thoughts into his ear with a bellows. A proverb says, “Idleness is the devil’s pillow.” Temptation has arrived in the form of a classical Venus, whose gesture invites the sleeper’s attention. Two symbols of unsteadiness suggest the man is vulnerable: a putto attempting to hike himself onto a pair of stilts and the sphere of Fate that can go in any direction. An apple sits on the stove to remind us that the devil offers a warmed-over version of the original temptation in the Garden of Eden.","","Duke of Buccleuch Coll. (L. 402); Rouiller Gallery, 1919",,"Bequest of Herschel V. Jones","P.68.147","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2716,4121,0,"1",0,"B.76, M.70 
a or b/F 
HOLL. 70
D.28
",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47048","Saint Jerome in Penitence","Engraving"," Prints","12 3/16 x 8 13/16 in. (30.96 x 22.38 cm) (sheet, cut close)","Print","Europe","Germany",,"c. 1496-1497","Not on View","15th-16th century","","","","As a desert hermit, Jerome learned Hebrew from a monk (a convert from Judaism) to distract him from his sexual appetites. When that didn't work, he turned to self-torture, which is why he often holds a rock. Said his friend Saint Augustine, ""Three times every day he beat his flesh so hard that rivers of blood flowed from his body."" In this early print, Albrecht Dürer used Jerome's exile as an opportunity to render the fantastic art of nature that he found in the Alpine landscape.","","",,"Gift of Albert and Parker Trostel","P.86.40","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4990,6783,0,"1",0,"M.57 d/g",,"[""47043"",""47048""]",,"artist:""Albrecht Dürer""",13.915494,,,
"67005","Virgin and Child with the Monkey","Engraving"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th century","","","","","","pen & ink verso, not identified (l. 2085); pen & ink verso, prob. Paul Behaim (L. 365); black stamp verso, Julian Marshall (l. 1494); indistinguishable stamp verso",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.145","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2888,4246,0,"1",0,"B.42,60; K.13; M.30, ii/v; D.22",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"43710","The Entry into Jerusalem","Woodcut"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image, sheet)",,"Europe","Germany",,"1511","Not on View","16th century","","","","","","",,"Gift of Sandra and Peter Butler","P.96.17.5","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2378,2927,0,"1",0,"Holl. 130; B.22; M.130; D.66; Pan.242",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47095","Virgin and Child Seated by a Tree","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1513","Not on View","16th century","","","","","","W. Meyer (L. 1813); Fritz Rumpf (L. 2161); unidentified Me.; not in Lugt; Knoedler, 1925",,"Bequest of Herschel V. Jones","P.68.143","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2755,4457,0,"1",0,"B.35, M.34 c-e, Holl. 34, D.69",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47081","St. Peter and St. John Healing Cripple at Gate of Temple","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1513","Not on View","16th century","","","","This last scene of the ""Engraved Passion"" has been left out of most of the old copies preserved.  Since this subject lies outside the scope of a Passion series, Dürer cannot have intended it to be the final sheet, but must have planned to add further subjects which were never completed.  It depicts a New Testament episode in the Acts of the Apostles (3:1-10), in which Peter and John heal a cripple begging outside the Beautiful Gate of the temple in Jerusalem. The cripple's disease has been identified as leprosy. 

Despite scholarly speculation that Dürer visited Florence during his second trip to Italy, this has never been proven.  Yet he must have seen a copy of Masaccio's fresco of St. Peter Healing a Cripple with his Shadow (c. 1427) in the Florentine church of the Carmine, since the composition of this engraving is so similar.  Dürer's mastery of classical form and monumentality are clearly evident.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.137","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1811,2666,0,"1",0,"M.18 ii/iii b/c, K.61, B.18, 40; D.68",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47058","Coat-of-Arms with a Skull","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)","Print","Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","The woman is dressed as well-to-do bride in the traditional garb of Nuremberg, Albrecht Dürer's hometown. In the Middle Ages, man dressed in furry costumes would sometimes cavort at wedding feasts, for as wild men, they celebrated the joys of the carnal side of marriage. Here the bride does not seem displeased by the tender words whispered by her hirsute suitor. But, with the distorted reflection of a skull-your skull-Dürer reminds us that all good things have to come to an end.","","Carl Schlösser (L. 636); Heinrich Lempertz, Sr. (L. 1337); Albert Roullier, 1925",,"Bequest of Herschel V. Jones","P.68.154","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1897,2609,0,"1",0,"B.101; M.98 ib/iib; Holl. 98 a/b; D.36",,"[""47058"",""47087""]",,"artist:""Albrecht Dürer""",13.915494,,,
