"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73035","Nymphaea Coerulea, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 6","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,266","Artist: after Pierre-Joseph Redouté; Engraver: Pierre Francois Legrand","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73237","Varietes de Rose jaune et de Rose du Bengale, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 127","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,346","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73086","Tecoma de Virginie, from Traites des Arbres et Arbustes...","Stipple engraving, color-printed, finished by hand"," Prints","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","","","From Traites des Arbres et Arbustes...que l'on ciltive en France en pleine terre. (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,274","Engraver: Mixelle l'aine; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73207","Gentiane sans tige, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,329","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73034","Lis de Chine, from Les Liliacées, vol. 8","Stipple engraving, color-printed, finished by hand"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm) (sheet)",,"Europe","France",,"1816","Not on View","19th century","

","","
","","Plate 475","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,265","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73256","La Rose Adelaide, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,357","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73257","La Rose Helene, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,358","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73181","Rosa sulfuria, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,313","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73248","Niveoli d'ete, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,352","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73186","Rosier Turbine sans epines, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,316","Engraver: Charles Lemaire; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73025","Lis-a-fleurs pendantes, from Les Liliacées, vol. 6","Stipple engraving, color-printed, finished by hand"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1812","Not on View","19th century","

","","
","","Plate 301","","From Les Liliacées, vol. 6, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,258","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72993","Pitcairnie a large Feuille, from Les Liliacées, vol. 2","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","Plate 73","","From Les Liliacées, vol. 2, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,250","Artist: after Pierre-Joseph Redouté; Engraver: Aristide Marie","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72974","Chene de la galle du commerce, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 15","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,245","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73021","Iris Faux-acore, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 235","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,256","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73015","Sceau-de-Salomon, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 229","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,254","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73097","Magnolia grandi flora (Southern Magnolia)","Color stipple engraving with hand-coloring"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","No. 65","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treatise of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,276","Engraver: Jules Renard; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73253","La Rose Amelie, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,356","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"68786","Rosa Turbinata (Rosier de Francfort)","Color stipple engraving, finished by hand"," Prints","14 1/16 x 10 1/4 in. (35.72 x 26.04 cm) (sheet)
13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (image)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.5","Artist: after Pierre-Joseph Redouté; Engraver: Bessin; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"68785","Rosa Gallica Granatus","Color stipple engraving, finished by hand"," Prints","14 1/8 x 10 3/8 in. (35.88 x 26.35 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.4","Artist: after Pierre-Joseph Redouté; Engraver: Victor; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"68782","Rosa Damascena","Color stipple engraving, finished by hand"," Prints","13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.3","Artist: after Pierre-Joseph Redouté; Engraver: Charlin; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72955","Chene a cupule chevelue, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 12","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,242","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72965","Chene Velani, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 5/8 x 7 1/4 in. (26.99 x 18.42 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 13","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,243","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72981","Labot a fleur jaune, from Les Liliacées","Stipple engraving, color-printed, finished by hand"," Prints","20 x 13 5/8 in. (50.8 x 34.61 cm) (sheet, margins cut)",,"Europe","France",,"1802-1808 (1816)","Not on View","19th century","

","","
","","","","From Les Liliacées, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,248","Artist: after Pierre-Joseph Redouté; Engraver: Octave Tassaert","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72972","Chene de la galle du commerce, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 14","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,244","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72916","Erodium alpinum, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 3","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,222","Engraver: J. B. Guyard; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72901","Salvia Tiliaefolia, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXXIII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,220","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72922","Pelargonium ovale, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 5/8 x 10 3/4 in. (39.69 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 28","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,226","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72995","Fritillaire Imperiale, from Les Liliacées, vol. 3","Stipple engraving, color-printed, finished by hand"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","

","","
","","Plate 131","","From Les Liliacées, vol. 3, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,251","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"72923","Geranium anemonefolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 36","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,227","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"107991","La Rose Clementine","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1843","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,355","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73040","Magnolia Discolor, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 24","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,268","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73146","Saule pleurer, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 27","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,299","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73149","Erable a sucre, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 8","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,302","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73151","Alisier de Bois, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 33 bis","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,304","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73150","Erable de Tartarie, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 9","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,303","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73141","Arbousier Unedo, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 21","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,295","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73145","Marronier d'Inde, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 14","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,298","Artist: after Pierre-Joseph Redouté; Engraver: Mixelle l'aine; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
"73047","Paquerette Vivace, from La Botanique de J. J. Rousseau","Stipple engraving, color-printed, finished by hand"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (sheet, margins cut)","Print","Europe","France",,"1805","Not on View","19th century","

","","
","","Plate 34","","From La Botanique de J. J. Rousseau, (Paris, Delachaussee & Garnery, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,272","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté; Author: Jean-Jacques Rousseau","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 252
Nissen 1688
Hunt 15,16,  52
",,"[""""]","artist:""After Pierre-Joseph Redouté""",5.818968
