"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"60568","Pine Beach at Miho in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.7 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.617","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1897,2857,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.16",,"[""""]","provan",0.19647942,,
"64430","Snow on the Kiso Gorge in Shinano Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 11/16 in. (33.5 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","Hiroshige ga","combined date and censor seal: 未十改 {hitsuji jū aratame} (Sheep 10 inspected); Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.211","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1997,2912,0,"1",0,,,"[""""]","provan",0.19647942,,
"62221","Mother and Child, Bihar Province, India","gelatin silver print"," Photographs","13 x 10 5/16 in. (33.02 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 170502 MARCO BISCHOF]","","","","view upward of standing woman with unkempt hair, hands open and palms up, holding a toddler on her PL hip","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.17","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1942,2453,1,"1",0,,,"[""""]","provan",0.19647942,,
"60520","Seven-Mile Beach in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (33.9 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.612","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1877,2831,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.11",,"[""60520"",""60533""]","provan",0.19647942,,
"64191","Sakurajima Volcanic Island, Ōsumi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 15/16 in. (34 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 3rd month","Not on View","19th century","","Hiroshige hitsu","Censor:Dragon 3
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.673","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1779,2666,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]","provan",0.19647942,,
"65612","Snow at the top of the Tsukuba Mountain in Hitachi Province","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 10 3/16 in. (20.1 x 25.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 (on the right) 4(on  the left) edge (page no.)
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.14","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8575,6704,0,"1",0,,,"[""""]","provan",0.19647942,,
"62159","Noda Jewel River in Mutsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 1/2 in. (22.3 × 34.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","poem(waka)
In evening, sea breeze blowing over the Tama River of Noda in Mutsu. That made plovers cry.
Japanese: Yu_sareba shio-kaze koshite Michinoku no Noda no Tamagawa chidori naku nari","","Censor:kiwame
Publisher:Tsutaya Ju_zaburo_","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.350","Artist: Utagawa Hiroshige; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2858,1950,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #39.5",,"[""""]","provan",0.19647942,,
"61347","Hizen Province: Nagasaki, Mount Inasa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 7/8 in. (34.1 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 5th month","Not on View","19th century","","広重筆 {Hiroshige hitsu}","改、辰五","No. 63 (Saikaidō group) on the content page for the series.
The idea behind the series Famous Places of the Sixty-odd Provinces was to show one image for each of Japan's sixty-six provinces. Although some Japanese provinces are mountainous, the great majority are along the coasts where most people lived and worked. This print captures a bird's eye view of the west coast of Kyñshñ Island in southern Japan. V-shaped inlets lead to coastal plains from which mountains rise dramatically. In Hiroshige's composition, the boldly striped sail of a ship in the foreground gives a sense of distance to the shore.","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.315","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1788,2666,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.55",,"[""""]","provan",0.19647942,,
"68590","Woman from the Dingrie Province (Finland)","Etching"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.40","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.18","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 19 ii/ii",,"[""""]","provan",0.19647942,,
"61306","Noda [Jewel River] in Mutsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 7 in. (25.1 × 17.8 cm) (image, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844-1846","Not on View","19th century","Poem
When the wind comes from ocean to the Tamagawa river in Mutsu province in evening, plovers cry flying over the river. 
Japanese: u_sareba shiokaze ??? michinoku no noda no tamagawa chidori naku nari","","Censor:Muramatsu
Publisher:Murataya Ichigiro_","","","","From Six Jewel Rivers in Old Poems (Koka Mu Tamagawa 古歌六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.300","Artist: Utagawa Hiroshige; Publisher: Murataya Ichigorō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1829,2563,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 238, chūban #07.5",,"[""22551"",""61306""]","provan",0.19647942,,
"61342","Kannon Temple at Abumon, Bingo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 7/8 in. (33.5 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","","","","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.417","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1766,2594,0,"1",0,,,"[""61342"",""64202""]","provan",0.19647942,,
"62751","Fuji View Plain in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 1/16 in. (26 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.150","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6552,4435,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.40",,"[""22691"",""62751"",""9611""]","provan",0.19647942,,
"62278","Scene of the Festival at Itsukushima Shrine, Aki Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 9 1/16 in. (33.8 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","","Censor:December 1853
Publisher:Koshihei","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.78.65.132","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1865,2738,0,"1",0,,,"[""62278"",""64050""]","provan",0.19647942,,
"64051","Boat Bridge at Toyama, Etchū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 1/8 in. (34.3 × 23.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 9th month","Not on View","19th century","","Hirohsige hitsu","Censor:Hama, Magome, Ox 9
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)
unknown mark on the lowere right corner","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.684","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1847,2718,0,"1",0,,,"[""22805"",""61333"",""64051""]","provan",0.19647942,,
"61328","Suruga Province: Miho Pine Grove","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 1/16 in. (34.4 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 7th month","Not on View","19th century","","広重筆 {Hiroshige hitsu}","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}, 丑七 {Ushi nana} (Ox 7); Carver\'s seal: 彫竹 {Hori Take}","No. 12 (Tōkaidō group) on the content page for the series.","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,918","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1810,2683,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.37",,"[""""]","provan",0.19647942,,
"63683","Kinuta Jewel River in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 3/8 in. (22 × 34 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","[...]","Hiroshige ga","Yu_sai seal","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.339","Artist: Utagawa Hiroshige; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2736,1781,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #39.3",,"[""22663"",""62160"",""63683""]","provan",0.19647942,,
"80994","Roots-Montjustin, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4780,3146,1,"1",0,,,"[""""]","provan",0.19647942,,true
"62164","Kinuta [Jewel River] in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/16 in. (34.2 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 11th month","Not on View","19th century","[...]","","Censor: Kai, November 1857 巳十一","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.78.64.34","Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3504,4881,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #29.3",,"[""""]","provan",0.19647942,,
"61327","Bonito Fishing on the Ocean, Tosa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 11/16 in. (34.5 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Koshimuraya Heisuke","Bonito is arguably the most favored fish among the people in Japan. Hatsu-gatsuo, the first bonito of the season, becomes available in early summer and was a highly prized delicacy in the capital city of Edo in the 19th century. Bonito fishermen traditionally used fishing poles rather than nets in order to minimize the damage and stress on the fish, believing that this would enhance their flavor. Depicted here is a scene of bonito fishing off the coast of Tosa Province, or today's Køchi Prefecture, in southwest Japan. Hiroshige rendered the choppy sea as a series of undulating dark and light blue bands, heightening the sense of liveliness as the fishermen go about their business.","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.420","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1782,2671,0,"1",0,,,"[""61327"",""64060""]","provan",0.19647942,,
"62768","The Rōben Falls at Ōyama in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 5/16 in. (38.1 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","The Buddhist monk Rōben (689-773) was a religious adviser to Emperor Shōmu. His efforts to establish Tōdai Temple led to his appointment as sōjō (high priest). He was the first of many remarkable priests to hold that exalted position in the country’s largest and most important Buddhist temple. Rōben is also credited with the founding, in 755, of Ukōsan Daisanji, popularly known as Ōyama Temple, in Sagami Province (present-day Kanagawa Prefecture). Ukō means “rainfall” and suggests the mountain’s power to bring rain. Like many Buddhist temples, Ōyama Temple was constructed on an ancient Shinto site. The shrine associated with the complex was called Afuri Shrine. A waterfall that issues from the mountain came to be called Rōben Falls, as noted here in the title cartouche.
 
This image shows pilgrims performing ritual purification (mizugori) in Rōben Falls before ascending the mountain to visit Ōyama Temple edifices. Many of them carry long wooden sword-like objects, a custom recalling the warrior Minamoto Yoritomo (1147-99), who is said to have had a wooden sword purified at the temple in hopes that this would ensure victory in battle. The pilgrims’ “swords,” which are inscribed with prayers, would have been offered at the temple following the ritual ablutions illustrated here.","omohan ai-zuri","","From A Tour of Waterfalls in Various Provinces (Shokoku taki meguri 諸国滝廻り)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,728","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",7364,10526,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, vertical ōban #20.2",,"[""22461"",""62761"",""62768""]","provan",0.19647942,,
"62161","Chōfu Jewel River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","[...]","","Censor:kiwame
Publisher:Tsutaya Ju_zaburo_","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.345","Artist: Utagawa Hiroshige; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2881,1995,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #39.4",,"[""""]","provan",0.19647942,,
"62158","Chōfu [Jewel River] in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 3/4 in. (33 × 22.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 11th month","Not on View","19th century","[...]","","","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.341","Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1881,2816,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #29.4",,"[""""]","provan",0.19647942,,
"62160","Kinuta Jewel River in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 1/2 in. (22.2 × 34.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","[...]","","Censor:kiwame
Publisher:Tsutaya Ju_zaburo_","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.347","Artist: Utagawa Hiroshige; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2930,1986,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #39.3",,"[""22663"",""62160"",""63683""]","provan",0.19647942,,
"67445","Beach Shed at Himi in Etchū Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (24 × 36.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"September 6, 1921","Not on View","20th century","LR margin: 大正十九六 {Taishō jū ku roku}","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","The Margaret McMillan Webber Estate","51.40.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2798,1919,0,"1",1,"Brown 2003, no. 75",,"[""""]","provan",0.19647942,,
"64060","Bonito Fishing on the Ocean, Tosa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 7/8 in. (34.2 × 22.6 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 9th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai, Rabbit 9
Publisher:Koshihei
unknown mark on the lower right corner","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.694","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1785,2669,0,"1",0,,,"[""61327"",""64060""]","provan",0.19647942,,
"63038","Noda [Jewel River] in Mutsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 in. (34 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 11th month","Not on View","19th century","[...]","Hiroshige ga","Censor:kai, Nov.1857
Publisher:Marukyu_","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.78.65.28","Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1948,2805,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #29.5",,"[""""]","provan",0.19647942,,
"62033","The Pine Tree of Naniwaya in Sakai of Senshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 5/8 in. (33.5 × 21.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 9th month","Not on View","19th century","","","Censor:kai+ September 1859
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.407","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2001,2923,0,"1",0,,,"[""""]","provan",0.16977568,,
"62769","Old View of the Eight-part Bridge at Yatsuhashi in Mikawa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 in. (24.4 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Gift of Louis W. Hill, Jr.","P.70.153","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2622,1840,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.11",,"[""""]","provan",0.16977568,,
"63082","Eight Views of Kanazawa in Musashi Province at Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","29 15/16 × 40 3/16 in. (76 × 102 cm) (mat, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 7th month","Not on View","19th century","","Hiroshige ga","Ichiryu_sai seal
Censor:kai, July 1857
Publisher:Okazawaya","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.342a-c","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",7012,3492,0,"1",0,,,"[""""]","provan",0.16977568,,
"64056","Double Sword Stone at Bōnoura Beach, Satsuma Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 7/8 in. (34 × 22.6 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 3rd month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Dragon 3
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)
\""67(rokuju_-shichi_)\"" written on the lower right corner","Located in southwest Kyñshñ, the southern most of the Japan's four main islands, Bønoura Beach faces the East China Sea. Towering rock formations, named ""double sword stones,"" are a popular destination among visitors to the area. In the foreground, Hiroshige depicts a small boat approaching the rocks with two tourists on board. Seated beneath a parasol, they gazed admiringly up at the fantastic sight. Although Hiroshige exaggerated the rocks a bit, he well represented the scenic beauty of the area.","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.689","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1816,2707,0,"1",0,,,"[""""]","provan",0.16977568,,
"64022","River with Fish Traps, Chikugo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 1/16 in. (34.3 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 9th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai, Rabbit 9
Publisher:Koshihei","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.680","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1827,2735,0,"1",0,,,"[""""]","provan",0.16977568,,
"64424","Actual View of Muro Harbor in Harima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","Hiroshige ga","Censor:kai+Sheep 10 未十改
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.208","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1852,2799,0,"1",0,"Strange 1925, p. 193, list #56",,"[""""]","provan",0.16977568,,
"63420","Snowy Morning on the Sumida River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 1/16 in. (34.4 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 8th month","Not on View","19th century","","Hiroshige ga","Censor:Kinugasa, Murata, Aug.1853
Publisher:Koshihei","","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.695","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1895,2762,0,"1",0,,,"[""63420"",""98245""]","provan",0.16977568,,
