"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"24700","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.147","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24871","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.84","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24794","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.111","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24894","Large Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/4 x 14 3/4 x 11 3/8 in. (4.45 x 37.47 x 28.89 cm)","Large Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24879","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24689","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"42576","Abstract Composition","Color woodcut on Japan paper"," Prints","9 x 6 5/8 in. (22.86 x 16.83 cm) (image)
10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Dorothy Millett Lindeke","P.84.20","Artist: Unknown 20th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24734","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24872","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24800","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24884","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24917","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.97","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24735","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24717","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24712","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.44","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24680","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.151","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24787","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24786","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24882","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24923","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.93","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24881","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24724","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24919","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24793","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.100","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24863","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.85","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24739","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24891","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.76","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24713","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24781","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.134","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24885","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.61","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24916","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.96","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24725","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24771","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24691","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.139","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24877","Large platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 14 5/8 x 11 1/4 in. (4.13 x 37.15 x 28.58 cm)","Large platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24703","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 11 7/8 x 8 7/8 in. (3.02 x 30.16 x 22.54 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24876","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.89","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24780","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24674","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.159","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24729","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24677","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24706","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.143","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24774","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.118","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24720","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24708","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 7/8 x 9 7/8 in. (4.13 x 25.08 x 25.08 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24792","Dinner Plate","Pporcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.109","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24730","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
