"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"32397","Incident, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","[Incident, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [34], in pencil, verso, center; yellow Post-It note attached to back","","black and white photo of group of children and adult with St. Paul police officer on sidewalk","",,"Gift of David L. and Mary Parker","99.96.25","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1908,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32394","Man Playing the Kheng, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Man Playing the Kheng, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [52], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of man in cap playing wind instrument; kitchen visible on left","",,"Gift of David L. and Mary Parker","99.96.22","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2867,1892,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32393","Hmong Girl, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Girl, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [118], in pencil, verso, center","","black and white photo of young girl in dark dress in front of door","",,"Gift of David L. and Mary Parker","99.96.21","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2857,1913,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39335","Rock of Ages, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rock of Ages, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'89\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of preacher with microphone addressing congregation","",,"Gift of David L. and Mary M. D. Parker","2002.183.58","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2655,1753,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39310","Rock Temple, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rock Temple, Frogtown, 1994 Wing Young Huie,\' in pencil, verso, LLC; \'80\', in pencil, verso, center","","black and white photo of man in church pew, reading","",,"Gift of David L. and Mary M. D. Parker","2002.183.33","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1744,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39317","Manillo, Frogtown","Gelatin silver print"," Photographs","8 3/4 x 13 in. (22.23 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Manillo, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'4\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of two girls wearing 'Mannillo' stickers","",,"Gift of David L. and Mary M. D. Parker","2002.183.40","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2626,1752,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39328","Shoes, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Shoes, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'119\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of eight shoes on wall peg board","",,"Gift of David L. and Mary M. D. Parker","2002.183.51","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1732,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39303","Barbershop, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Barbershop, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'28\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of man in barbershop, head down","",,"Gift of David L. and Mary M.D. Parker","2007.136.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4139,2690,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30671","Pregnant Woman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Pregnant Woman, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [21], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of woman lying on mat on floor surrounded by boxes and toys","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1701,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39313","Hmong Funeral, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'77\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of large group of people in room; people in background are seated on chairs; those in foreground are seated on the floor and holding sticks","",,"Gift of David L. and Mary M. D. Parker","2002.183.36","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1747,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39314","Hmong Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Celebration, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'63\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of group of people in living room; several are holding 'Mountain Dew' cans","",,"Gift of David L. and Mary M. D. Parker","2002.183.37","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1749,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39308","Mother and Daughter, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Mother and Daughter, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'54\', in pencil, verso, center","","black and white photo of woman and girl in front of window","",,"Gift of David L. and Mary M.D. Parker","2007.136.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4428,2916,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30661","Woman with Two Children Looking Up, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Woman with Two Children Looking Up, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [127], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of woman with child on back and child standing in front in yard by house","","From ""Frogtown Series #127""","Gift of David L. Parker and Mary M.D. Parker","98.241.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1690,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30654","Hmong Man Playing the Kheng, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of man walking, playing wind instrument with young boy in front","",,"Gift of funds from David Parker","98.228.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30668","Sisters, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Sisters, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [76], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of two young girls standing in front of tree","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1714,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30655","Hmong Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#3], UL","","black and white photo; blurred image of six people walking in front of house","",,"Gift of funds from David Parker","98.228.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30659","Church of St. Adalbert, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of two men and two women kneeling for communion","",,"Gift of funds from David Parker","98.228.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1698,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30656","Man and Baby, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#130], center; [#4], UL","","black and white photo of man in wheelchair and baby stroller outside","",,"Gift of funds from David Parker","98.228.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1728,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30658","Hmong Shaman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","The central figure in this photograph is a Hmong shaman at a home in Frogtown, St. Paul, performing a ceremony with no need for special dress, as his ceremonies are incorporated into the Hmong people's everyday lives and needs. The following text accompanies this photo from Wing Young Huie's published Frogtown photographs:

""In Hmong culture we believe that sometimes our good spirits have become lost. That's why people get sick. It is the shaman that calls the spirit back. … During the ceremony the shaman calls the Magic power. When it comes, the shaman and the power will start shaking and chanting. The shaman gives the Magic power instructions on what to do. It's just like giving a computer instructions.""","black and white photo of man in center of room holding bowl; pig on floor in plastic bag; people seated around room","",,"Gift of funds from David Parker","98.228.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30657","Hmong Females in Traditional Costume, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/8 in. (28.1 x 35.88 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of four girls in tradition costumes standing in yard next to swingset","",,"Gift of funds from David Parker","98.228.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39332","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LLC; \'129\', in pencil, verso, center; \'3\', in pencil, verso, ULC","","black and white photo of man in white robe walking away from camera; robes on hangers, left side of image","",,"Gift of David L. and Mary M. D. Parker","2002.183.55","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1732,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39331","Xmas Day, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'Xmas Day, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'69\', in pencil, verso, center; Post-It note verso","","black and white photo of boy looking at mantle with Christmas decorations including Mr. and Mrs. Claus","",,"Gift of David L. and Mary M. D. Parker","2002.183.54","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2614,1746,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39349","Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Frogtown, 1995 Wing Young Huie]; in pencil, verso, center: [27]; in pencil, verso, ULC: [2]","","black and white photo of woman in chair, man sitting in front of her, both wearing braids","",,"Gift of David L. and Mary M. D. Parker","2002.183.72","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2646,1749,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39346","Bedroom, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Bedroom, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [51]; in pencil, verso, ULC: [1]","","black and white photo of bedroom, posters on wall","",,"Gift of David L. and Mary M. D. Parker","2002.183.69","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2626,1747,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30667","Frogtown Exhibit, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","[Frogtown Exhibit, Frogtown, 1995 Wing Young Huie], in pencil, verso, LL; [INTRO], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of people looking at art exhibition outside","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1678,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30665","Halloween, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Halloween, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [126], in pencil, verso, center","","black and white photo of boy and girl with painted faces in front of fence","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2844,1903,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30648","Marco by Window, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LR; [#13], center; [#1], LL","","black and white photo of young man standing in front of window","",,"Gift of funds from David Parker","98.228.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1907,2884,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32388","Hmong Females, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Females, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [15A], in pencil, verso, center","","black and white photo of two women, two girls in traditional costumes walking underneath windows","",,"Gift of David L. and Mary Parker","99.96.16","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2849,1915,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39302","Rock of Ages, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'Rock of Ages, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'22\', in pencil, verso, center; \'1\', in pencil, verso, ULC; Post-It note, verso","","black and white photo of woman singing, with microphone","","From ","Gift of David and Mary Parker","2005.101.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39355","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [St. Adalbert\'s, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [162]","","black and white photo of girl sitting in church pew; white dress, flowers in hair","","From ","Gift of David L. and Mary M. D. Parker","2002.183.78","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39360","Shoes, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Shoes, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'31\', in pencil, verso, center","","black and white photo of boy in striped shirt standing next to car door","","From ","Gift of David and Mary M.D. Parker","2003.211.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39361","Eleven Kids, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'11 Kids, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'65\', in pencil, verso, center; \'3\', in pencil, verso, ULC","","black and white photo of three adults and eleven children in living room","","From ","Gift of David and Mary M.D. Parker","2003.211.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39362","Mr. Boo Boo, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 9/16 in. (33.18 x 21.75 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Mr. Boo Boo, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'68\', in pencil, verso, center; \'1\', in pencil, verso, URC","","black and white photo of boy and bearded man in shop","","From ","Gift of David and Mary M.D. Parker","2003.211.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39363","Man and Dog, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man and Dog, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'72\', in pencil, verso, center; \'3\', in pencil, verso, ULC","","black and white photo of man and dog on sidewalk","","From ","Gift of David and Mary M.D. Parker","2003.211.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39364","Christmas Day, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Xmas Day, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'35\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of family at dinner table","","From ","Gift of David and Mary M.D. Parker","2003.211.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39365","Kiss, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Kiss, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'60\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of couple kissing","","From ","Gift of David and Mary M.D. Parker","2003.211.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39366","Rally, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rally, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'66\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man on platform, back to camera","","From ","Gift of David and Mary M.D. Parker","2003.211.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
"39367","Frogtown, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Wing Young Huie Frogtown, St. Paul, 1994 1\', in pencil, verso, ULC; \'96\', in pencil, verso, center","","black and white photo of four girls with notebooks on steps","","From ","Gift of David and Mary M.D. Parker","2003.211.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",11.30556,
