"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:nahm","list:arts-of-americas","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:highlights-of-korean-art"
"8932","Covered tureen","Tin-glazed earthenware"," Ceramics","7 3/4 x 13 3/4 x 8 1/4 in. (19.7 x 34.9 x 21.0 cm)","Covered tureen","Europe","France",,"c. 1748–54","G324","18th century","Mark","","\'R\', underside of lid","","Diamond shaped two-handled faience covered tureen with four scroll feet, decorated with polychrome flowers and insects; stylized artichoke finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.62a,b","","Artist",,,"","European Art","Public Domain","valid",4651,3154,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"9935","Bottle","Tin-glazed earthenware"," Ceramics","6 x 4 3/4 in. (15.2 x 12.07 cm)","Bottle","Europe","England",,"1650","G332","17th century","Inscription; Sticker","","\'CLARET/1650\', in blue glaze, at center of body; lender\'s sticker, at underside of base at center","","ceramic bottle with handle; white body with blue inscription; circular body, flared foot, bottle neck and arched handle","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.18","","Artist",,,"","European Art","Public Domain","valid",2781,3539,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"5065","Candlestick","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 3/4 x 5 3/4 in. (17.5 x 14.6 x 14.6 cm)","Candlestick","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","A mid-drip candlestick: central stick with three disks at base, middle and top; completely white glaze","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.9","","Artist",,,"","European Art","Public Domain","valid",3288,4588,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8943","Covered tureen with stand","Tin-glazed earthenware"," Ceramics","12 5/8 x 9 3/8 x 8 3/4 in. (32.07 x 23.81 x 22.23 cm)","Covered tureen with stand","Europe","France",,"18th century","G324","18th century","","","","","Covered two-handled faience tureen with pierced basket-weave stand; stand decorated with a landscape containing ruins and with insects painted in carmine; border outlined in purple; tureen has four sea-scroll feet; body decorated with landscape containing ruins and with more insects painted in carmine, and with acanthus motif in purple; border of tureen has painted scallop edge; pierced basket-weave lid, outlined in purple, with bunch of chestnuts painted in green and brown serving as finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.99a-c","","Artist",,,"","European Art","Public Domain","valid",4981,3878,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"9688","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Both vases are painted with almost identical decoration: the same quaint view of a Dutch landscape, featuring a house by a river, a sailboat, and flying birds. The repetition of the scene reveals that these two vases were once part of a so-called garniture, or a grouping of either three or five vases, to be symmetrically arranged above a mantelpiece or other domestic furniture.","panels with landscape scenes of a high-gabled house on the bank of a river; sailboat on river; cloudy sky with birds. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray; underglaze blue","",,"Gift of Mrs. C. C. Bovey","39.31.1","","Artist",,,"","European Art","Public Domain","valid",3421,1916,0,"1",0,,,"[""9688"",""9689""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8031","Cabbage tureen, cover and stand","Porcelain, tin-glazed earthenware"," Ceramics","7 x 14 1/2 x 14 1/8 in. (17.78 x 36.83 x 35.88 cm)","Cabbage tureen, cover and stand","Europe","France",,"before 1754","Not on View","18th century","Mark","","[PH] on tureen and stand in blue (For Paul Hammong, whose family owned the factory at Strasbourg)","Throughout much of the 1700s, Strasbourg was the center of the faience (tin-glazed earthenware) industry in France. During the 1740s and 1750s, bright enamel colors—an innovation inspired by porcelain painting—became fashionable in Europe, as did ceramic objects shaped like animals, flowers, and vegetables.","cabbage tureen, cover and stand; porcelain in green glaze of verying tones; veining in yellow and green, younger leaves in yellow","",,"Gift of funds from Mrs. Christian Aall in memory of her grandparents, Mr. and Mrs. M. J.Scanlon","84.85a-c","","Artist",,,"","European Art","Public Domain","valid",3963,3484,0,"1",0,,,"[""""]","[{""title"":""Cabbage Tureen (Strasbourg)"",""_id"":""8031"",""objectId"":""8031"",""link"":""http://audio-tours.s3.amazonaws.com/p772.mp3"",""number"":""772"",""type"":""audio""}]","medium:""earthenware""",8.897301,,,,,,,,,,,,
"9689","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Founded in 1609, the Dutch East India Company imported into Europe large quantities of Chinese porcelain, usually with bright blue-and-white floral patterns. Such thinly potted, translucent porcelain was unknown in Europe at this time and became highly prized for its rarity and decorative qualities.

Envious of this flourishing trade, Dutch potters soon began producing imitations of Chinese export porcelain by painting pottery with similar motifs, as well as with images of European landscapes and Biblical stories. The city of Delft in the Netherlands became an important center for this type of glazed earthenware. To create ""delftware,"" a fired vessel is covered with a glaze of lead and tin oxide, which, when dried, turns the surface white. After the designs are painted in cobalt blue, the vessel is fired a second time to fix the glazes and to produce the ware's glossy sheen and striking contrasts of blue and white.","panels bearing landscape which shows high-gabled house on a river bank; sailboat in river nearly; cloudy sky with birds. Shaped panel framed in blue band with large six-petaled flower at top and bottom. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray. Colors blue, green, yellow, rust; greenish glaze. Glaze covers inside bottom of food. Underglaze blue.","",,"Gift of Mrs. C. C. Bovey","39.31.2","","Artist",,,"","European Art","Public Domain","valid",3389,1923,0,"1",0,,,"[""9688"",""9689""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8925","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 1/2 x 4 1/4 in. (16.5 x 8.9 x 10.8 cm)","Figurine","Europe","France",,"1740–60","G324","18th century","Mark","","\'HP\' (P superscript), in blue, on base","","Figure of youth seated on stump of a tree, holding a hurdy-gurdy on crossed legs; colored in reddish brown, blue and green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.38","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",1090,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8799","Spitoon","Tin-glazed earthenware"," Ceramics","3 1/2 x 5 x 5 in. (8.9 x 12.7 x 12.7 cm)","Spitoon","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript)","","Spitting cup with handle; brown decorations on scalloped edge; sprays of flowers scattered over surface; few yellows, primarily blues and reds; blue underglaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.40","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",2560,1829,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8929","Melon ball plate","Tin-glazed earthenware"," Ceramics","3 1/4 x 10 x 10 in. (8.3 x 25.4 x 25.4 cm)","Melon ball plate","Europe","France",,"1770–93","G324","18th century","Mark","","\'CC\', interlaced, with first C reversed","","Hexagonally lobed faience melon ball plate; brown rim; edge contains three groups of flowers in delicate shades of pink, rose and purple typical of Niderviller; center contains a three-dimensional group of green-glazed fruits; marked with monogram of the Comte de Cuisine, the donor of the factory","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.53","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"5360","""Success to the Three Brothers"" punch bowl","Tin-glazed earthenware"," Ceramics","3 5/8 x 10 1/4 in. (9.21 x 26.04 cm)","""Success to the Three Brothers"" punch bowl","Europe","England",,"1764","G209","18th century","Inscription; Stickers","","\'Succefs to The/THREE BROTHERS/1764\', in blue glaze at lower center of bowl\'s interior; dealer and lender\'s stickers at underside of base","Ships such as the ""Three Brothers"" specialized in China trade, one of the most lucrative businesses in the 17th and 18th centuries.  They sailed at a particularly fast pace, and attracted great interest in their voyages.","ceramic bowl, blue and white with sailing ship within bowl, exterior decorated by two outdoor scenes and two birds in flight","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.15","","Artist",,,"","European Art","Public Domain","valid",3940,3474,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8940","Figure, one of a Pair","Tin-glazed earthenware"," Ceramics",,"Figure, one of a Pair","Europe","France",,"c. 1800","G324","18th-19th century","","","","","faience figure of a gardener boy supported by a tree stump and leaning on a shovel; wearing a green coat; holding an apple in his right hand; with a watering can at his feet","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.90","Manufacturer: Niderviller Porcelain Manufactory","Artist","French","Niderviller, France, est. c. 1745","","European Art","Public Domain","valid",2555,4640,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"489","Storage Jar","Earthenware with painted decor"," Ceramics","13 3/4 x 16 1/2 in. (34.93 x 41.91 cm)","Storage Jar","Asia","China","Majiayao culture","c. 2300 BCE","G204","24th-23rd century BCE","","","","","Jar of buff colored pottery, painted with conventional wave designs in black and brick red pigment. Burial urn, earthenware with painted decor. Yangshao culture, Pan-shan stage.","",,"Gift of Mr. C. T. Loo","32.2","","Artist",,,"","Asian Art","Public Domain","valid",3683,5493,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"790","Horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 20 1/4 in. (52.07 x 51.44 cm)","Horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with long mane and clipped tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The decoration of the trappings is in the Sassanian style. Glaze predominantly a fine cobalt blue which has oxidized on the hind legs to an irridescent silvery-blue. Saddle and top saddle pad unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.6","","Artist",,,"","Asian Art","Public Domain","valid",5495,5147,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,true,true,,,,,,,,,,
"1461","Hydria","Slip-glazed earthenware"," Ceramics","20 3/4 x 17 x 15 in. (52.71 x 43.18 x 38.1 cm)","Hydria","Europe","Greece","Greek, Attic","c. 530 BCE","G241","6th BCE (Archaic)","","","+-","The Antimenes Painter was active in Athens in the late 6th century BCE and specialized in decorating large pots, like this hydria, or water jar. In the main scene the goddess Athena, painted white to indicate her gender, helps harness her four-horse chariot, assisted by several grooms and the bearded charioteer. This harnessing technique accurately reflects practices in the period. The appearance of Athena dressed for war may refer to her legendary invention of the war chariot or perhaps to an episode from ""The Iliad."" The scene on the shoulder of the vase depicts Zeus, the central figure, intervening in the fight between Heracles (on Zeus' right) and Cycnus (on his left). This divine battle occurred because Cycnus stole the sacrificial animals of the god Apollo.","Attic; black-figured hydria (three-handled water jar) in the main scene the goddess Athena, painted white, harnesses her four-horse chariot; the scene on the shoulder depicts the divine battle between Heracles and Cynus, with Zeus intervening","",,"The John R. Van Derlip Fund","61.59","Artist: Attributed to the Antimenes Painter","Artist","Greek","Greek (Attica), active 530 BCE –510 BCE","","European Art","Public Domain","valid",6002,7503,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,true,true,,,,,,,,,,
"8951","Posset pot","Tin-glazed earthenware"," Ceramics","9 x 9 1/2 x 8 1/4 in. (22.9 x 24.1 x 21.0 cm)","Posset pot","Europe","England",,"1710-1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'1\', glaze mark, at center of underside cover and at bottom of pot","Some locate the origins of modern-day eggnog in the posset, a hot drink combining milk and wine or beer. This drink bridged alcohol’s distinct uses within curative and celebratory contexts. From the 1400s possets were taken as health aids, and by the 1700s recipes including medicinal waters still flourished. But the gradual incorporation of luxury ingredients such as eggs, sugar, spices, and citrus juice, signaled the posset’s transition from medicinal to refined social realms during this period.","Polychromed floral pattern of blue, green and red; wide handles on either side with spout front center","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.11a,b","","Artist",,,"","European Art","Public Domain","valid",2572,2613,0,"1",1,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8933","Covered bowl","Tin-glazed earthenware"," Ceramics","7 x 9 1/2 in. (17.78 x 24.13 cm)","Covered bowl","Europe","France",,"c. 1749–60","G324","18th century","","","","","covered faience bowl in shape of a melon; vine and leaves forming handle; bottom half is attached to a lobed platter with flowers (rose and tulip at either end)","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.63a,b","","Artist",,,"","European Art","Public Domain","valid",5089,3986,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"5061","Charger","Tin-glazed earthenware"," Ceramics","3 7/8 x 13 x 13 in. (9.8 x 33.0 x 33.0 cm)","Charger","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","Title--tulip charger? Blue, yellow, green and brown floral design in basin with yellow and blue striping around rim; unadorned sides","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.2","","Artist",,,"","European Art","Public Domain","valid",3568,4681,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"8941","Figurine, one of a pair","Tin-glazed earthenware"," Ceramics","8 1/2 in. (21.59 cm)","Figurine, one of a pair","Europe","France",,"18th century","G324","18th century","","","","","faience figure of a woman standing bare-foot on grassy mound in chintz-like peasant clothes; she leans on a tree stump, over her right arm a flower basket and in her left hand a large blossom; refined in shape and painting, these figures are much more delicate than those seen at Strasbourg during the same period","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.91","","Artist",,,"","European Art","Public Domain","valid",2604,4734,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"11975","Tomb retinue horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 23 1/2 in. (52.07 x 59.69 cm)","Tomb retinue horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with clipped mane and tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The trappings, including double saddle pads and a saddle draped with a knotted cloth, are decorated with Sassanian motifs. Brown glaze with patches of manganese in oxidized areas.","",,"The Ethel Morrison Van Derlip Fund","49.1.5","","Artist",,,"","Asian Art","Public Domain","valid",3680,3570,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,true,true,,,,,,,,,,
"11961","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 3/4 x 4 in. (16.5 x 9.5 x 10.2 cm)","Figurine","Europe","France",,"c. 1740–60","G324","18th century","","","","","Figure of a man seated on a tree stump, wearing a yellow-lined blue cape, tied in a knot in front; he holds a black and white spotted dog on his lap","",,"Gift of Mrs. John P. Rutherfurd, in memory of her father, Mr. Thomas Shevlin","54.27.75","","Artist",,,"","European Art","Public Domain","valid",2669,4950,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31232","Dog, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-3/16 x W.2-5/8 x D.7-1/2 in.",,"Asia","China",,"14th century","G103","14th century","","","","","long snout and ears; heavy-lidded eyes; protruding teeth; front paws crossed; long thin tail","",,"Gift of Ruth and Bruce Dayton","99.178.3.2","","Artist",,,"","Asian Art","Public Domain","valid",6466,4680,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"12872","Black Pottery Tripod Jar","Earthenware with burnished surface"," Ceramics","11 3/16 x 7 3/8 in. (28.4 x 18.73 cm)","Black Pottery Tripod Jar","Asia","China","Xiajiadian","2000 BCE - 1400 BCE","G204","Lower Xiajiadian (2200-1600 BCE)","","","","The Xiajiadian culture in northeast China is known for its black ware vessels. The elongated tripod form with partly hollow udder-shaped legs is one of the most characteristic forms of this culture. Evenly potted, the upper part of the hand-built vessel may have been finished on a potter's wheel.","cylindrical vessel with flaring mouth, slightly flaring at bottom and resting on 3 cone-shaped feet; grey pottery","",,"Gift of Clifford and Suzanne Roberts","2000.144.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"27871","Teapot with cover and stand","Glazed earthenware (agateware)"," Ceramics","4 7/8in. (12.4cm)","Teapot","Europe","England",,"c. 1745","G331","18th century","","","","The marblized composition of this teapot and stand imitates agate, a quartz that forms in mutliple layers and colors in rocks.  During the 18th century, agateware was often created through combining clays of different colors into a kneaded mass that was then used to form objects.","globular shape with S shaped spout and loop handle, cover with lion finial, circular stand with scalloped rim and three paw feet, blue and brown marbelized pattern on mud-yellow ground","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.15a-c","","Artist",,,"","European Art","Public Domain","valid",2466,1965,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31234","Monkey, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-5/16 x W.5 x D.3-1/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying on stomach with head turned to PR side; very short front legs; long tail; large ears; thick brow; smiling expression","",,"Gift of Ruth and Bruce Dayton","99.178.3.4","","Artist",,,"","Asian Art","Public Domain","valid",5494,4264,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"27274","Dancing Lady, One of a Pair","Earthenware and polychrome"," Ceramics","11 x 9 x 5 1/2in. (27.9 x 22.9 x 14cm)",,"Asia","China",,"618-907","G207","7th-10th century","","","","","one of a pair of dancing ladies","",,"Gift of Mr. and Mrs. Edson W. Spencer","91.114.2","","Artist",,,"","Asian Art","Public Domain","valid",2016,3000,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"33035","Grain Storage Building, from a model farmstead","High-fired earthenware"," Ceramics; Models","7-5/16 x 12-5/16 x 8-3/16 in. (18.6 x 31.3 x 20.8 cm)","Model","Asia","Vietnam",,"c. 1st-2nd century","G213","Han-Viet period, 1st - 2nd century CE","","","","The Chinese occupation of the fertile river valleys of northern Vietnam (111 BCE–938 CE) influenced Vietnamese potters to varying degrees. Most pronounced was in the Han-Viet period (111 BCE–c. 200 CE), when the Chinese burial custom of interring ceramic models, often vignettes of everyday rural life, into aristocratic tombs became widespread. Frequent themes include the model farmstead; here, it consists of a walled courtyard, a ladder to the second-story living quarters, animal pens, and humble grain storage buildings. Although intended to accompany the deceased into the afterlife, excavated models clearly and charmingly depict the architecture of the period and place.","rectangular building with a removable roof; square opening at center of one long side, which has a small porch","",,"Gift of the Asian Art Council","2001.31.6.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6459,4614,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31236","Horse, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-3/8 x W.7 x D.3-1/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying with legs drawn under its body; stumpy tail; pointed face; bulging eyes; head turned slightly toward PL","",,"Gift of Ruth and Bruce Dayton","99.178.3.6","","Artist",,,"","Asian Art","Public Domain","valid",5872,4556,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31229","Rabbit, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-1/4 x W.5-1/4 x D.3-3/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","small head with long snout and bulging eyes; short ears; short pointed tail","",,"Gift of Ruth and Bruce Dayton","99.178.3.10","","Artist",,,"","Asian Art","Public Domain","valid",5396,4840,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"12963","Ceremonial vessel in the form of a Water Buffalo","Earthenware with impressed designs"," Ceramics; Ceremonial Objects","13 x 15 1/4 x 7 1/4 in. (33 x 38.7 x 18.4 cm)","Vessel","Asia","Thailand",,"1000-300 BCE","G213","10th-3rd century BCE","","","","Among the first domesticated animals in Thailand, the water buffalo was instrumental to the plowing of rice fields and also a likely symbol of abundance for the afterlife. These three vessels, including an exceptionally large one in the form of a water buffalo, were found as a group in graves, where they had been smashed as offerings over the bodies of the deceased. Now reconstructed, they present important developments from the earlier ceramics seen at left, with their use of multiple colors on a single vessel, incised and rope-marked patterns for surface texture, and inventive forms gracefully standing on several feet.","Vessel in the Shape of a Buffalo with cylindrical body, small downward-pointing tail and small ears and horns; cylindrical vessel mouth on top of buffalo's back; body of buffalo decorated with incised geometric shapes","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,true,true,,,,,,,,true,,
"18170","Lamp","Earthenware with turquoise glaze"," Ceramics","5 1/2 in. (14 cm)","Lamp","Asia","Iran",,"1600 BCE","G243",,"","","","","lamp, blue, iridescent","",,"Gift of Mr. Earle H. Balch","55.10.5","","Artist",,,"","Asian Art","Public Domain","valid",5670,5670,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"18354","Plate with lion of St. Mark","Tin-glazed earthenware"," Ceramics","2 1/8 x 10 in. (5.4 x 25.4 cm)","Plate with lion of St. Mark","Europe","Italy",,"c. 1525","G332","16th century","","","","","Tazza, ceramic, Italian, majolica, cavetto and broad marli molded in relief, depicting the Lion of St. Mark and a conventional leaf design, in the brilliant blue, yellow-gold, and ruby lustre of Gubbio, XVI c. cat. card dims Diam. 10'; ruby lustred","",,"The John R. Van Derlip Fund","61.24","","Artist",,,"","European Art","Public Domain","valid",2356,1913,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"12966","Jar","Earthenware with impressed designs"," Ceramics","8 7/8 x 9 7/16 in. (22.5 x 23.97 cm)","Jar","Asia","Thailand",,"c. 1000 BCE","G213","11th-10th century BCE","","","","","rounded body on short foot; sloping shoulder; wide mouth on short, slightly flaring neck; shoulder decorated with band of half-circles and band of triangles","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31238","Buffalo, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-5/16 x W.5-1/4 x D.2-11/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying with legs drawn under its body; tail curled around PR side; bulging eyes; short horns; flat nose","",,"Gift of Ruth and Bruce Dayton","99.178.3.8","","Artist",,,"","Asian Art","Public Domain","valid",5432,4556,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31231","Snake, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-5/8 x W.3 x D.3-5/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","coiled snake with head lifted; black, tan and cream-colored body","",,"Gift of Ruth and Bruce Dayton","99.178.3.12","","Artist",,,"","Asian Art","Public Domain","valid",3952,4844,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31235","Goat, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-5/8 x W.5-1/2 x D.2-15/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying, with very short, unarticulated legs; smiling expression with bulging eyes; gnarled horns; head turned slightly toward PL side","",,"Gift of Ruth and Bruce Dayton","99.178.3.5","","Artist",,,"","Asian Art","Public Domain","valid",5396,4840,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31233","Rooster, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-9/16 x W.6-1/4 x D.3-5/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","nesting rooster with head turned toward PL; bulging eyes; incised c-shapes and lines to imitate feathers","",,"Gift of Ruth and Bruce Dayton","99.178.3.3","","Artist",,,"","Asian Art","Public Domain","valid",6156,4958,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"11974","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","36 3/4 x 22 in. (93.35 x 55.88 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Dignitary. Military leader. Glazed pottery tomb figure, one of pair, mounted on a stand. The costume includes a blue robe, pleated brown skirt and white underskirt. Head and headdress unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2289,5271,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,true,true,,,,,,,,,,
"12965","Ceremonial vessel","Earthenware with impressed designs"," Ceramics","9 13/16 x 8 1/4 in. (24.9 x 20.96 cm)","Jar","Asia","Thailand",,"c. 1000-300 BCE","G213","10th-3rd century BCE","","","","","tall; rounded body on slightly flaring foot; sloping shoulder; tall, flaring neck; shoulder decorated with incised s-shapes","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.3","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"35036","Hu Storage Jar","Earthenware with green glaze"," Ceramics","17 7/8 x 13in. (45.4 x 33cm)","Hu Storage Jar","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","Large green glaze storage jar.","",,"Gift of Ruth and Bruce Dayton","2002.99.4","","Artist",,,"","Asian Art","Public Domain","valid",3145,4563,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31239","Tiger, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-1/4 x W.5-1/8 x D.3-3/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","very short front legs; back legs pulled under body; small head with large bulging eyes; small, flat ears; downward turned mouth; long tail pulled to PR side of body","",,"Gift of Ruth and Bruce Dayton","99.178.3.9","","Artist",,,"","Asian Art","Public Domain","valid",5494,4264,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
"31237","Rat, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-3/4 x W.5-9/16 x D.3-1/4 in.",,"Asia","China",,"14th century","G103","14th century","","","","","very short legs; short pointed tail; large bulging eyes and large ears; short snout","",,"Gift of Ruth and Bruce Dayton","99.178.3.7","","Artist",,,"","Asian Art","Public Domain","valid",6144,4684,0,"1",0,,,"[""""]",,"medium:""earthenware""",8.897301,,,,,,,,,,,,
