"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73270","Bigardier Bizarrerie, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,477","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73657","1. Le Mars 2. l'Aurore, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 7/8 x 7 1/4 in. (25.08 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 16","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,454","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73664","Fraises. 1. l'Ecaille de Tortue, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 24","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,460","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73645","Tulipe, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 3","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,445","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73658","Abricots, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 17","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,455","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73653","Rose a Cent Feuilles, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 10","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,450","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73650","Narcisse, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 3/8 in. (25.4 x 18.73 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 6","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,447","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73643","Bouquet Compose, No. VII, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","12 1/2 x 9 in. (31.75 x 22.86 cm) (sheet, margins cut)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,443dup","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1790 - 1858","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"74648","Plate 300. Tom 6. Le Sucrier a Plastron Rouge. Le Male. La Femelle.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,662","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]","medium:""Engraving, printed in color, finished by hand""",9.030448
"74649","Pl. 232. Tom. 5. Le Bec du Calao Caroncule, dans le premier age.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","9 1/2 x 11 7/8 in. (24.13 x 30.16 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,663","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]","medium:""Engraving, printed in color, finished by hand""",9.030448
"74650","Plate 292. Tom 6. Le Sucrier Oranga. Le Male. La Femelle.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,664","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]","medium:""Engraving, printed in color, finished by hand""",9.030448
