"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117500","Evening in Nara","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 3/4 in. (40.32 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　奈良の夕 {jizuri, Shōwa hachinen saku, Nara no yūbe} | bottom, in gray: Evening in Nara | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","glowing lanterns hanging under the eaves of a multi-storied temple; people gathered around the balcony of the temple; silhouettes of trees in background","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.420","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7038,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117497","The Gate to Bunnosuke Teahouse","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 15/16 in. (40.96 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　文之助茶屋 {jizuri, Shōwa hachinen saku, Bunnosuke chaya} | bottom, printed: A Little Temple Gate | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","front view of a temple entrance: wooden temple gate with moss-covered tile roof; lanterns; two figures just inside at L; view of garden and blossoming tree inside; outside is the front wall and stone bridge","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.418","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7187,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117504","Spring Rain","Woodblock print; ink and color on paper"," Prints","16 × 11 in. (40.64 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾年作　櫻八題　春雨 {jizuri, Shōwa jūnen saku, Sakura hachidai, Harusame} | bottom: Yozakura in Rain | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","two women in kimono with umbrellas walking through flooded street (or pond?) at L; in background is a small hill with large, blossoming tree with supports and lattice; silhouettes of trees in far back","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.424","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4828,7037,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117474","Snow in Kashiwabara","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 3/8 in. (27.31 × 41.59 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1927","Not on View","20th century","left: 自摺　昭和二年作　柏原之雪 {jizuri, Shōwa ninen saku, Kashiwabara no yuki} | bottom, in pencil: Snow in Kashiwabara | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, 2 red artist\'s seals H: 截襴 {sairan}","","snowy pastoral scene: three human figures, one towing a sleigh loaded with packaged goods, make their way through the snow and into a snow-covered house; collection of buildings at center; trees and other buildings in distance at R; mountains in background; river and trees at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.398","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7101,4726,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117466","Funatsu","Woodblock print; ink and color on silk"," Prints","15 3/4 × 10 9/16 in. (40.01 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士拾景　船津 {jizuri, Shōwa sannen saku, Fuji jukkei, Funatsu} | bottom, in pencil: Fujiyama from Funatsu | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","cluster of buildings (and a horse) in front of Mt. Fuji in background; blossoming trees in foreground","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.390","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4722,6966,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117486","Hakuba and Yarigadake","Woodblock print; ink and color on paper"," Prints","9 1/2 × 12 5/8 in. (24.13 × 32.07 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　白馬槍岳 {Shōwa yonen saku, Hakuba yaridake} | bottom: {Hakubayari}, in pencil: Hakuba yari | Yoshida Hiroshi","LRC: よし田 {Yoshida}","LLC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | LRC, red artist\'s seal I: 博 {Hiroshi}","","landscape scene with snowy mountains in background, rolling hills and silhouettes of trees in middle ground; small farmhouse and trees tucked in hills in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.408","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5576,4264,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117501","The Kamo River","Woodblock print; ink and color on paper"," Prints","10 7/8 × 16 1/16 in. (27.62 × 40.8 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　加茂川 {jizuri, Shōwa hachinen saku, Kamogawa} | bottom, printed: Kamogawa in Kyoto | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","scene of the Kamo River in Kyoto: riverbank in foreground and middle ground with river running through; willow tree branches in foreground at L; silhouettes of trees in background at R, and riverfront buildings in background at L","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.421","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7085,4875,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117509","Gion Shrine","Woodblock print; ink and color on paper"," Prints","16 × 10 7/8 in. (40.64 × 27.62 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　祇園社 {jizuri, Shōwa jūnen saku, Gion yashiro} | bottom, printed: Gion Shrine Gate | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","woman with baby on back approaches a flock of pigeons; in middle ground, the massive orange and white gate of Gion shrine; pine trees in middle and background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.429","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7080,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117503","Hayase","Woodblock print; ink and color on paper"," Prints","10 9/16 × 16 1/16 in. (26.83 × 40.8 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　はやせ {jizuri, Shōwa hachinen saku, Hayase} | bottom, in pencil: Hayase | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","riverfront scene; river in foreground; traditional style buildings built up against the river; man in boat at LR; group of people crossing bridge in center, blossoming cherry tree in foreground at L and top","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.423","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7136,4807,1,"1",0,,,"[""117503"",""98729""]","artist:""Yoshida Hiroshi""",12.193687
"117478","Little Girl","Woodblock print; ink and color on paper"," Prints","7 13/16 × 5 5/16 in. (19.84 × 13.49 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1927","Not on View","20th century","LRC, in ink: Hiroshi Yoshida","","","Design extracted from ""Sleighs"" (The complete woodblock prints of Yoshida Hiroshi, #92)","3/4 full body profile of little girl in purple patterned kimono wearing white apron and orange and yellow obi; red socks; short, bobbed haircut; grey background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.400","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",2527,3512,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117468","Dipping for Goldfish","Woodblock print; ink and color on silk"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　東京拾二題　金魚すくい {jizuri, Shōwa sannen saku, Tōkyō jūnidai, Kingyō sukui}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a group of young men (wearing light clothing) and women (in blue and white summer kimono) attempt to skim goldfish out of an elevated pond with white nets while others gather on all sides to look on; at LL, a collection of potted plants and a basket of goods","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.392","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7022,4678,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117516","Shakujii","Woodblock print; color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left: 自摺　昭和拾二年作　石神井 {jizuri, Shōwa jūninen saku, Shakujii} | bottom, printed: Shakujii | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","calm water, reeds LRC; building and a pavilion on the shore at center in middle ground; buildings reflecting in water; trees growing up a small hill in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.435","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7153,4841,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117507","Wisteria Garden","Woodblock print; ink and color on paper"," Prints","10 1/4 × 15 1/4 in. (26.04 × 38.74 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　藤之庭 {jizuri, Shōwa jūnen saku, Fuji no niwa} | bottom, printed: Wistaria | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","large garden pond with lily pads; boulders, stone lantern, rolling green turf in middle ground; silhouettes of foliage in background; tangled, blossoming wisteria dominates the frame","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.427","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6660,4514,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"115216","Musashino","Woodblock print; ink and color on paper"," Prints","10 7/8 x 16 1/4 in. (27.62 x 41.28 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","LLC, in pencil: Fuji from Musashino | LRC, in pencil: Hiroshi Yoshida","よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","fields with some small trees with few leaves in foreground; two figures in blue on strip of green in LLQ; Mount Fuji in background","Unknown when/where Harry Drake purchased, possibly Thomas French Fine Art
","From Ten Views of Fuji (Fuji jukkei 富士十景)","Bequest of Harry Drake","2013.79.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7272,4807,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 56",,"[""115216"",""80417"",""82990"",""83116""]","artist:""Yoshida Hiroshi""",12.193687
"98728","A Spa in Spring","Woodblock print; ink and color on paper"," Prints","10 3/8 × 15 5/16 in. (26.35 × 38.89 cm) (sight, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十年作　温泉之春 {Shōwa jūgonen saku}, Onsen no haru} | bottom, printed: Spring in a Hot Spring | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","bridge with figures over a bubbling rocky spring; buildings in background; blooming cherry tree branches at L and top","","From ","Gift of Alice M. Stang","2005.147.1","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6644,4516,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 241",,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"98730","Bamboo Grove","Woodblock print; ink and color on paper"," Prints","15 1/2 x 10 1/2 in. (39.37 x 26.67 cm) (sight)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 昭和拾四年作　竹林 {Shōwa jūyonen saku, Chikurin} |  bottom, in pencil: Bamboo Wood | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","grove of very tall bamboo; chickens in foreground; building behind bamboo stalks at R","","From ","Gift of Alice M. Stang","2006.8.1","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4736,6975,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"25580","Nigatsudo Temple","Woodblock print; ink and color on paper"," Prints","15 13/16 x 10 13/16 in. (40.1 x 27.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　二月堂 {jizuri, Taishō jūgonen saku, Nigatsudō}","LRC: よし田 {Yoshida}","LRC, black artist\'s seal I: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.41","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4849,7052,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140189","Sumida River Afternoon","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 5/8 in. (24.6 × 37.1 cm) (image)
10 5/8 × 15 3/4 in. (27 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","","at bottom edge: Sumida River Afternoon  Hiroshi Yoshida","","","people on a dock in LRC; boats on water; silhouettes of buildings on opposite shore","","From Twelve Scenes of Tokyo (Tōkyō jūni dai 東京拾二題)","Gift of Johanna Maud Hill","2022.7.34","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140186","Wetterhorn","Woodblock print; ink and color on paper"," Prints","14 7/16 × 9 15/16 in. (36.7 × 25.2 cm) (image)
15 3/4 × 10 15/16 in. (40 × 27.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","bottom edge in pencil: Wetterhorn  Hiroshi Yoshida","","","mountain landscape with large purple and white snow-covered peak; green valley with trees and building at left in foreground","","From Untitled series known as Europe","Gift of Johanna Maud Hill","2022.7.31","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140191","Morning in Darjeeling","Woodblock print; ink and color on paper"," Prints","4 5/8 × 6 3/4 in. (11.7 × 17.1 cm) (image)
6 1/8 × 9 11/16 in. (15.6 × 24.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","","at bottom in pencil: Morning of Darjeeling  H. Yoshida","","","view down onto a village in mountains with buildings with red roofs, LRQ; green trees; snow-covered mountain peaks in distance; blues in middle ground","",,"Gift of Johanna Maud Hill","2022.7.36","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140194","Azalia Garden","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 3/4 in. (24.8 × 37.5 cm) (image)
10 15/16 × 16 1/8 in. (27.8 × 41 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","","at bottom edge in pencil: Azalia Garden  Hiroshi Yoshida","","","pink blooming bushes at left and right; three very tall, large trees left of center; brown building at center middle ground with figures","",,"Gift of Johanna Maud Hill","2022.7.39","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140193","Shirahama","Woodblock print; ink and color on paper"," Prints","9 × 11 15/16 in. (22.9 × 30.3 cm) (image)
10 9/16 × 15 3/4 in. (26.8 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","","at bottom edge: Shirahama  Hiroshi Yoshida","","","beach with water at right; boats in middle ground on sand, with several figures and buildings behind figures; cluster of trees behind buildings; rolling mountains in distance","",,"Gift of Johanna Maud Hill","2022.7.38","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140187","Himeji Castle, Morning","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 11/16 in. (36.8 × 24.6 cm) (image)
15 7/8 × 10 5/8 in. (40.3 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","","bottom edge: Himeji Castle - Morning  Hiroshi Yoshida","","","white castle with brown roofs in distance; trees in foreground and middle ground","",,"Gift of Johanna Maud Hill","2022.7.32","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140192","Seta Bridge","Woodblock print; ink and color on paper"," Prints","9 9/16 × 14 7/16 in. (24.3 × 36.7 cm) (image)
10 5/8 × 15 3/4 in. (27 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","","at bottom edge: Seta Bridge  Hiroshi Yoshida","","","long, slightly-arcing, brown bridge with supports in groups of five pillars; calm water; tree branches at top and URC","",,"Gift of Johanna Maud Hill","2022.7.37","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140188","Nakabusa River","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 13/16 in. (24.8 × 37.6 cm) (image)
11 3/16 × 16 1/2 in. (28.4 × 41.9 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","","at bottom edge in pencil: Nakabusa River  Hiroshi Yoshida","","","rushing water; pinkish-brown rocks in foreground and at top","",,"Gift of Johanna Maud Hill","2022.7.33","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140195","Peaceful Rishiri","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 7/8 in. (24.8 × 37.8 cm) (image)
10 7/8 × 15 15/16 in. (27.6 × 40.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","","at bottom edge: Peaceful Rishiri  Hiroshi Yoshida","","","view of shoreline with boats on brown shore; four boats in foreground on water, LLQ; lines of boats in middle ground in distance at left center; snow-covered mountain peak in background","",,"Gift of Johanna Maud Hill","2022.7.40","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"140196","Daibutsu Temple Gate","Woodblock print; ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.8 cm) (image)
16 1/4 × 10 9/16 in. (41.3 × 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","","below image: Daibutsu Temple Gate  Hiroshi Yoshida","","","people outside and on raised platform in front of a brown and white temple gate, extending back at the left, with a small herd of deer in LRQ; stalls and trees at left","",,"Gift of Johanna Maud Hill","2022.7.41","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117461","Matterhorn","Woodblock print; ink and color on paper"," Prints","20 1/4 × 14 3/8 in. (51.44 × 36.51 cm) (sheet, vertical double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","LLC: よし田 {Yoshida}","LLC, red artist\'s seal G: (Edelweiss floral pattern)","","village in a valley near mountains; church with other stone buildings and a stream near center; golden rolling hills with shrubs in foreground and LL; rising golden bluff in background with towering blue and white mountain behind","","From Untitled series known as Europe","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.386","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4730,6590,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117464","Sailing Boats: Evening","Woodblock print; ink and colors on paper"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm) (image)
21 1/2 × 15 7/16 in. (54.61 × 39.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 瀬戸内海集　大正拾五年作　帆船 夕 {Seto naikai shū, Taishō jūgonen saku, Hansen, yū} | bottom, printed: Sailing Boats-Evening | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","This work is a part of Yoshida Hiroshi’s 1926 Inland Sea series of nine prints. Six of the prints, including these, show sailboats floating in Japan’s Inland Sea, a body of water bounded by three of Japan’s four main islands. Yoshida used the exact same woodblocks for each these six prints, but adjusted the colors to suggest different weather conditions and times of day. They are a testament to the expressive potential of color. 
 These prints represent Hiroshi’s second series of woodcuts depicting sailboats on the Inland Sea. The wood blocks for the original series, published in 1921, were destroyed during an earthquake that devastated eastern Japan in 1923.  Yoshida designed a new set of woodblocks based on sketches he had made during a 1910 trip to the Inland Sea.","boat with three sails and small dinghy at center, reflecting on water; silhouettes of smaller boats at UL; pink and purple are dominant colors","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.389","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5005,6765,1,"1",0,,,"[""117464"",""117759""]","artist:""Yoshida Hiroshi""",12.193687
"117493","Kōnoshima","Woodblock print; ink and color on paper"," Prints","10 13/16 × 15 15/16 in. (27.46 × 40.48 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left: 自摺　昭和五年作　瀬戸内海　神の島 {jizuri, Shōwa gonen saku, Seto naikai, Kōnoshima}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi} | right margin, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru}","","twilight scene of a lake and mountains: at left, a silhouette of a boat with 2 sails and 2 human figures; in center, a silhouette of a steamship with glowing orange windows; lights from ship and along shore are reflected in the water","末久壽宇恵留 {Matsuhisa Juu Eru}
Clark Center for Japanese Art & Culture, 1995 - 2015
H. Ed Robison  until 8/3/2004","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.414","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7088,4961,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117494","Waiting for the Tide","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 7/8 in. (26.99 × 40.32 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left, printed jizuri: 自摺　昭和五年作　瀬戸内海　潮待ち {jizuri, Shōwa gonen saku, Seto naikai, Shiomachi} | bottom, in pencil: Waiting for the Tide | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","scene of various moored boats in a calm bay in foreground; small village in middle ground; rolling green hills and purple mountains in background; scene has slightly orange cast reflecting time of day","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.415","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7096,4760,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
