"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"27354","Diary: Jan. 10th '74","Woodblock print and silkscreen"," Prints","8 9/16 x 7 3/4 in. (21.8 x 19.7 cm) (image)
12 5/16 x 11 7/8 in. (31.3 x 30.1 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"January 10, 1974","Not on View","20th century","","T. Noda","artist\'s proof
\""To Mr. and Mrs. Meech\"" (gift from artist to Mr. and Mrs. Meech)","","still life(3 apples)","","From ","Gift of Mrs. Charles B. Meech","91.112.60","Maker: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27415","Print 13","Color woodblock print, emboss"," Prints","24 1/4 x 22 5/8 in. (61.6 x 57.5 cm) (image)
26 x 23 15/16 in. (66 x 60.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","A. Matsumoto","","","absract","","From ","Gift of Mrs. Charles B. Meech","91.112.43","Artist: Matsumoto Akira","Artist","Japanese","Japanese, born 1936","%C2%A9 Matsumoto Akira","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27342","Diary: Oct. 4th. '72","Color photographic lithograph"," Prints","23 3/8 x 16 7/16 in. (59.3 x 41.7 cm) (image)
26 x 19 11/16 in. (66.1 x 50 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.84","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27426","Diary September 13th '73","Photographic lithograph"," Prints","21 5/8 x 15 1/4 in. (54.9 x 38.7 cm) (image)
26 x 19 13/16 in. (66 x 50.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Noda","a. p.
unidentified emboss seal at the lower left corner","","","","From ","Gift of Mrs. Charles B. Meech","91.112.54","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27420","Diary: July 5th. '71","Photographic lithograph"," Prints","17 11/16 x 17 11/16 in. (45 x 45 cm) (image)
21 7/8 x 21 5/8 in. (55.5 x 55 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.48","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27417","Title unknown [Two Demons]","Stencil print (kappazuri); ink and color on paper"," Prints","33 3/8 x 23 1/2 in. (84.8 x 59.7 cm) (image, sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","Yoshitoshi Mori","\""Yoshitoshi\""  seal in red","","","","From ","Gift of Mrs. Charles B. Meech","91.112.45","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27363","Untitled (Intersecting Mirrors)","Silk screen"," Prints","19 7/8 x 23 1/2 in. (50.5 x 59.7 cm) (image)
24 7/16 x 33 1/4 in. (62 x 84.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","Satoshi Saito","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.69","Artist: Saitō Satoshi","Artist","Japanese","Japanese, born 1936","%C2%A9 Sait%C5%8D Satoshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27358","Diary: Feb. 11th. '76","Color lithograph"," Prints","20 1/4 x 15 3/8 in. (51.5 x 39 cm) (image)
24 13/16 x 18 1/2 in. (63 x 47 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","T. Noda","a.p.
\""To Meech-san-Your present object, and my past subject!\"" written on the upper edge","","","","From ","Gift of Mrs. Charles B. Meech","91.112.64","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27404","Portfolio of twelve facsimiles of copper engravings","Etching"," Casts and Copies","19 5/8 x 12 11/16in. (49.8 x 32.2cm)","Book","Asia","Japan",,"1962","Not on View","20th century","","","Publisher:Gallery Berggruen in Paris
Directed by Masao O_shita, Bujutsu Shuppan sha,Tokyo","","unbound in portfolio, hard cover","","From ","Gift of Mrs. Charles B. Meech","91.112.33","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","%C2%A9 Mus%C3%A9e Hamaguchi Yozo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42866","Quarrelling Birds","Aquatint"," Prints","18 x 15 3/8 in. (45.72 x 39.05 cm) (plate)
23 1/2 x 19 3/4 in. (59.69 x 50.17 cm) (sheet)",,"Europe","France",,"1951","Not on View","20th century","","","","","brown ink","",,"Gift of Mrs. Charles B. Meech","P.91.1.4","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42877","Junger Esel","Etching and drypoint"," Prints","8 11/16 x 6 1/2 in. (22.07 x 16.51 cm) (plate)
12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (sheet)","Print","Europe","Germany",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.6","Artist: René Sintenis","Artist","German","German, 1888 - 1965","%C2%A9 Ren%C3%A9 Sintenis %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42884","Untitled","Color lithograph"," Prints","20 x 24in. (50.8 x 61cm)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.11","Artist: Viera de Silva","Artist",,"born 1908","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42863","2e Bucolique: La proprieté de Virgile sur les bords du Mincio","Color lithograph"," Prints","8 x 19 1/8 in. (20.32 x 48.58 cm) (image)
12 7/8 x 22 1/4 in. (32.7 x 56.52 cm) (sheet)","Print","Europe","France",,"1953","Not on View","20th century","","","","","","Mrs. Chalres B. Meech, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.12","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"G/P E561",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42865","Pierre Vagabond","Lithograph"," Prints","11 5/16 x 13 1/8 in. (28.73 x 33.34 cm) (image)
25 x 17 3/4 in. (63.5 x 45.09 cm) (sheet)","Print","Europe","France",,"1958","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.3","Artist: Jean Dubuffet","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42864","Untitled","Etching and drypoint"," Prints","12 1/2 x 9 5/16 in. (31.75 x 23.65 cm) (plate)
18 5/8 x 14 3/4 in. (47.31 x 37.47 cm) (sheet)",,"Europe","Germany",,"1956","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.2","Artist: Franz Caprink","Artist","German","German","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"42870","Untitled (Dead Bird)","Etching and aquatint"," Prints","17 3/4 x 14 7/8 in. (45.09 x 37.78 cm) (plate)
21 1/2 x 17 7/8 in. (54.61 x 45.4 cm) (sheet)","Print","North America","United States",,"1960-1970","Not on View","20th century","","","","","","Charles B. Meech, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.1","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
