"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm","list:textile-highlights"
"34011","Riots After the Death of Hunger Striker Joe McDonnel, Andersonstown, Belfast","Gelatin silver print"," Photographs","23 11/16 x 35 7/8 in. (60.17 x 91.12 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Riots After the Death of Hunger Striker Joe McDonnel, Andersonstown, Belfast, 1981\', on label taped to back of frame; \'#46\', in black marker, on back of frame","","two men on roof top; a third man jumping from roof to awning marked 'spice'; a fourth man is climbing up to awning","",,"Gift of David and Mary M.D. Parker","2003.211.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8534,5663,1,"1",0,,,"[""""]","spice",0.52056396,,,
"87587","Parallelo","cotton/silk/viscose"," Textiles","overall (Untrimmed): 10 x 52 1/2 in. (25.4 x 133.35 cm)","cloth","North America","United States",,"1979","Not on View","20th century","","","","","Dobby weave - variations of plain. Various width narrow vert. stripes. Approx. rpt. 2.5"". Spice brown. Spice","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.589.3","Designer: Larsen Design Studio, New York; Mill: Texital; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.48505148,,,
"87816","Remoulade","Cotton, silk, Lurex"," Textiles","overall: 110 3/4 x 50 3/4 in. (281.31 x 128.91 cm)","cloth","North America","United States",,"1954-1967","Not on View","20th century","","","","In the 1950s Larsen became well-known for fabrics that incorporated a variety of yarns and random repeats. Initially these cloths were hand woven, but demand eventually exceeded their production capabilities and a solution had to be found. Working with an Italian textile engineer who owned a small mill in New Jersey, Larsen was able to replicate these textiles using power looms.  Although it still proved to be much slower than the conventional power weaving of the time, it was much faster than hand weaving.","""Woven complex of many yarns in all fibers. Vibrant, solid, rich with vigor."" Mixed warp Uph. 27 different yarns. Handwoven. Some color metallics, stripes and blocks of many colors, blue, green, brown, purple, gold Spice Fire Blue","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.656.1","Designer: Jack Larsen; Designer: Win Anderson; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","valid",2347,1929,0,"1",0,,,"[""""]","spice",0.44001964,,,true
"1663","Sugar box","Silver"," Metalwork","3 x 5 x 4 in. (7.62 x 12.7 x 10.16 cm)
8 ozs., 10 dwts","Sugar box","Europe","England",,"1621-1622","Not on View","James I","-Mark

-On box below the hinge, are the pricked initials (rubbed) [?], [W], [E]- within pricked cartouche.","","Maker’s mark: monogram [TE]

-Fully marked on underside of body and on interior of hinged cover.  Makers mark on base apparently double-struck, also inside cover flange near hinge.","","shell-shaped covered spice box; James I; oval body with flat back divided into two sections; ovolo mount, on four shell feet; hinged shell-shaped domed cover with matching mount; clasp and button at front","",,"The James S. Bell Memorial Fund, by exchange","68.16.3","Artist: TE or TI","Artist","English (London)","English (name and dates unknown)","","European Art","Public Domain","valid",4194,3526,0,"1",0,,,"[""""]","spice",0.43799043,,,
"86414","Echo","Wool/viscose"," Textiles","overall: 36 x 59 1/2 in. (91.44 x 151.13 cm)","cloth","Europe","Netherlands",,"1976","Not on View","20th century","","","","","warp shift gauze weave (leno sheer) Dark brown to light tan. Spice","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.252.2","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.34594485,,,
"88032","Scintilla","Cotton"," Textiles","overall (Untrimmed): 16 x 57 in. (40.64 x 144.78 cm)","cloth","North America","United States",,"1988","Not on View","20th century","","","","","Stylized broken floral pattern. Vert. Rpt. 11.75"", Hor. Rpt. 7"". Coral & grey. Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.708.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.3444002,,,
"87570","Parade Cloth","wool"," Textiles","overall: 9 1/4 x 50 3/4 in. (23.5 x 128.91 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Diagonal ladders with vert. stripe. Vert. rpt. .75""; horiz. rpt. 3.75"". Brown, blue & gold. Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.585.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.3444002,,,
"88587","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 67 1/2 x 56 in. (171.45 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Grey, orange, lavender green. Spice","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.3444002,,,
"8951","Posset pot","Tin-glazed earthenware"," Ceramics","9 x 9 1/2 x 8 1/4 in. (22.9 x 24.1 x 21.0 cm)","Posset pot","Europe","England",,"1710-1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'1\', glaze mark, at center of underside cover and at bottom of pot","Some locate the origins of modern-day eggnog in the posset, a hot drink combining milk and wine or beer. This drink bridged alcohol’s distinct uses within curative and celebratory contexts. From the 1400s possets were taken as health aids, and by the 1700s recipes including medicinal waters still flourished. But the gradual incorporation of luxury ingredients such as eggs, sugar, spices, and citrus juice, signaled the posset’s transition from medicinal to refined social realms during this period.","Polychromed floral pattern of blue, green and red; wide handles on either side with spout front center","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.11a,b","","Artist",,,"","European Art","Public Domain","valid",2572,2613,0,"1",1,,,"[""""]","spice",0.327909,,,
"86179","Corregidor","wool"," Textiles","overall: 36 3/4 x 50 1/2 in. (93.35 x 128.27 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Plain Double weave forming 1/4"" narrow vert. Stripes. Grey-brown wool on muted orange plain. spice","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.195.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.3031134,,,
"4938","Punch bowl with Swedish banknote","Porcelain"," Ceramics","5 1/4 x 12 1/2 in. (13.34 x 31.75 cm)","Punch bowl with Swedish banknote","Asia","China",,"c. 1762","G209","18th century","","","","From the 1730s to the mid 1800s, Sweden's East India Company regularly left Gothenburg bound for Canton where, after nearly a year at sea, they purchased silks, tea, spices, and porcelain.  Wealthy Swedish consumers were among the first in Europe to order porcelain customized with coats of arms, portraits, or Scandinavian landscapes.  Sources for these decorations were sent to China in the forms of drawings, prints, bookplates.  

An actual bank note was most likely the source for the interior decoration of this bowl.  The bank note is dated 1762, when Sweden faced economic upheaval due to its participation in the Seven Years War.","made for the Swedish market; interior en grisaille and white; motifs from a nine taler banknote of 1762, caligraphy and two oval cartouches, one with seated figure holding a shield with Swedish arms, the other inscribed 'Sverigesrikes Standers Bank transp sedel. anno 1762'; exterior en grisaille and gilt with peony, rose and other flowers.","",,"Gift of Leo A. and Doris Hodroff","95.98.81","","Artist",,,"","European Art","Public Domain","valid",4869,3384,0,"1",0,,,"[""""]","spice",0.28879508,,,
"88499","Sylvan","cotton"," Textiles","overall: 17 1/4 x 57 1/4 in. (43.82 x 145.42 cm)","cloth","North America","United States",,"1985-1986","Not on View","20th century","","","","","Damask with very small abstract markings. Vert. rpt. 9.5""; horiz. 14.5"". Damask impressions of nature in dull orange. Vert. Rpt. 9.5""; horiz. Rpt. 14"". Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.818.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.26182663,,,
"89039","Bukhara","Silk; dyed"," Textiles","overall: 63 x 38 3/4 in. (160.02 x 98.43 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of saffron, olive & spice on ecro background. Handwoven & handprinted. Saffron","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.26028198,,,
"99380","Punch pot","Stoneware"," Ceramics","8 1/4 x 13 1/2 x 8 1/4 in. (20.96 x 34.29 x 20.96 cm)","Punch pot","Europe","England",,"c. 1765","Not on View","18th century","Stamp","","faux Japanese mark on bottom center, four non-deciphered characters in square","This tour de force object is decorated with striped lines carefully incised into the globular body and lid while they turned on a lathe.  The fine quality red color of the stoneware resembles authentic Chinese objects at the time, and, as such, was marked on the bottom with a pseudo-Chinese seal mark.  The branch handle and spout are consistent with the prevalent Rococo interest in naturalism during the 18th century.
This pot was probably made to serve punch, an exotic beverage that came to England via India.  The name ""punch"" also derives from the Hindi word panch, or ""five,"" for the five most common ingredients in the drink: water, citrus, sugar, spice, and alcohol.","teapot like in form; terra cotta in color; branch-like handle and spout; lid handle is shaped like an acorn; thin horizontal ridges/ lines throughout body and lid","",,"Gift of Nancy M. Rose","2007.131a,b","","Artist",,,"","European Art","Public Domain","valid",642,655,0,"1",0,,,"[""""]","spice",0.23895031,,,
"88515","Bouquet Garni","Polyester, rayon; dyed"," Textiles","overall: 119 1/2 x 63 1/2 in. (303.53 x 161.29 cm)",,"Europe","Germany",,"1976-1988","Not on View","20th century","","","","","Printed on Ivory. Print is achieved by the subtraction of the ivory bkg. ? Print is a Spice Garden Ivory This is a burnout print with added color Lotus Stack 3-03 Aubergine","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.82","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.22219428,,,
"86514","Feraghan","Cotton, wool, polyester"," Textiles","overall: 30 x 51 1/2 in. (76.2 x 130.81 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Coral, lt. blue & cocoa. Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.3","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.22053985,,,
"119037","Bowl","Glazed porcelain"," Ceramics","4 3/8 × 11 1/2 × 11 1/2 in. (11.11 × 29.21 × 29.21 cm)","Bowl","Asia","China",,"c. 1740","Not on View","18th century","Sticker","","on underside, two stickers: [The Oriental / Impression] and [# / 5957]","It took time for distilled alcohols – or spirits - to feature in recreational drinking (as opposed to strictly medicinal uses), but by the 1600s high-proof spirits were ubiquitous throughout Europe and her colonies. This was largely thanks to increasing long distance sea voyages which spirits withstood, unlike beer and wine. The most sociable way to consume spirits was in punch, where rum or brandy mingled with citrus, sugar, and spices. Imagery on the bowl identifies the former owners as the freemasons, a popular social organization for elite men in the 1700s.","ring foot with vertical sides; rounded bowl; decorated with Masonic symbols; pair of sphere-topped columns on a checkered floor, flanking the sun at bottom interior; sun and moon with faces, stars and water spouting from rocks at edges of bowl; exterior has four vignettes with Masonic tools and symbols; white with multicolored decorations; for the Western market","","From ","Gift of C. Curtis Dunnavan","2014.56.2","","Artist",,,"","European Art","Public Domain","valid",7233,5167,0,"1",1,,,"[""""]","spice",0.21155418,,,
"6622","Storage jar","Shigaraki ware; stoneware with natural ash glaze"," Ceramics","17 7/8 × 14 1/2 × 14 3/4 in. (45.4 × 36.83 × 37.47 cm)","Storage jar","Asia","Japan",,"15th century","Not on View","15th century","","","","The town of Shigaraki, southeast of Kyoto, was one of Japan’s great pottery-making centers, producing huge numbers of large storage jars and sturdy mortars (vessels used for grinding seeds and spices). Shigaraki clay contains high levels of sand and the mineral feldspar—imperfections that burst, or “bloom,” in the kiln, giving the surface its characteristic roughness. This jar also has an unusually heavy deposit of natural glaze, the result of wood ash settling on the vessel’s shoulder, liquefying in the heat, and then running down the sides in dramatic, uneven drips.","large jar with dark brown dripping over glaze and large rocky inclusions; wide shoulder, short neck, rolled lip; gnarled texture","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.324","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2676,3384,0,"1",1,"Murase, Art through a Lifetime, no. 660",,"[""""]","spice",0.21155418,,,
"61368","Dish","Porcelain with cobalt blue décor under clear glaze"," Ceramics","2 1/16 x 11 5/16 x 11 5/16 in. (5.24 x 28.73 x 28.73 cm)","Dish","Asia","China",,"c. 1350","Not on View","14th century","","","","Kubilai Khan, founder of the Yuan dynasty (1280-1368), established his capital at Peking and its magnificence soon attracted merchants and craftsmen from Asia and Europe. Trade was heavily promoted and the famous underglaze blue painted porcelain made at the great ceramic metropolis of Ching-te-chen in Kiangsu province, quickly gained popularity in the markets of Southeast Asia, the Middle East, and eventually Europe.
Under the clear, protective glaze, elaborate designs were painted in perfectly controlled cobalt blue. Decoration included a wide repertoire of flowered scrolls, water-weed ponds, phoenix, striding dragons, and peacocks. These crowded subjects were alien to Sung (960-1279) taste with its preference for simple, subtle, monochromatic glazes. The general effect of the new style was rich and full of life. This dish was reportedly discovered in Sulawese Indonesia. It was likely part of the early trade in Chinese blue-and-white porcelain which penetrated the lucrative markets of Southeast Asia famous for their spice trade.","blue and white; rounded sides; aquatic plants at center; bands of floral sprays and scroll at edge; lotus petal with circle and scroll motif around outer edge","",,"Gift of Ruth and Bruce Dayton","2002.50.1","","Artist",,,"","Asian Art","Public Domain","valid",3928,3801,0,"1",0,,,"[""""]","spice",0.19413102,,,
"42344","(New Year's Decorations)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","7 poems about the New Year","LRC: 公美 {Kōbi}; LLC: 公秀 {Kōshū}","LRC red artist\'s seal: 寅 {Tora}; LLC red artist\'s seal: 〇真 {Shōshin}
","Not only do New Year's decorations in Japan add to the festivities, but also carry symbolic meaning derived from time-honored traditions. Depicted here are three kinds of New Year's decorations. The wooden plate on the right is decorated with ceremonial bows (hamayumi, in Japanese) and arrows (hamaya). Because hama, which originally referred to the target used in archery, is written with the characters ""break (ha)"" and ""evil (ma),"" these ""evil breaking"" bows and arrows are believed to repel bad sprits. Bamboo leaves, green pine needles and a branch of flowering plum are three plants associated with strength and fortitude. The red lacquered cup next to the plate is used to drink special sake (toso) on New Year's Day. Spiced with medicinal herbs, the sake was believed to ensure good health. Lastly, to the left are the dried sardines, a symbol of fertility, tied with colored paper cords (mizuhiki), thus wishing the families prosperity in the New Year.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.104","Artist: Kōbi; Artist: Kōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4477,3266,0,"1",0,,,"[""""]","spice",0.16108464,,,
"73844","Reinisch spick, from Herbarius zu teutsche","Woodcut, original old color"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)",,"Europe","Germany",,"1508","Not on View","16th century","","","
","","2 prints in all","","From Herbarius zu teutsche, (Augsburg, 1508)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,043","Artist: Hans Otmar -, fur Joh. Reymann, 1508-?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 2277",,"[""""]","spice",0.15923129,,,
"123539","Winter","Graphite and colored pencil, crayon, metallic paint, white ink and wash on paper"," Drawings","27 15/16 × 22 in. (70.96 × 55.88 cm) (sheet)","Drawing","North America","United States",,"January 14, 1979","Not on View","20th century","Signature, Date and Inscription","LRC, in pencil: Grandma Layton / January 14, 1979","LRC on back, in pencil: [18]","Elizabeth “Grandma” Layton began to draw at the age of 68. While running a small Kansas newspaper for many years, she also coped with manic-depression. In 1957, she underwent a series of electroshock treatments, which led to a two-decade period of severe despondency, capped by the loss of an adult son. 

To help her find some distraction, Layton’s sister suggested that she take a drawing class. The instructor focused on contour drawing and told his students if they had no other subject, they could always draw themselves. Layton went to work. Her first attempts were disturbing, powerfully so. She exorcized her demons, showing herself in disquieting roles. Her confident yet distorted lines and psychologically charged imagery were oceans away from the stereotype of the Midwestern grandma. Equally remarkable was the effect that drawing had on Layton herself. Her depression lifted, and she took joy in her ability to communicate visually. Empathy, often spiced by wry humor, emanates from her explorations of growing old. 

Of Winter, she said, “Glenn [her husband] looks a little sad in that drawing because he doesn’t like to be pinned up, but I just love it. I’d be a good one to put in prison, wouldn’t bother me at all.”","elderly couple looking out a window at chickadees and cardinals with snow","The artist; Lawrence Art Center, Kansas; given to MIA  2015","From ","Gift of the Lawrence Arts Center","2015.96","Artist: Elizabeth Layton","Artist","American","American, 1909 - 1993","%C2%A9 Estate Elizabeth Layton","Arts of the Americas","In Copyright","valid",6819,8571,1,"1",0,,,"[""""]","spice",0.13584986,,true,
"66031","Tea caddy named ""Tamamizu""","Glazed stoneware"," Ceramics; Tools, Equipment and Utilitarian Objects","2 7/16 x 2 5/8 x 2 5/8 in. (6.19 x 6.67 x 6.67 cm)","Tea caddy (chaire)","Asia","China",,"13th century","Not on View","13th century","","","","In the 1200s and 1300s, Chinese Zen monks visiting Japan and Japanese Zen monks returning to Japan from trips to China, carried with them many prized Chinese artworks like this tea caddy. Small, finely crafted containers originally created to store spices and medicines, tea caddies were used in Japan to hold powdered tea during the tea ceremony. Tea caddies and other tea utensils were often handed down with assorted boxes, silk wrappings, and various kinds of documentation. Sometimes these items were treasured alongside the object itself, because they were associated with a previous owner. An earlier owner assigned this caddy a poetic name reflecting its unique shape—Tamamizu, or “Drop of Water.”","small, round-bodied ceramic vessel with short neck; brown mottled glaze","","From ","Gift of funds from the Friends of the Institute","2003.28.1","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","spice",0.08054232,,,
"89022","Camomile","Linen, coton, viscose, metallic, acetate"," Textiles","overall: 87 x 52 3/4 in. (220.98 x 133.99 cm)","cloth","North America","United States",,"1954-1967","Not on View","20th century","","","","","Plain weave, mixed fibers in warp & weft, randomly placed. Plain weave, mixed fibers in warp and weft, randomly placed Rocksalt","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.973","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.03573101,,,
"89070","Pepper Cloth","Wool, linen, cotton, metlon. woven fabric"," Textiles","overall: 6 3/4 x 5 3/4 in. (17.15 x 14.61 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","""plaid,"" in grey, white, rust, beige threads. One selvedge edge. (grey, white, rust, beige)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.993.3","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pepper Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.03573101,,,
"89072","Pepper Cloth","Wool, linen, cotton, metlon. Woven fabric."," Textiles","overall: 7 x 6 1/4 in. (17.78 x 15.88 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","White, tan, taupe grey, green warp. White & cinnamon weft.Tag inside folder reads ""Pepper Cloth, HUY/3B/2, 50"", wool, linen, cotton, metlon, $24.00""","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.993.1","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.03573101,,,
"89071","Pepper Cloth","Wool, linen, cotton, metlon. Woven fabric."," Textiles","overall: 7 x 6 1/4 in. (17.78 x 15.88 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","Beige, white, brown, ochre warp. Green & white weft. Folder labeled ""Mill Warp Pepper Cloth"" Tag inside folder reads ""Pepper Cloth, HUY/3B/1, 50"", wool, linen, cotton, Metlon, 24.00""","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.993.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pepper Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.030582175,,,
"87817","Remoulade","Cotton, silk, Lurex"," Textiles","overall (Untrimmed): 18 x 51 1/2 in. (45.72 x 130.81 cm)","cloth","North America","United States",,"1954-1967","Not on View","20th century","","","","In the 1950s Larsen became well-known for fabrics that incorporated a variety of yarns and random repeats. Initially these cloths were hand woven, but demand eventually exceeded their production capabilities and a solution had to be found. Working with an Italian textile engineer who owned a small mill in New Jersey, Larsen was able to replicate these textiles using power looms.  Although it still proved to be much slower than the conventional power weaving of the time, it was much faster than hand weaving.","""Woven complex of many yarns in all fibers. Vibrant, solid, rich with vigor."" Reds, blue, Cutout lower rt. 1.75"" x 41"".metallic gold. Paprika reds","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.656.2","Designer: Jack Larsen; Designer: Win Anderson; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.02543334,,,
