"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:pride-month","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection"
"28249","Abstraction","Graphite on paper"," Drawings","17 1/2 x 11in. (44.4 x 27.9cm)","Drawing","North America","United States",,"c. 1914","Not on View","20th century","Signature

see Signed","Signed in pencil, LR: [A. WALKOWITZ]","","While living in New York City in the mid-1910s, Abraham Walkowitz began a series of experimental abstractions he called New York Improvisations. Many of these drawings presented aspects of the city in an angular style inspired by the Cubist works of Picasso and Braque. Others, like this drawing, featured organic patterns of billowing, curvilinear forms. “Art has its own life,” he once stated. “One receives impressions from contacts or objects and then new forms are born in equivalents of line or color improvisations . . . the artist creates a new form of life.” This drawing represents an emotional response to the rhythm and energy of the urban experience itself.","","The artist, c. 1914-65; Estate of the artist, 1965; [Zabriskie Gallerie, New York, until 1969 (sold to Hillstrom)]; Rev. Richard Lewis Hillstrom, St. Paul, 1969-93; given to MIA.",,"Gift of Rev. Richard Lewis Hillstrom","93.82.5","Artist: Abraham Walkowitz","Artist","American (born Russia)","American (born Russia), 1880–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2919,4541,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"18947","Carriage Design","Graphite on paper"," Drawings","7 1/16 x 9 1/2 in. (17.94 x 24.13 cm) (image)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.14","Artist: Jacques François Blondel","Artist","French","French, 1705 - 1774","","European Art","Public Domain","valid",3158,2418,0,"1",0,,,"[""18947"",""19035""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"24127","Funeral Mountains","Graphite on paper"," Drawings; Works on Paper","22 7/8 x 30 1/2 in. (58.1 x 77.47 cm) (image)","Drawing","North America","United States",,"1981","Not on View","20th century","Inscribed on verso: Mel Pekarsy Funeral Mountains app. 22-3/4 x 30-1/2 pencil 1981","verso, in pencil: M. Pekarsky","","","","",,"Gift of funds from The National Endowment for the Arts and an anonymous gift of funds","83.23","Artist: Melvin Hirsch Pekarsky","Artist","American","American, born 1934","%C2%A9 Melvin Hirsch Pekarsky","Arts of the Americas","In Copyright","valid",8039,6003,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"42130","Stairway","Graphite on paper"," Drawings","10 11/16 x 8 7/16 in. (27.15 x 21.43 cm) (image)","Drawing","North America","United States",,"September 3, 1932","Not on View","20th century","","Signed and dated in pencil, LR: Philip Kappel/Sept.3, 1932","","","","",,"Gift of Mrs. Philip Little, Jr.","63.68.71","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Arts of the Americas","No Copyright–United States","valid",3443,3700,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"61155","Louise and Martha","Graphite on paper"," Drawings","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (sheet)
12 15/16 x 9 9/16 in. (32.86 x 24.29 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","woman seated in a chair at L; girl seated on floor at R; sheet mounted to a blue board","",,"Gift of Martha R. Daura","2002.29.10","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1941,2459,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62559","Two studies of a downward crouching nude (recto and verso)","Graphite on paper"," Drawings","11 3/8 x 14 7/8 in. (28.89 x 37.78 cm)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: [五葉] {Goyō}","","unsigned; 2 sketches of a nude woman on knees with head resting in hands","",,"Gift of Ellen and Fred Wells","2002.161.6","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7667,5913,0,"1",0,"Seven Masters, no. 9",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62560","Two studies of a seated nude (recto and verso)","Graphite on paper"," Drawings","20 1/2 x 14 3/8 in. (52.07 x 36.51 cm)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: [五葉] {Goyō}","","unsigned; one side: crouching nude from front; opposite side: crouching nude from back","",,"Gift of Ellen and Fred Wells","2002.161.7","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7420,10365,0,"1",0,"Seven Masters, no. 10",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62551","Study of a frontally posed nude","Graphite on paper"," Drawings","19 1/2 x 12 5/8 in. (49.53 x 32.07 cm) (sheet)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: 五葉 {Goyō}","","unsigned; standing nude woman with her PL arm behind her back","",,"Gift of Ellen and Fred Wells","2002.161.36","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1692,2592,0,"1",1,"Seven Masters, no. 25",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62540","Study for ""Woman Holding a Lip Brush""","Graphite on paper"," Drawings","19 7/16 x 15 1/16 in. (49.37 x 38.26 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"before February 1920","Not on View","20th century","","","LRC: red artist\'s seal of deer figure","Portrait of Chiyofuku 千代福, a maiko of Gion, Kyoto.","unsigned; preliminary sketch for the print (L2001.372.44); 2 women; woman at R applying pigment to her lips, with another woman looking on","",,"Gift of Ellen and Fred Wells","2002.161.34","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1970,2545,0,"1",1,"Seven Masters, no. 14",,"[""62504"",""62514"",""62540""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62558","Study of a standing woman stroking a deer","Graphite on paper"," Drawings","20 3/16 x 13 7/16 in. (51.28 x 34.13 cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","LRC: red artist\'s seal: 五葉 {Goyō}","","unsigned; standing woman with PL hand on the neck of a large dog (or deer?); animal reaching up to a morsel in woman's PR hand","",,"Gift of Ellen and Fred Wells","2002.161.5","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1807,2721,0,"1",0,"Seven Masters, no. 8",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62557","Study of a seated woman holding a mirror","Graphite on paper"," Drawings","19 7/16 x 14 15/16 in. (49.37 x 37.94 cm)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","LLC: red artist\'s seal: [五葉] {Goyō}","","unsigned; head and torso of woman looking into a small rectangular mirror in her PL hand","",,"Gift of Ellen and Fred Wells","2002.161.4","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1958,2643,0,"1",0,"Seven Masters, no. 7",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62461","Study for ""Girl in a Summer Kimono""","Graphite on paper"," Drawings","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"before August 1920","Not on View","20th century","","","LLC: red artist\'s seal: 五葉 {Goyō}; LLC: red collector\'s seal: [杜品] {Tobin}","","unsigned; preliminary sketch for the print ""Girl in Summer Kimono""; standing woman wearing a kimono and holding a floral obi, with strings in her mouth; lantern, URC","Tobin",,"Gift of Ellen and Fred Wells","2002.161.158","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7008,10297,0,"1",1,"Seven Masters, no. 23",,"[""62461"",""62515""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"114873","Andrésy","Watercolor over graphite on paper"," Drawings","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (sight)
12 5/16 x 16 5/8 x 7/8 in. (31.27 x 42.23 x 2.22 cm) (outer frame)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Stamp","LLC, in pencil: [A. Lepère]; LRC, in pencil: [Andresy.]","LLC, stamped in red: estate stamp","The waterfront town of Andrésy lies about 15 miles northwest of Paris. Small and picturesque, it grew up where the River Oise and the River Seine come together. It has long been a destination for Parisians seeking a bit of fresh air. In dashing off this watercolor sketch, Auguste Lepère may have stationed himself on the long, narrow island in the Seine that runs parallel to the town’s shoreline.","water in foreground; village buildings on shore behind walls; foliage at left","Estate of Auguste Lèpere (Lugt 141). (Eric G. Carlson Fine Prints & Drawings, New York, until 1999; sold in July to Drake); Harry M. Drake, St. Paul (1999-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.582","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4081,2518,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"114618","Ranch in Mendenales","Watercolor and graphite on paper"," Drawings; Works on Paper","14 x 20 3/4 in. (35.56 x 52.71 cm) (sight)
21 7/16 x 27 3/4 x 3/4 in. (54.45 x 70.49 x 1.91 cm) (outer frame)","Watercolor","North America","United States",,"c. 1930s","Not on View","20th century","","LRC, in blue: Nordfeldt","","Most famous for his etchings and woodblock prints, B.J.O. Nordfeldt was also an accomplished painter. Born in Sweden, Nordfeldt moved to America as a teenager and was active in the late 19th and early 20th centuries. He traveled around Europe early in his career and became heavily influenced by the European modernist painter Paul Cézanne and his analytical examination of mass and structure in his landscapes. Drawn to the southwest region of the United States and its dramatic topography, Nordfeldt moved to Santa Fe in 1919, where he lived until 1940. It was during his period in Santa Fe that he created this landscape scene of a ranch in New Mexico. Nordfeldt also has ties to the Twin Cities, as he was a professor at the Minneapolis School of the Arts (now Minneapolis College of Art and Design) in the 1940s.","view of buildings with trees behind them; light rust-colored and grey mountains in background; pale white sky","[Owings-Dewey Fine Art, Santa Fe, N.M.]; Don and Diana Lucker, Chanhassan, Minn. given to MIA, 2012.","From ","Gift of Diana Lee and Don Lucker","2012.101.3","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7500,5133,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"112836","Rush Hour (Boston, Mass.)","Watercolor over graphite on paper"," Drawings","18 3/8 x 25 1/2 in. (46.67 x 64.77 cm) (sight)
28 1/2 x 34 3/4 in. (72.39 x 88.27 cm) (outer frame)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","verso, in black ink: # / Rush hour | verso, in pencil: 6 (circled)","LRC, in black: John Whorf","","","view of city sidewalk on rainy, gray day; many people--most carrying umbrellas; entrance to subway at right; buildings at left","(Milch Gallery, New York, sold to Coe, 1947); John I. Coe, Bloomington, Minn., 1947-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA in 2011","From ","Bequest of Dr. John I. Coe","2011.80.22","Artist: John Whorf","Artist","American","American, 1903 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7925,6128,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"120973","Portrait of Carl Oscar Borg","Watercolor and graphite on paper"," Drawings; Works on Paper","8 3/4 × 6 1/8 in. (22.23 × 15.56 cm) (sight)
11 9/16 × 9 3/16 × 1 1/4 in. (29.37 × 23.34 × 3.18 cm) (outer frame)","Watercolor","North America","United States",,"November 1914","Not on View","20th century","","LLC, in black ink: To my good friend / Carl Oscar Borg / With best wishes / Troy Kinney / N.Y. Nov. 1914","","","head and center chest of a man with reddish-brown hair and moustache, wearing a red tie","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.95","Artist: Troy Kinney","Artist","American","American, 1871–1938","","Arts of the Americas","No Copyright–United States","valid",3443,4502,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"142703","Untitled","Acrylic and graphite on paper"," Paintings; Works on Paper","29 7/8 × 22 in. (75.9 × 55.9 cm) (image, sheet)
34 1/2 × 26 3/8 × 1 1/2 in. (87.6 × 67 × 3.8 cm)","Painting on paper","North America","United States",,"1990","Not on View","20th century","","LRC, in red pigment: Jamillah","","Jamillah Jennings has made paintings of many family members and community members over the past few decades. Here, she depicts a young girl in a clean white dress. Is she on her way home from a family party' Is she going to church' She wears it with pride and seriousness, though the artist also seems to hint at play. Her dress sways slightly at the bottom edge, as though the girl has just finished a little jump.","standing child, wearing a white dress, with white gloves on hands, and white socks with black dress shoes; green sign with text behind child; tan ground and wall in background","","From ","Gift of funds from Mary and Bob Mersky","2021.83.3","Artist: Jamillah Jennings","Artist","American","American, born 1946","","Arts of the Americas","In Copyright","valid",2592,3561,1,"1",0,,,"[""""]",true,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"142704","Untitled","Acrylic and graphite on paper"," Paintings; Works on Paper","30 × 22 in. (76.2 × 55.9 cm) (image, sheet)
34 3/16 × 26 3/8 × 1 1/2 in. (86.8 × 67 × 3.8 cm) (outer frame)","Painting on paper","North America","United States",,"1989","Not on View","20th century","","LRC, in red pigment; Jamillah","","","portrait of a woman wearing a nurse's uniform, wearing a white cap and a blue robe with gold lettering at neck; red background","","From ","Gift of funds from Mary and Bob Mersky","2021.83.4","Artist: Jamillah Jennings","Artist","American","American, born 1946","","Arts of the Americas","In Copyright","valid",3359,4461,1,"1",0,,,"[""""]",true,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"142705","Untitled","Acrylic and graphite on paper"," Paintings; Works on Paper","29 7/8 × 22 1/16 in. (75.9 × 56 cm) (image, sheet)
34 3/8 × 26 7/16 × 1 1/2 in. (87.3 × 67.2 × 3.8 cm) (outer frame)","Painting on paper","North America","United States",,"1989","Not on View","20th century","","LRC, in red pigment: Jamillah","","","image of a woman wearing a blue hat, blue coat with a geometric print, and yellow scarf with a plaid pattern; text in a yellow rectangle, in CR, reading ""NOt MY BLACK Son""; red background, with lighter red band of pigment TC, with text in black pigment inside it","","From ","Gift of funds from Mary and Bob Mersky","2021.83.5","Artist: Jamillah Jennings","Artist","American","American, born 1946","","Arts of the Americas","In Copyright","valid",2522,3448,1,"1",0,,,"[""""]",true,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"138537","Flowers in a Glass","Watercolor and graphite on paper"," Drawings","9 1/4 × 6 1/2 in. (23.5 × 16.5 cm)
15 1/2 × 12 1/4 × 1 in. (39.4 × 31.1 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","orange flower in a glass","","From ","Gift of the estate of Theodore Roszak","2020.80.332","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3288,5158,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"136122","National Anthem (Miami Dolphins)","Watercolor over graphite on paper"," Drawings; Works on Paper","12 × 20 in. (30.48 × 50.8 cm) (sheet)
14 5/8 × 22 5/8 × 1 1/2 in. (37.15 × 57.47 × 3.81 cm) (outer frame)","Watercolor","North America","United States",,"2019","Not on View","21st century","","None seen (verso not accessible due to framing)","","Kota Ezawa is a Los Angeles-based interdisciplinary artist and educator who repurposes found images of historic events to demonstrate that all histories are subjective, shaped by people and memories and open to distortion by overt or hidden biases. The present watercolor is one of a series of unique works Ezawa produced for his 2018-19 video National Anthem, a two-minute animation featuring reconfigured film stills of NFL football players taking a knee during the playing of “The Star Spangled Banner” to protest police use of lethal force against unarmed African American men. San Francisco 49ers quarterback Colin Kaepernick initiated the act of dissent in 2016 and was consequently banished by the league. Here, Ezawa depicts several members of the Miami Dolphins participating in the silent pre-game demonstration, while being filmed by a league cinematographer. “I really like the word ‘translating’ to describe what I’m doing,” Ezawa maintains. “The game is to take something from the world of camera-recorded images and make it kind of a plausible animated image.” Ezawa challenges us to consider the iconic image with fresh eyes, recognizing its symbolic power within the collective consciousness while reflecting on the role of individuals in the shaping of meaning.","kneeling football players in white and green uniforms; two policemen and football officials at left; camera man in tan, LRQ","The artist, (Ryan Lee Gallery, New York); sold to MIA, 2019.","From ","Gift of funds from Jennifer Martin","2019.112","Artist: Kota Ezawa","Artist","American (born Germany)","American, born Germany 1969","%C2%A9 2019 Kota Ezawa","Global Contemporary Art","In Copyright","valid",8610,5185,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,true,true,true,,,,,
"126243","For Luck","Pastel and graphite on paper"," Drawings; Works on Paper","38 × 24 3/4 in. (96.52 × 62.87 cm) (image)
40 × 26 1/4 in. (101.6 × 66.68 cm) (sheet)","Drawing","North America","United States",,"2003","Not on View","21st century","","Signed and dated LRC in pencil: Bartow / \'03","","Look closely: A bird’s beak is subtly emerging from the man’s face. Rick Bartow was interested in depicting transformations, and he was especially curious about how humans are altered in death. Many of his works explore the nature of transforming from the physical to a spiritual realm. Bartow admired expressionist painters who used visible, vigorous brushstrokes, such as Cy Twombly and Francis Bacon, and his unique style is evident in this drawing—a characteristic attempt to balance reverence and humor.","Face of male figure sticking his tongue out at TC, with distorted, overlapping birdlike face just R; figure is holding PR hand to chest; another hand is overlapping scene at lower R; orange drip streaks run down image; red and blue drips; multicolored smears along upper portion; linear marks lower half of image","",,"Gift of the Rick Bartow Estate and the Froelick Gallery in honor of the Avery family","2016.116.3","Artist: Rick Bartow","Artist","American","American (Wiyot and Yurok), 1946 - 2016","%C2%A9 Rick Bartow%2C For Luck %2F Froelick Gallery","Arts of the Americas","In Copyright–Educational Use","valid",7155,10759,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,true,,,,
"114617","Still Life with Flowers and Pears","Watercolor and graphite on paper"," Drawings","20 1/4 x 14 in. (51.44 x 35.56 cm) (sight)
29 3/4 x 23 7/16 x 2 in. (75.57 x 59.53 x 5.08 cm) (outer frame)","Drawing","North America","United States",,"c. 1930s","Not on View","20th century","Signature","LRC, in black: [Andrew]","","Born in Paris, Andrew Dasburg became an important member of the American modernist movement. His travels in Europe early in his career and the work of European modern artists he saw there, like Paul Cézanne and Pierre Matisse, profoundly influenced his style. He was also drawn to the American Southwest and in 1918, began living on and off in Taos, New Mexico, where he eventually settled in 1930. It was during this period in the 1930s that he executed this work. The still life reflects Dasburg's interest in geometric shapes and experimentation with color.","white pitcher filled with bouquet of yellow flowers; two yellow pears with leaves, LLC","[Sid Deutsch Gallery, New York]. [Babcock Galleries, New York].  [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn., until 2012; given to MIA","From ","Gift of Diana Lee and Don Lucker","2012.101.2","Artist: Andrew Dasburg","Artist","American","American, 1887–1979","%C2%A9 Estate Andrew Dasburg","Arts of the Americas","In Copyright","valid",4447,6381,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"143751","Silver Sidewalks","Watercolor and graphite on paper"," Paintings; Works on Paper","8 9/16 × 11 9/16 in. (21.7 × 29.4 cm) (sight)
16 3/4 × 19 7/8 × 1 1/2 in. (42.5 × 50.5 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"June 15, 1916","Not on View","20th century","","LLC in pencil: Chas Burchfield - 1916","","","abstracted image of black-barked tree trunks with dark blue leaves and dark blue sky, with white lines of rain falling; green grass; white and brown sidewalks; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.14","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","","Arts of the Americas","In Copyright","valid",9963,7477,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"142722","Rosetta Deep Field","Ink and graphite on paper"," Drawings; Works on Paper","60 5/8 × 41 3/4 in. (154 × 106 cm) (image, sheet)
61 3/4 × 43 × 2 in. (156.8 × 109.2 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Mia Rosenthal's meticulous drawing is on a piece of paper shaped to mimic the silhouette of the object it represents: the Rosetta Stone. This object is a stone slab dating from 196 BCE bearing a decree (a message) issued in Egypt about King Ptolemy V. It bears three sections of language, inscribed on the surface: Egyptian hieroglyphs (for temple priests), Demotic (cursive used for daily purposes by the people), and Ancient Greek (the language of the Greco-Macedonian rulers at the time). When the stone was located in 1799 hieroglyphics had not been translatable into other languages. The stone provided a key to their meaning by showing an example of translation in its form. Rosenthal, who is fascinated by deep history, carefully drew the stone and its intricate surface after seeing it in person by working from a reproduction on a souvenir tea towel from the British Museum gift shop. She then superimposed an image from the Hubble Telescope's pictures of the ""ultra deep field"" which shows an estimated 10,000 galaxies, including some that formed after the big bang. By combining two ways of imaging the world -- stone and language and transitory glimpses into unfathomable time—Rosenthal looks at the ways that humans try to understand their world, whether micro or macrocosmic.","black and white image;cut-out of a large, irregular-shaped piece of stone, with sections of symbolic text (hieroglyphs across top) written throughout; white background with white frame","",,"Gift of Rebecca and Gilbert Kerlin","2021.89.4","Artist: Mia Rosenthal","Artist","American","American, born 1977","","Arts of the Americas","In Copyright","valid",6039,8963,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"114252","Resting Boy","Watercolor over graphite on paper"," Drawings","6 1/4 x 9 15/16 in. (15.88 x 25.24 cm) (irregular)","Drawing","Europe","England",,"c. 1810","Not on View","19th century","Inscription

on back, in pencil: [By Joseph POWELL. / 141-19=26], [P] and [C82]; old mount, in graphite: [of item 112= part four]","","","","male figure wearing tan knickers, grey socks, greenish long coat and top hat, resting his head on his PL arm; no background differentiated","Sale, Sotheby's, London, July 19, 1973, no. 26; [Alister Matthews, Bournemouth; sold to Moir]; Alfred Moir, Santa Barbara (until d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.179","Artist: Joseph Powell","Artist","English","British, 1780 - 1834","","European Art","Public Domain","valid",4732,2961,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"142716","Untitled","Watercolor and graphite on paper"," Drawings; Works on Paper","13 3/4 × 16 3/4 in. (34.9 × 42.5 cm) (image, sheet)
17 1/8 × 20 × 1 1/2 in. (43.5 × 50.8 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1974","Not on View","20th century","","LRC, in black pigment: A. Wojiechowsky 1974","","","abstract image in mostly purple, washy pigments, with faces scattered throughout","",,"Gift of funds from Mary and Bob Mersky","2021.86.6","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",2000,1655,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"2029","The Letter Home","Charcoal and graphite on paper"," Drawings","24 x 30 in. (60.96 x 76.2 cm) (image)
27 1/16 x 34 1/2 in. (68.74 x 87.63 cm) (sheet)","Drawing","North America","United States",,"1867","Not on View","19th century","Signature; Date","LL, recto: [E. Johnson/1867]","","This drawing is a study for the painting The Letter Home, 1867, at the Museum of Fine Arts, Boston. The nurse is a portrait of Mrs. May, Johnson's sister and wife of Rev. Joseph May of Philadelphia. In a letter from Eastman's wife, Elizabeth Johnson, she suggests that ""Camp Hospital at Gettysburg"" is the original title. Set in the original wooden frame and bearing medals from the American Sanitary Commission.","","E.W. Blatchford; Paul Blatchford (son of E.W. Blatchford), Oak Park, Illinois, 1921; Mrs. Roswell T. Pettit (granddaughter of E.W. Blatchford), Ottowa, Illinois; Dr. George Meyer (physician of Dr. Pettit), 1954. (Schweitzer Gallery, New York, 1974); sold to MIA, 1974.",,"The Julia B. Bigelow Fund","74.17","Artist: Eastman Johnson","Artist","American","American, 1824 - 1906","","Arts of the Americas","Public Domain","valid",4362,3472,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"2798","The Sixteenth of September","Gouache over graphite on paper"," Drawings","14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","Belgium",,"c. 1956-1958","Not on View","20th century","Signature","LR corner: [Magritte]","","The Belgian Surrealist artist René Magritte liked to surprise and confound viewers. In The Sixteenth of September, the moon has left its orbit and attached itself to a tree, yet Magritte’s dispassionate and careful brushwork makes the whole scene look matter-of-fact. Shifts in size and gravity were some of his favorite tactics for urging viewers toward awareness. He switched background and foreground, so that instead of seeing the moon through the tree, we see the tree behind the moon. A few daubs of white pigment in the landscape erase deep space, disturbing our notion of pictorial depth. There is also the matter of scale. A waxing crescent this size makes sense against the sky, but here, superimposed on the tree, it still looks as if it were 238,855 miles away.","tree with crescent moon on it","(Dayton’s Gallery 12, Minneapolis; sold to Cowles); Marguerite and Russell Cowles II, Minneapolis (until 1980; given to Mia).",,"Gift of Marguerite and Russell Cowles in memory of his uncle Russell Cowles","80.78","Artist: René Magritte","Artist","Belgian","Belgian, 1898 - 1967","%C2%A9 C. Herscovici %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6179,7921,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"9486","Pronghorn","Watercolor over graphite on paper"," Drawings","32 5/8 x 19 3/8in. (82.9 x 49.2cm)","Watercolor","North America","United States",,"1894","Not on View","19th century","Signature, Date","in ink, LL: [CM Russell](Skull)","","","","",,"Gift of Ford, Charles, and Samuel Bell","81.110","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",10004,6092,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
"10499","1947, Year of the Centennial International Philatelic Exhibition","Acrylic and graphite on paper"," Drawings; Works on Paper","27 x 23 1/8 in. (68.58 x 58.74 cm)","Drawing","Europe","Netherlands",,"1972","Not on View","20th century","Titled in pencil, LR: 1947.Y-O.T.C-I.P.E","Signed and dated in pencil, LL: Corneel Verlaan / \'72","","","","The artist; sold to MIA, 1972.","From First of series of three","The Ethel Morrison Van Derlip Fund","72.88","Artist: Corneel Verlaan","Artist","Dutch (active United States)","Dutch (active United States), 20th century","%C2%A9 Cornell Verlaan","European Art","In Copyright","valid",3487,3900,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",10.034511,,,,,,,,,
