"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:aib-2021-selections","list:handbook","related:artstories","list:aampi","list:hispanic-american-heritage","list:native-american-highlights"
"7105","""Normandie"" pitcher","Chrome-plated brass"," Metalwork","12 x 9 1/2 x 3 1/4 in. (30.48 x 24.13 x 8.26 cm)",,"North America","United States",,"c. 1935–37","Not on View","Art Deco","","","","One of the most noteworthy metalsmiths working independently in American during the '30s and '40s was the German-born Müller-Munk. His work reflected a European sophistication that attracted many private clients. Among his most celebrated streamline designs is the Normandie pitcher so named because its front knife-like edge echoes the bow of the great luxury liner Normandie. Resisting the obvious, the handle projects out at a slight rakish angle giving the overall form a softer silhouette, as well as facilitating pouring.","arrowhead shaped pitcher","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.60","Designer: Peter Müller-Munk; Manufacturer: Revere Copper and Brass Co.","Artist","American (born Germany)","American (born Germany), 1904–1967","","Arts of the Americas","No Known Copyright","valid",1504,1920,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,true,,,,,,,,,
"7114","Electric tea kettle","Brass, wicker, electric wiring"," Metalwork","8 1/2 x 8 in. (21.59 x 20.32 cm) (overall)","Electric tea kettle","Europe","Germany",,"c. 1908-1909","Not on View","Bauhaus","Mark","","on bottom: [AEG serial #42517]","Considered by many to be the first modern industrial designer, Peter Behrens served as artistic adviser to the Berlin General Electrical Company  from 1907 to 1914 for which he designed electrical appliances for home use. This electric teakettle was produced in three versions (oval, bulb-shaped, and octagonal). Each was available in three different surface finishes with the heating elements hidden inside.","octagonal form with wicker handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.41a,b","Designer: Peter Behrens; Manufacturer: AEG (Allgemeine Elektrizitäts-Gesellschaft)","Artist","German","German, 1868–1940","","European Art","No Copyright–United States","valid",1652,1920,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"8385","Teapot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 9/16 x 1 9/16 in. (13.34 x 14.13 x 3.97 cm)","Teapot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.2","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"8387","Creamer, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 1 3/16 in. (13.34 x 14.45 x 3.02 cm)","Creamer, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.3","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"8389","Tray, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","3 7/16 x 14 x 4 9/16 in. (8.73 x 35.56 x 11.59 cm)","Tray, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","silver tray with raised edges and 4 compartments separated with wood slats; raised handles","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.5","Designer: attributed to Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"375","Lidded Box","Brass with incised decor"," Metalwork","2 3/4 x 13 1/2 in. (6.99 x 34.29 cm)","Lidded Box","Asia","Syria",,"18th century","Not on View","18th century","","","","","Writing case. Long pen-box at back is decorated with open work arabesuqe medallions in a balanced design. Attached to it are a large and a small octagonal inkwell, decorated with floral designs in panels, and having small hinged lids. Brass with incised decor.","",,"Gift of Miss Lily Place","29.17.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",8427,4740,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"3731","Mantel clock","Brass, glazed earthenware"," Horology","12 1/16 x 9 3/4 x 5 7/8 in. (30.64 x 24.77 x 14.92 cm)","Mantel clock","North America","United States",,"c. 1884","Not on View","19th century","Marks","","[J. & J.G. Low/ Patent/ Art Tile Works,/ Chelsea,/ Mass., U.S.A./ Copyright 1884/ by J.G. and J.E. Low]","The high-glaze tiles incorporated into this clock feature leaves and insects in the Japanese style, while the brass clock case’s form and feet are related to Chinese furniture. They reflect the popularity of Asian prints and decorative objects at this time in Europe and the United States. Tiles were also all the rage, as their easy maintenance appealed to the Victorian-era obsession with cleaning. Tiles had endless design potential and were used to decorate objects from fireplace surrounds to furniture.","","",,"The John R. Van Derlip Fund","88.46a,b","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works; Manufacturer: New Haven Clock Company (works)","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3644,4472,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"8386","Coffee pot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 2 in. (13.34 x 14.45 x 5.08 cm)","Coffee pot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","Architect-designer Mallet-Stevens was extremely influential in the advancement of French modernity during the '20s and '30s. He designed many avant-garde film sets, several notable buildings with set pieces of furniture (most of them in tubular steel) and metalwork such as this coffee and tea service for La Maison Desny. When viewed from the side, the mechanistic-looking set suggests a crankshaft or turbines. Only two of these sets are known to exist, the other being in the State Museum of Decorative Arts in Munich.","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.1","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"8388","Sugar container, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 3/16 x 5 5/8 x 2 in. (13.18 x 14.29 x 5.08 cm)","Sugar container, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.4","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"15048","Candle Holder","Brass with silver inlay"," Metalwork","11 3/4 x 7in. (29.8 x 17.8cm)","Candle Holder","Asia","Iran",,"17th century","Not on View","17th century","","","","Of typical Safavid (1502-1722) shape, this cylindrical, brass candlestick is embellished with geometric ground patterns, arabesques, and bands of poetic nasta'liq script in silver inlay. While the surface decoration of Safavid metalwork owes much to earlier Timurud (c. 1375-1500) styles, the shape of this tall, cylindrical candlestick was a Safavid development. Candleholders of this size were commonly used in mosques. Although they produced functional objects, the technical virtuosity and refined aesthetics of the Persian metalworkers have transformed the most useful items into works of art.","Socket for tent pole, cylindrical with trumpet base; incised decoration of flowers and palmettes; inscription around neck. Candlestick holder, cast brass with bronze inlay.","",,"Gift of Miss Lily Place","29.17.3","","Artist",,,"","Asian Art","Public Domain","valid",2844,3745,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30078","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","4 1/16 x 8 1/8 x 5 1/4in. (10.3 x 20.6 x 13.3cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three distinctive floral patterns, two framed by a square border","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5408,3539,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"40357","Centerpiece bowl","Silver plated brass"," Metalwork","6 3/8 x 10 7/8 x 9 7/8in. (16.2 x 27.6 x 25.1cm)","Centerpiece bowl","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped bowl on pedestal","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.1","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","valid",5150,3240,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,true,,,,,,
"13031","Mask","Wood, pigment, brass tacks"," Woodwork; Accessories","11 x 7 7/8 x 4 1/2 in. (27.9 x 20 x 11.4 cm)","Mask","Africa","Democratic Republic of the Congo","Kongo","Date Unknown","Not on View",,"","","","","human face with white skin; blue-rimmed eyes; red parted lips with 2 white teeth; black hair with red and blue on forehead; red spots on cheeks","",,"Gift of Howard H. and Eunice Gelb","2000.203.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"12115","Staff","Wood, raffia, brass"," Sculpture","50 5/8 x 2 1/4 x 1 1/2 in. (128.6 x 5.7 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","20th century","Not on View","20th century","","","","","Staff with double figures back to back; animal head below figures; pole wrapped in basketweave with raffia; #FX93323 painted at base","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"22327","Jewelry box","Brass, mother-of-pearl"," Furniture","3 3/4 x 7 x 4 3/4 in. (9.53 x 17.78 x 12.07 cm)","Jewelry box","Europe","France",,"c. 1810-1820","Not on View","19th century","","","","","jewelry box","",,"Gift of Bruce B. Dayton","80.54.5","","Artist",,,"","European Art","Public Domain","valid",3230,3592,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"28938","Picnic Box (tihe)","Huang hua-li, brass"," Woodwork","10 1/4 x 15 x 8 1/4in. (26 x 38.1 x 21cm)",,"Asia","China",,"17th century","Not on View","17th century","Sticker","","bottom corner of lower drawer \'0019SM1\'","","four tier box with brass hardware at joints and corners of carrying frame; decorative round scroll work adorns handle at both sides","",,"Gift of Ruth and Bruce Dayton","95.94.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",4772,3594,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30084","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 1/2 x 7 x 4 1/4in. (6.4 x 17.8 x 10.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud design at nose only, circular spiral design at front end; wheel string and stop entact","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.8","","Artist",,,"","Asian Art","Public Domain","valid",4746,3301,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30077","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/4 x 7 7/16 x 3 1/8in. (9.5 x 18.9 x 7.9cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with dragon and floral motif; green pigment visible","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.1","","Artist",,,"","Asian Art","Public Domain","valid",5373,3582,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30870","Staff","Wood, brass tacks"," Sculpture","41 1/16 x 2 7/8 x 1 1/2 in. (104.3 x 7.3 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","19th-20th century","Not on View","19th-20th century","Inscription","","[FC8775], in white paint, near bottom","","Female figure seated on top of a fan-shaped element decorated with basketweave carvings; small flared area with carved ribs at bottom","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3103,4777,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"40877","Cocktail shaker from the ""Manhattan"" cocktail set","Chromium-plated brass"," Metalwork","13 1/4 x 3 1/8 x 3 1/8 in. (33.66 x 7.94 x 7.94 cm)",,"North America","United States",,"c. 1934","Not on View","Art Deco","","","","The ""Manhattan"" cocktail service, with its chromium column of a shaker, capitalized on the popularity of skyscrapers in New York such as the Chrysler Building and the Empire State Building, both completed in 1931.  It also capitalized on the popularity of the cocktail party, which came into vogue on the heels of Prohibition (which extened from 1920 to 1933).  Norman Bel Geddes was given credit for the design in Revere's 1935 catalogue.","plain column-shaped shaker with matching lid","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.55.1a-c","Designer: Norman Bel Geddes; Manufacturer: Revere Copper and Brass Co.","Artist","American","American, 1893-1958","","Arts of the Americas","No Known Copyright","valid",3631,3567,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"29286","Woman's Kesi Butterfly Vest","Silk, brass, stone"," Clothing","25 7/8 x 24 1/8in. (65.7 x 61.3cm)","Vest","Asia","China",,"late 19th century","Not on View","19th century","","","","","grey with scattered butterflies, 1-1/2 in. of blue trim around all sides; grey buttons near shoulders; brass buttons on both sides","",,"Gift of funds from the Asian Art Council","96.67","","Artist",,,"","Asian Art","Public Domain","valid",3636,3781,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30079","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 x 7 7/8 x 4 3/8in. (7.6 x 20 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced work of a dragon's head under a sprawling tree top","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.3","","Artist",,,"","Asian Art","Public Domain","valid",5327,3598,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30081","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 15/16 x 8 1/2 x 5in. (7.5 x 21.6 x 12.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with clouds at one end; four brass feet and side discs","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.5","","Artist",,,"","Asian Art","Public Domain","valid",5295,3530,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"40229","""Zeppelin"" cocktail shaker (contains 18 serving elements)","Nickel-plated brass"," Metalwork","12 x 4in. (30.5 x 10.2cm)",,"Europe","Germany",,"c. 1930","Not on View","Art Deco","Marks","","[ED / 1929 / D.R.G.M. Germany / 66 / 1384 / Made in Germany], and monogram etched on side","The streamlined form of the Zeppelin airship, served as the model for this most elegant of cocktail shakers. Everything required of the host was contained within the shaker including a flask, strainer/juicer, corkscrew, funnel and four graduated shot cups and spoons. When unscrewed, the tail section became a nut dish.","Shaker, cover, lid, base, spoon cover, four spoons, corkscrew with cover, four cordials, funnel, decanter with screw lid, strainer, small spare lid","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.119a-t","Manufacturer: J.A. Henckels Twin Works; Retailer: Rodak Import &amp; Export Corp.","Artist","German (Solinger)","Solinger, Germany, est. 1873","","European Art","No Known Copyright","valid",9009,6112,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"40450","Candelabra, one of a pair","Chromium-plated brass"," Metalwork","21 x 8 x 9 1/2in. (53.3 x 20.3 x 24.1cm)","Candelabra","Europe","Austria",,"c. 1930","Not on View","Wiener Werkstätte","Marks","","[HAGENAUER WIEN / WHW / MADE IN AUSTRIA.]
","In 1928, Karl Hagenauer became director of his father's firm and soon after his designs became increasingly sophisticated. As stylized tree-like forms, this set of candelabra is remarkably avant-garde for its time. The candle arms suggest branches jutting out and up at severe right angles. The overall angularity is softened by the tubular stems in which the intended candles become extensions. As installed, the positive elements and negative space play off one another providing an overall drawing-in-air composition.","Four arms","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.250.2","Designer: Karl Hagenauer; Manufacturer: Hagenauer Werkstätte","Artist","Austrian","Austrian, 1888-1956","","European Art","No Known Copyright","valid",1252,1920,1,"1",0,,,"[""40449"",""40450""]","medium:""brass""",5.891882,,,,,,,,,,,
"40449","Candelabra, one of a pair","Chromium-plated brass"," Metalwork","21 x 8 x 9 1/2in. (53.3 x 20.3 x 24.1cm)","Candelabra","Europe","Austria",,"c. 1930","Not on View","Wiener Werkstätte","Marks","","[HAGENAUER WIEN / WHW / MADE IN AUSTRIA.]","In 1928, Karl Hagenauer became director of his father's firm and soon after his designs became increasingly sophisticated. As stylized tree-like forms, this set of candelabra is remarkably avant-garde for its time. The candle arms suggest branches jutting out and up at severe right angles. The overall angularity is softened by the tubular stems in which the intended candles become extensions. As installed, the positive elements and negative space play off one another providing an overall drawing-in-air composition.","Four arms","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.250.1","Designer: Karl Hagenauer; Manufacturer: Hagenauer Werkstätte","Artist","Austrian","Austrian, 1888-1956","","European Art","No Known Copyright","valid",1252,1920,1,"1",0,,,"[""40449"",""40450""]","medium:""brass""",5.891882,,,,,,,,,,,
"40446","Teapot","Brass and teakwood"," Metalwork","5 1/8 x 9 1/4 x 5in. (13 x 23.5 x 12.7cm)","Teapot","Europe","Austria",,"1929-1930","Not on View","Wiener Werkstätte","","","","","Handmade brass with teakwood finial and handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.208a,b","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1643,1,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"40963","Tray","Ceramic tile, oak, brass"," Ceramics","3 1/8 x 20 5/8 x 13in. (7.9 x 52.4 x 33cm)","Tray","Europe","Germany",,"1904","Not on View","Art Nouveau","Marks","","\'Kaw\', \'cn\'","","Blue and green ceramic tile inset in oak frame of natural finish with brass handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.187","Designer: Christian Neureuther; Manufacturer: Wächtersbach Steingutfabrik","Artist","German","German, 1869-1921","","European Art","No Copyright–United States","valid",3812,2144,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"40997","Teapot","Porcelain, gilded brass"," Ceramics","7 x 9 1/4 x 5 3/4in. (17.8 x 23.5 x 14.6cm)","Teapot","Europe","Germany",,"c. 1956","Not on View","20th century","","","","","Gilded brass handle","","From ""L'Orangerie Teaset""","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.213a,b","Designer: Siegmund Schütz; Manufacturer: Staatliche Porzellan Manufaktur","Artist","German","German, 1906 - 1998","","European Art","No Known Copyright","valid",4330,3355,1,"1",0,,,"[""40924"",""40997""]","medium:""brass""",5.891882,,,,,,,,,,,
"12989","Coffee Pot","Brass, silver, and ivory"," Metalwork","13 1/8 x 7 1/4 x 5 in. (33.3 x 18.4 x 12.7 cm)","Coffee Pot","North America","United States",,"1884","Not on View","19th century","Mark; Stamps","","stylized monogram, incised on one side
stamped, on bottom: [(anchor)/GORHAM & CO.] and [Q] 
incised, on bottom: [79768] and [017]","","bulbous body with long, tapering neck, slightly flaring at top; hinged cover with bulbous knob; long, thin handle with ivory rings; long, thin spout; band with floral design at bottom of neck","",,"Gift of Dolly J. Fiterman","2000.228.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"13138","Tray","Brass, copper, paktong"," Metalwork","1 x 7 x 10 3/16 in. (2.5 x 17.8 x 25.9 cm)","Tray","Asia","China",,"late 18th-early 19th century","Not on View","18th-19th century","\'#10\', on sticker, on bottom","","","","rectangular tray with openwork designs on sides of interconnected circles; 10 squares containing symbols and 6 rectangles containing birds, insects and foliage on sides","",,"Gift of David and Michele Dewey","2000.268.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"29912","Wheel lock hunting rifle","Iron, gilt brass, fruitwood"," Arms and Armor","8 x 3 x 44 1/4in. (20.3 x 7.6 x 112.4cm)","Rifle","Europe","Germany",,"1650","Not on View","17th century","Mark; Engraved","","\'Martin Gummi in Culmbach 1650\' and his mark engraved at top of breech","","dark stained fruitwood, relief carving of foliate and scrolling; octagonal barrel and breech; gilt brass wheelcover and figures placed throughout; images of St. George and the Dragon at trigger; brass nail heads incorporated throughout carved woodwork design. Arms and Armor-Firearm","",,"The Putnam Dana McMillan Fund","97.39.3a-c","Maker: Martin Gummi","Artist","German (Culmbach, Northern Bavaria)","German, active 1628–died 1651","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30865","Staff","Wood, brass tacks"," Sculpture","14 7/16 x 1 3/4 x 1 1/2 in. (36.7 x 4.4 x 3.8 cm)","Staff","Africa","Angola","Lwimbi","Date Unknown","Not on View",,"Inscription","","[FC1182], in white paint, near bottom","","Staff decorated with five double rows of tacks; top has two faces facing opposite directions with tacks on side","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2944,4554,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"27895","Pembroke Table","Cherry, inlays, brass fittings"," Furniture","29 1/2 x 40 1/2 in. (74.9 x 102.87 cm)",,"North America","United States",,"c. 1790","Not on View","18th century","","","","","","",,"The MacFarlane Room Fund","92.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3738,4008,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30082","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 3/4 x 10 7/8 x 4 3/8in. (7 x 27.6 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud and open floral design at one end; traces of red or orange pigment at top near wheel well","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.6","","Artist",,,"","Asian Art","Public Domain","valid",5141,2833,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"30080","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/16 x 9 3/4 x 5 13/16in. (8.1 x 24.8 x 14.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with rectangular trim at base and open flower motif; ink well circular and attached by metal band","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.4","","Artist",,,"","Asian Art","Public Domain","valid",5010,3603,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,,,
"60758","Bowl","Maple burl, brass tacks"," Woodwork","6 1/4 x 15 7/8 x 14 15/16 in. (15.88 x 40.32 x 37.94 cm)","Bowl","North America","United States","Dakhóta","c. 1750-1850","Not on View","19th century","\""David W. Clark\"" and \""C-7\"", in black, on bottom; \""E85.2\"", in white, on bottom","","","Wooden bowls were an integral part of traditional life for the tribal groups of the Plains and Great Lakes/Woodlands regions. Carved by men, they were used primarily for utilitarian and ceremonial purposes; decorated examples were highly regarded.  The head on this bowl probably represents Eyah, the spirit of ""eating heartily.""  Carving an image of Eyah on a bowl reinforced the custom of consuming large amounts of offered food.","large bowl with rounded bottom; ""handle"" in the shape of a stylized animal head, with brass tack eyes","",,"The Putnam Dana McMillan Fund and The Driscoll Art Accessions Endowment Fund","2002.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]","medium:""brass""",5.891882,,,true,,,,,,,,
"45348","Skyway No.2","Mahogany, brass, plexiglass"," Sculpture","69 x 16-1/4 x 58-7/8 in. (175.3 x 41.3 x 149.5 cm)","Sculpture","North America","United States",,"1980","Not on View","20th century","","","","","v-shaped double ""skyway"" with 2 connecting brass circled incorporated design; plexiglass ""windows"" with wood supports","",,"Gift of Target Corporation","2001.293.1","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",1971,2801,0,"1",0,,,"[""""]","medium:""brass""",5.891882,,,,,,,,,true,,
