"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm","list:whm","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:handbook","list:prints-and-drawings-collection-highlights","list:hispanic-american-heritage","list:aampi","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"7396","The Traghetto, No. 2 from ""The First Venice Set""","Etching and drypoint"," Prints","9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (plate, trimmed)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, faded ink: [early state] plus illegible words underneath","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Whatman]","","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,575","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5122,4065,0,"1",0,"L.187, K.191 v/vi, W.156; Knoedler 73ii",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"7389","Drouet","Drypoint"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
9 1/16 x 6 1/8 in. (23.02 x 15.56 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Center bottom printed in the plate: [Drouet Sculpteur.]
LL verso, in pencil: [WML]; [a18187]
","Printed signature LR (diagonally) in the plate: [Whistler 1859.]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,548","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2466,3661,0,"1",0,"K.55 ii/ii, W.53, L.58; Knoedler 73ii",,"[""115217"",""115221"",""115222"",""7389""]","drypoint",0.029233988,,,,,,,,,,,
"7715","Four “M” Mesh","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]

","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.2","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3984,4456,1,"1",0,"VEL 70",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"7722","Alpha K Copy","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.9","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3964,4492,1,"1",0,"VEL 70",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"7720","Sentry Knox Norad","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.7","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4444,1,"1",0,"VEL 70",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"7718","Heads + Threads","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.5","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4492,1,"1",0,"VEL 70",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"43175","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 5/8 x 21 1/8 in. (67.63 x 53.66 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / II]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3408,4392,1,"1",0,"VEL 87
Vermillion Publications, 1978-1983, no. 7",,"[""43175"",""95965""]","drypoint",0.029233988,,true,,,,,,,,,
"43173","Buoy Landscape III","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 x 20 1/4 in. (63.5 x 51.44 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / III]","LL: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3402,4374,1,"1",0,"VEL 88
Vermillion Publications, 1978-1983, no. 7",,"[""""]","drypoint",0.029233988,,true,,,,,,,,,
"43177","Buoy Landscape IV","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 x 22 1/4 in. (66.04 x 56.52 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / IV]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3474,4404,1,"1",0,"VEL 89
Vermillion Publications, 1978-1983, no. 7",,"[""""]","drypoint",0.029233988,,true,,,,,,,,,
"43178","Buoy Landscape V","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 17 1/2 in. (65.09 x 44.45 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / V]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3331,4313,1,"1",0,"VEL 90
Vermillion Publications, 1978-1983, no. 7",,"[""""]","drypoint",0.029233988,,true,,,,,,,,,
"43181","Buoy Landscape I","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 20 3/8 in. (65.09 x 51.75 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / I]","LC: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.1","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3372,4338,1,"1",0,"VEL 86
Vermillion Publications, 1978-1983, no. 7",,"[""""]","drypoint",0.029233988,,true,,,,,,,,,
"46143","Diagonal Ridge","Drypoint, aquatint, and roulette"," Prints","17-3/4 x 21-3/4 in. (45.1 x 55.2 cm)","Print","North America","United States",,"1979","Not on View","20th century","","Signed, dated in pencil, LR margin: Thiebaud 1979","Numbered in pencil, LL margin: 3/50

Printer\'s blindstamps: Crown Point Press / Stephen Thomas, Oakland","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Recent Etchings I","Gift of Target Corporation","2001.293.62","Artist: Wayne Thiebaud; Printer: Crown Point Press, San Francisco; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4009,3363,1,"1",1,,,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"52000","The New Rhine, Duisberg","Etching, drypoint, laid old book paper"," Prints","9 5/16 x 12 5/16 in. (23.65 x 31.27 cm) (plate)
11 3/16 x 17 1/4 in. (28.42 x 43.82 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil at L.R.:  First proof with Dry Point","In pencil in lower C. margin:  Jo Pennell Imp;
Etched in plate at L.R. in reverse:  Jo Pennell 1910","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,940","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7501,4867,0,"1",0,"W.615",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"53003","Encamping","Drypoint"," Prints","11 3/16 x 6 1/4 in. (28.42 x 15.88 cm) (plate)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LL recto, cursive in pencil: [Encamping - W75 K82 only one impression known before the cancellation of the plate in British Museum]
LL verso, in pencil: [Whistler \""Encamping\"" K82 i/i can]","Printed signature LL (diagonally) in the plate: [Whistler / 1861]","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,724","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3735,5120,0,"1",0,"K.82 i/i can, L.84",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"53017","The Beach","Drypoint"," Prints","6 3/16 x 9 1/16 in. (15.72 x 23.02 cm) (plate)
8 3/4 x 12 3/8 in. (22.23 x 31.43 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","LL recto, in pencil: [The Beach. W101. K116.]
LL verso, in pencil: [Whistler \""The Beach\"" K.116 ii/ii can.]","","Watermark: [1814 / 2]","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,739","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4016,2936,0,"1",0,"K.116 ii/ii can, L.107",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"51690","House Where Whistler Died","Etching"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)
9 5/16 x 11 3/8 in. (23.65 x 28.89 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil:  Trial Proof before drypoint;
Etched in plate at lower edge: Chelse Church in which...(illegible)\"" and \""74 Cheyne Walk Chelsea Whistler died in . . . with octagon window Sept 1903\""","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; water: NJ","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,967","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4912,4053,0,"1",0,"W.308",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"43988","Kala I","Drypoint, etching and photo-etching on red paper"," Prints","26 x 20 1/2 in. (66.04 x 52.07 cm) (sheet)
","Print","North America","United States",,"1988","Not on View","20th century","Signature, Date, Title, Edition and Chop mark

Titled in pencil, LR, below image: \'Kala\' |  Numbered in pencil, LL, below image; 2/20","Signed and dated in pencil, LC, below image: (c) David Shapiro 88","Publisher\'s blind stamp, LRC of sheet (unidentified)","","red sheet; image in two parts; one part dark black background with concentric red half circles; second part has reddish black background with black speckles and red streaks","(Thomson Gallery, Minneapolis); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998","From Kala series","Gift of Edith and Norman Garmezy","P.98.26.15","Artist: David Shapiro","Artist","American","American, 1944-2014","%C2%A9 David Shapiro","Arts of the Americas","In Copyright","valid",3579,4499,1,"1",0,,,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"53005","Landscape with a Fisherman","Etching and drypoint, printed from the cancelled plate"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)
9 x 12 1/2 in. (22.86 x 31.75 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LL recto, cursive in pencil: [Landscape with a Fisherman K.83 The only impressions known are from the cancelled plate.]
LL verso, in pencil: [Whistler American XIX C. Landscape with a Fisherman K.83 only state, can.]","Printed signature LR (diagonally) in the plate: [Whistler / 1861]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,725","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5023,3707,0,"1",0,"K.83, L.86",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"52987","Bibi Valentin","Etching and drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)
7 7/8 x 10 15/16 in. (20 x 27.78 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 28]; cursive in pencil: [Bibi Valentin]
LL verso, in pencil: [a17903]
","Printed signature LL (diagonally) in the plate: [Whistler. 1859.]","Watermark: [Bouchet] (J. Bouchet, French papermaker)","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,545","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4388,3212,0,"1",0,"K.50 ii/ii, L.53; Knoedler 73ii",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"57210","Wild Western","Color drypoint and soft-ground etching, with vibrograver, and relief rolls through stencils on tan paper"," Prints","14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (image)
21 3/8 x 17 in. (54.29 x 43.18 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Titled in pencil LC: Wild Western","Signed and numbered in pencil LR: Warrington Colescott 1968","Numbered in pencil LL: 7/40","","","Print Club of Philadelphia; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Arts of the Americas","In Copyright","valid",3569,4552,1,"1",1,"Elvehjem 136; Chapin 142",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"58728","Benda Hua","White-line etching and drypoint (top-rolled)"," Prints","9 13/16 x 8 9/16 in. (24.92 x 21.75 cm) (plate)
13 x 9 15/16 in. (33.02 x 25.24 cm) (sheet)","Print","North America","Mexico",,"c. 1969","Not on View","20th century","Inscribed in pencil, verso, below plate mark: BENDA BUA; verso, LR: Shrimp 60; verso, LL: #18","Signed in pencil, LR: Toledo","Numbered in pencil, LL: 1/25","","Woman swimming underwater, with shrimp caught in a fishing net","[Kovler Gallery, Chicago]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.72","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",3719,4808,1,"1",1,,,"[""""]","drypoint",0.029233988,,,,,,,,,,true,
"58989","Third Grate (Uxmal)","Drypoint in red-brown ink"," Prints","18 x 29 1/4 in. (45.72 x 74.3 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [THIRD GRATE]
LR: [THE STAIRWAY PYRAMID OF / THE MAGICIAN UXMAL / 20 NORTH LATITUDE / VERTICAL DIRECT SOUH DIAL / SUN (SNAKE)]
LR: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3705,2462,1,"1",0,"VEL 142",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"58996","First Stencil (Richardson & White)","Etching and drypoint with plate tone in blue ink"," Prints","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm) (plate)
29 1/2 x 22 1/2 in. (74.93 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [FIRST STENCIL]
LC: [RICHARDSON AND WHITE / BOSTON]
LL: VEL chop mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3080,4031,1,"1",0,"VEL 144",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"59157","Memoir Den","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC:  V","Signed and dated in pencil, LR: T.L. Solien 1982
","Numbered in pencil, LL: A.P. 4/4
","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.6","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3864,3083,1,"1",1,"VEL 242",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"67077","Ode to Orange County (Calif.)","Color drypoint, soft-ground etching, and aquatint, with roulette, vibrograver, à la poupée inking, found letterpress plates, and relief rolls through stencils on cream paper"," Prints","23 7/8 x 35 3/4 in. (60.64 x 90.81 cm) (plate, irreg.)
29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Ode to Orange County (Calif.)\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 18/50","","","Eugene I. Schuster; given to MIA, 1975.",,"Gift of Eugene I. Schuster","P.75.49.9","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Arts of the Americas","In Copyright","valid",10155,7257,1,"1",1,"Elvehjem 140; Chapin 144",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"55376","Christ Preaching","Etching and drypoint"," Prints","6 1/8 x 8 1/16 in. (15.6 x 20.5 cm) (sheet)",,"Europe","The Netherlands",,"c. 1652","Not on View","17th century","","","","This print's nickname—rather than referring to a tomb, as was long thought—is derived from the name of the person who may have commissioned it, either Nicolaes or Pieter de la Tombe.","","black stamp verso, H. Füssli and Co. (L.1008).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,253","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4116,3121,0,"1",0,"Hind 256 os; B.R.S.67; Mz. 236 os; Holl. 67 os; B-B.52-2",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"55985","Parisian Woman, or the Effect of Night in Paris","Drypoint and mezzotint"," Prints","21 1/8 x 12 in. (53.66 x 30.48 cm) (plate)",,"Europe","France",,"1893","Not on View","19th century","","","","Like André Marty, Henri Boutet advocated for original prints, particularly etching. He even launched the journal L'Art moderne (1882-83) as a way to send his own etchings to readers, either reproduced or bound inside as original prints. Artistically, Boutet's trademark was la Parisienne, a wistful bourgeois beauty with improbably small hands and feet.","","","From ""L'Estampe originale,"" Paris, Vol. II, 1893, b.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,835","Artist: Henri Boutet","Artist","French","French, 1851-1919","","European Art","Public Domain","valid",3632,4938,0,"1",1,"Stein 10",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"53014","Portrait Sketches","Drypoint"," Prints","11 13/16 x 6 7/8 in. (30 x 17.46 cm) (plate)
14 11/16 x 9 1/4 in. (37.31 x 23.5 cm) (sheet)","Print","North America","United States",,"1870-1873","Not on View","19th century","LL recto, cursive in pencil: [Portrait Sketches K101]
Center recto at bottom of sheet, cursive in pencil: [The only impressions known are from the / cancelled plate]
LL verso, in pencil: [Whistler \""Portrait Sketches\"" K101 cancelled state only state]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,731","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2991,4709,0,"1",0,"K.101, L.103",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"53007","The Punt","Etching and drypoint"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (plate)
5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","Recto, across bottom of sheet, cursive in pencil: [J. McNeill Whistler Presented to P.J. Hamerton]
LL verso, cursive in pencil: [Wedmore 68. / The Punt (1862) / Presentation proof from Whistler to Hamerton. / The handwriting on the face is Hamerton\'s.]; [202]; [A 26221]
","Printed signature LR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,557","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3454,2651,0,"1",0,"K.85 ii/iv, L.87",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"51729","Old Court, Lincoln's Inn","Etching, drypoint, wove paper"," Prints","10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (plate)
12 5/8 x 8 3/16 in. (32.07 x 20.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil:  Printed for Mrs. Potter Palmer  July 1906;
and:  The Old Court Lincoln\'s Inn   Final State of Plate with dry point","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,984","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3702,5484,0,"1",0,"W.360",,"[""""]","drypoint",0.029233988,,,,,,,,,,,
"54367","Downgrade","Etching with aquatint and drypoint"," Prints","19 7/8 x 12 13/16 in. (50.48 x 32.54 cm) (plate)
29 11/16 x 22 5/8 in. (75.41 x 57.47 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR margin: Thiebaud 1979","Numbered in pencil, LL margin: 15/50
Printer\'s blindstamp: Crown Point Press / Stephen Thomas, Oakland","","","Darwin Reedy, Dellwood, Minn.; given to MIA, 1986.","From Recent Etchings II","Gift of Darwin Reedy","P.86.58.1","Artist: Wayne Thiebaud; Printer: Stephen Thomas at Crown Point Press, San Francisco; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6865,8863,1,"1",1,,,"[""""]","drypoint",0.029233988,,,,,,,,,,,
