"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:bhm"
"37621","A Hundred Comic Pictures vol. 1","Woodblock printed book; ink and limited color on paper"," Books","1/4 x 6 5/16 x 8 11/16 in. (0.6 x 16 x 22 cm)","Book (ehon)","Asia","Japan",,"1832, 5th month","Not on View","19th century","preface by publisher Bunkaido_ on the back of cover","","","","front cover soiled & worn with loss to blue & white paper & paper labels; scattered black & red spots on covers; pages soiled & discolored with scattered bleeding of ink; scattered holes/loss throughout pages & covers, possibly insect damage; other #'s J170-24","","From Manga hyaku butsu","Bequest of Louis W. Hill, Jr.","96.146.167.1","Artist: Ōishi  Shinko","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4374,3304,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"30618","Mountains in My Heart","Woodblock printed book; ink and limited color on paper"," Books","10 7/16 x 7 1/16 x 3/16 in. (26.5 x 18 x 0.4 cm)","Book (ehon)","Asia","Japan",,"1809, 5th month","Not on View","19th century","Chinese poems on each page","","42 seals(of poets) throughout
the first page:Album of \""Mountains in my Heart\"" illustrated and calligraphed by Bo_sai; owned by Suyama book store
(Bo_sai sensei shofu, Kyo_chu_san; Suyama shobo_ zo_)
the next two pages:poem by Bo_sai
three pages after prints:explanation on how this book was made
the last page:
Bunka 6, 5 month
Publisher:Suharaya Shinbei","","book of woodblock prints, 18 double pages; landscape scenes in the Chinese manner; same illustrations extend across both pages","Mr. Takhana (') in Nagano prefecture; Mitchell Hutchinson; Joan B. Mirviss Ltd. (until 1998)",,"Gift of Ruth and Bruce Dayton","98.18.4","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",4724,3749,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"37619","Pictorial Explanation of a Thousand Interesting Historical Events Pictured by Isai Vol. 1","Woodblock printed book; ink and limited color on paper"," Books","3/16 x 5 7/8 x 8 7/8 in. (0.5 x 15 x 22.5 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Preface on the first page dated Genji kino-e Aki (autumn of 1864)","","Publisher:Jisshu_do_ (unknown)","","orange soft cover bound with red string; green & white text label UL edge, front cover; other #'s J170-21","",,"Bequest of Louis W. Hill, Jr.","96.146.165","Artist: Katsushika Isai","Artist","Japanese","Japanese, 1821 - 1880","","Asian Art","Public Domain","valid",4157,3341,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"22670","Osono Offering Her Hair from The Treasury of Loyal Retainers (Chūshingura)","From a woodblock printed book; ink and color on paper"," Books","8 1/2 x 11 1/4 in. (21.6 x 28.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","","","unsigned","",,"Gift of Louis W. Hill, Jr.","81.133.80","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9410,7237,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"42272","(Ceremonial cavalry)","From a woodblock printed book; ink and color on paper"," Books","7 3/4 x 10 1/4 in. (19.7 x 26 cm) (image)
9 3/8 x 11 7/8 in. (23.8 x 30.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"c. 1910s","Not on View","20th century","","Sho_kei","\""Sho_kei\"" seal in red","","a page form a book (meisho-e series), published by Unso_do_ (accodring to Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.175","Artist: Shōkei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4846,3821,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"37620","Yanagawa's Picture Book: Volume of Animals (vol. 1)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 6 15/16 in. (0.8 x 11.7 x 17.7 cm)","Book (ehon)","Asia","Japan",,"c. 1856","Not on View","19th century","preface on the first page","Yanagawa Shigenobu (on the back of cover)","Censor:kai,
Publisher: 収文堂 Shūbundō shi(on the back of cover)","","pale green, textured soft cover; two bound with green string, one bound with pink string; each has yellow text label along UL edge of front cover; other #'s J170-22","","From Yanagawa's Picture Book (Yanagawa gafu 柳川画譜)","Bequest of Louis W. Hill, Jr.","96.146.166.1","Artist: Yanagawa Shigenobu II; Publisher: Hirabayashi Shōgorō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3529,2885,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63464","Actor Tomizawa Tatsujūrō as Renyū","From a woodblock printed book; ink and color on paper"," Prints","9 1/2 x 6 in. (24.2 x 15.2 cm) (image)
10 15/16 x 6 9/16 in. (27.8 x 16.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1770","Not on View","18th century","","","artist\'s seal","","","W. Gilbert (until 1930s); Louis W. Hill, Jr. (1930s'-1975)","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.2","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1891,2940,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63382","Monk Shun'e","From a woodblock printed book; ink on paper"," Prints","7 1/2 x 5 1/2 in. (19.1 x 14 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"late 17th century","Not on View","17th century","right side box:poem(waka) of Shun\'e 
left side box:probably profile of Shun\'e stated with \""His father is Minamoto no Toshiyori (chichi wa Toshiyori no ason)\""","","","","page from a book","Frederick W. Gookin; Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,924","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",1929,2614,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63396","Kusunoki Masashige and Wrestlers","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 6 7/8 in. (19.6 x 17.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","21","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9194,6527,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63446","Scene from Classical Literature","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 7/8 x 10 13/16 in. (17.5 x 27.5 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"18th century","Not on View","18th century","[...]","","","","double page from a book Tale of the Genji; a woman and a man inside a room facing garden with a plum tree","",,"Gift of Louis W. Hill, Jr.","P.78.65.73","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3026,1948,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63395","Mt. Fuji","From a woodblock printed book; ink and color on paper"," Books","8 13/16 x 9 13/16 in. (22.4 x 25 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","74 on lower left (probably page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8432,7474,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"74009","Pictures of Birds and Flowers vol. 2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 5 15/16 x 8 3/4 in. (0.8 x 15.1 x 22.2 cm)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","preface on the first three pages (wirter\'s name illegible)","Katsushika Taito ga","Publisher:Suharaya Shinbe_(Edo), Kawachiya Mohe_(O_saka)
Kaei 2(1849) written at the end of preface","","","",,"Gift of Louis W. Hill, Jr.","P.77.39.10.2","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4735,3724,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63357","Prostitute Walking","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","9 1/2 x 5 7/8 in. (24.1 x 14.9 cm) (image)
10 5/16 x 6 1/2 in. (26.2 x 16.5 cm) (plate)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,960","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",1892,2947,0,"1",0,,,"[""63357"",""63361""]","medium:""Book""",4.0629225,,,,
"63929","Illustrated Book ""Souvenir of Edo"" vol. 6","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850-1853","Not on View","19th century","","Hiroshige hitsu","Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.6","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3709,3029,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"65593","Firelock","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/16 in. (19.5 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","26 on the right edge, 27on the left edge (those are page numbers)
parts\' names written around the gun and other equipments","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.10","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8485,6571,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63915","Illustrated Book ""Souvenir of Edo"" vol. 3(south)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.3","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3831,3028,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"65588","Horse Riders and Harness","From a woodblock printed book; ink and color on paper"," Books","6 3/16 x 10 1/8 in. (15.7 x 25.7 cm) (image)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","12 on the lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.9","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8996,6798,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"51541","Coutances, No. I","Etching on laid old blue paper from a book"," Prints","3 x 5 3/8 in. (7.62 x 13.65 cm) (plate)
5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.L.: Coutances","In pencil L.C.:  Jo Pennell Imp; etched in plate L.L.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,924","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3811,2535,0,"1",0,"W.184",,"[""""]","medium:""Book""",4.0629225,,,,
"68274","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 10","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1819","Not on View","19th century","","","Publisher:Fushimiya To_emon(Kyo_to), Kashiwabaraya Yoemon,  Kashiwabaraya Seiemon, Kawachiya Mokube_, Tsurugaya Kyu_be_(these four are in O_saka), Kadomariya Jinsuke, O_sakaya Mokichi, Maekawa Rokuzaemon(these three are in Edo), Eirakuya To_shiro_(Nagoya)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.5","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4713,3338,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"72393","Picture Book: The Brocade of Spring, vol. 2","Woodblock printed book; ink and color on paper"," Books","8 7/16 x 6 1/4 x 1/8 in. (21.5 x 15.8 x 0.3 cm); chūbon","Book (ehon)","Asia","Japan",,"1771","Not on View","18th century","poem on each page","東都畫工鈴木春信 {Tōto gakō Suzuki Harunobu}; 彫工遠藤松五郎 {chōkō Endō Matsugorō}","{Harunobu}","A few months after Harunobu’s death, the two-volume Picture Book: The Brocade of Spring was published, offering poems alongside illustrations of prostitutes. Harunobu must have completed his illustrations in time for the book before his passing.","","","From Picture Book: The Brocade of Spring (Ehon haru no nishiki 絵本春の錦)","Gift of Louis W. Hill, Jr.","P.77.39.6.2","Artist: Suzuki Harunobu; Publisher: Yamazaki Kinbei; Carver: Endō Matsugorō; Author: Preface by Hekigyokudō","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",4267,3162,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"74995","Picture Book of Evergreens, vol. 2","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of ordinary women on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.1","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4911,3803,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"68260","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.1","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4688,3375,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"68278","Album of Drawings in Three Ways","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","Publisher:To_hekido_","","","","From Album of Drawings in Three Ways (Santai gafu 三躰画賦)","Gift of the Minneapolis Athenaeum","40.26.8","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō; Publisher: Kadomaruya Jinsuke; Publisher: Minoya Ichibei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4667,3350,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"65612","Snow at the top of the Tsukuba Mountain in Hitachi Province","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 10 3/16 in. (20.1 x 25.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 (on the right) 4(on  the left) edge (page no.)
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.14","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8575,6704,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63882","Illustrated Book ""Souvenir of Edo"" vol. 2(west)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.2","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3856,3064,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63881","Illustrated Book ""Souvenir of Edo"" vol. 1(east)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 7/8 x 3/16 in. (18 x 12.4 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Mutata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.1","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3870,3047,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63931","Illustrated Book ""Souvenir of Edo"" vol. 7","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1853-1857","Not on View","19th century","","Hiroshige hitsu","Censor:kai
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.7","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3835,3083,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"67920","Tree Sparrow and Rock Dove","From a woodblock printed book; ink and color on paper"," Prints","9 3/16 x 14 11/16 in. (23.3 x 37.3 cm) (image)
9 3/4 x 15 in. (24.7 x 38.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"c. 1790","Not on View","18th century","2 poems(kyo_ka)

right:Your wandering heart 
Is like the restless
Village sparrowl;
Before long,
Rumors being to fly
(Sadamenaki 
Kimi no kokoro no
Murasuzume
Tsui ni ukina no
Hatto tatsuran)
by Aya Orinushi

left:Colors of the dove
Do not fade with age;
We too will not change
No matter the number
Of New Year\'s bean we eat
(Hato no tsume
Tsukumade iro wa 
Kawaraji na
Tagai no toshi no
Mame wa ku_ tomo)
by Sono Kocho_
","","","","double page from a illustrated book","","From Myriad Birds: Kyōka Comparisons (Momo chidori kyōka awase 百千鳥狂歌合)","Gift of Louis W. Hill, Jr.","P.75.51.129","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2790,1840,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"68276","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 14","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"c. 1849-1878","Not on View","19th century","","","Publisher:Eirakuya To_shiro_
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
Collecter?:Nakagawa","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.7","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4295,3271,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"68275","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 13","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","Publisher:Eirakuya To_shiro_
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
Collecter?:Nakagawa","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.6","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4722,3333,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"68262","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:To_heki shoshi","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.2","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4647,3320,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"67674","(Five Prostitutes in a Courtyard)","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","8 1/4 x 12 13/16 in. (20.9 x 32.5 cm) (image)
9 5/16 x 12 13/16 in. (23.7 x 32.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"early 1770s","Not on View","18th century","","","","","double page from a illustrated book","",,"Gift of Louis W. Hill, Jr.","P.78.65.107","Artist: Hanabusa Shigenobu","Artist","Japanese","Japanese, fl. c. early 1770s","","Asian Art","Public Domain","valid",2682,1967,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63132","Samezu Beach at Ōmori, South of Shinagawa","From a woodblock printed book; ink and color on paper"," Books","6 5/16 × 8 3/8 in. (16 × 21.2 cm) (image, chūbon)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","The beauty of this beach is extreme
There are many brushwood to grow seaweed that is the special froduct in this area, known in all over the country

Japanese:kono umigishi no zekkei wa saranari
o_ku soda wo tate nori wo tori kono atari no meisan tote
kono nori shokoku ni kanseru mononari 
","","","","double page from book","","From Souvenir of Edo, Part Two (Ehon Edo miyage, nihen 絵本江戸土産　二編)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,923","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2205,1673,0,"1",0,"Kokusho sōmokuroku, vol. 1, p. 490, col. 3",,"[""""]","medium:""Book""",4.0629225,,,,
"65965","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 3","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1815","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)
","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.3","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4244,3296,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"65999","Hokusai's Album of Pictures, vol. 3 complete","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/4 in. (22.9 × 15.8 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","On first page: red collector\'s seal: AM","","","","From Hokusai's Album of Pictures (Hokusai gafu 北斎画譜)","Gift of Louis W. Hill, Jr.","96.146.156.19","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4119,3270,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"63389","A Page from Possibly from the Picture Book ""Tokiwa-gusa""","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 15/16 x 11 7/8 in. (17.6 x 30.2 cm) (image, sheet)
","Page (ehon)","Asia","Japan",,"c. 1731","Not on View","18th century","","","","","double page from a book","",,"Gift of Louis W. Hill, Jr.","P.78.65.72","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3046,1935,0,"1",0,,,"[""63389"",""74541""]","medium:""Book""",4.0629225,,,,
"63401","Cover","From a woodblock printed book; ink and color on paper"," Books","8 15/16 x 11 in. (22.7 x 27.9 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","2 on lower center(page no.)
Teoki?????no mikoto on the right page
unknown seal on the right page","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9169,7529,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"65998","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Garden of Pictures, vol. 1 complete","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/4 in. (22.9 × 15.8 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1843","Not on View","19th century","","Saki no Hokusai Manji ō hitsu","Censor:Tenpo_ 14 January; Publisher:Kinko_do_; Carver:Suzuki Eijiro_; above 3 on the last page

On first page: red collector\'s seal: AM","","","","From Hokusai's Garden of Pictures (Hokusai gaen 北齋画苑)","Gift of Louis W. Hill, Jr.","96.146.156.18","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4238,3295,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
"79641","(Three Prostitutes in a Room)","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","8 3/16 x 12 5/8 in. (20.8 x 32.1 cm) (image)
9 7/16 x 12 5/8 in. (23.9 x 32.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"early 1770s","Not on View","18th century","","","","","double page from an illustrated book","",,"Gift of Louis W. Hill, Jr.","P.78.65.105","Artist: Hanabusa Shigenobu","Artist","Japanese","Japanese, fl. c. early 1770s","","Asian Art","Public Domain","valid",2521,1865,0,"1",0,,,"[""""]","medium:""Book""",4.0629225,,,,
