"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"140066","L'entrée d'une forteresse, frontispiece for ""Divers disseins tant pour la paix que pour la guerre""","Etching"," Prints","4 5/16 × 9 7/8 in. (10.95 × 25.08 cm) (plate)
7 7/8 × 12 in. (20 × 30.48 cm) (sheet)","Print","Europe","Italy",,"1638-1643","Not on View","17th century","In plate, lower left: Israel. ex. cum privil. Regis.
In plate, on central banderole: ET PACE  /  ET BELLO
In plate, at bottom: Divers desseins tant pour la paix que pour la guere;   /  Faictes par LABELLE , et dediez A Monseigneur le  /   MARQUIS DE MAVLEVRIER, Maistre de la garderobe  /  de son Altesse ROYALLE.  Par Israel son tres humble servit.","","watermark: Elaborate coat-of-arms, surmounted by a small trefoil, at bottom another trefoil, flanked by open letters \""M G\"" (or M C\"")","This is the frontispiece to a series of prints meant to reflect war and peace. As such, it balances the two by showing a military installation during a moment of peace. Stefano della Bella was a prolific printmaker. Due to his wide-ranging subject matter, interest in all walks of life, and eye for detail, he provides a valuable eye-witness account of his generation, one which endured the horrors of the Thirty Years War. He made this print during a decade-long sojourn in Paris.
          Here he offers a view of an old fortress and life around it.  We stand at a distance before a gate flanked by two round towers. Weeds and small trees grow from the masonry. The portal has a drop-gate and a stairway leading to a guardroom above. In the foreground a soldier dressed in a dandified outfit converses with a halbardier. To the left are four cannons aimed across the moat and towards a walled access road. In the distance are the angular walls typical of Renaissance fortresses built a hundred years earlier. It is a lazy day. A soldier with a long pole stands. Seemingly more attentive is a nearby dog that sniffs another dog's butt. To the right, in the foreground, is a large round tower. In front of it sits a woman patiently delouisng a child while tending a cookfire. Nearby are five armored pikemen--three standing and two seated. To the left of them are two carts bearing large casks. Further on towards the portal, a group of soldiers gather around a drum that seems to have become an impromptu card table. Above the wall and within the fortress is an elevated area with a cannon and a soldier. There is also a large bell, ready to announce changes of the guard or to sound the alarm should trouble arise.
          At the botton of the image is a generic crowned coat-of-arms surrounded by cannons, cannonballs, a torch, guns, swords, and flags. A banderole reads ""ET PACE -- ET BELLO. Clearly the strategy here is peace through strength.","archway with two wide towers in middle ground, center; soldiers with long lances and fire at right; other figures in front of archway; dogs, LLC; coat of arms at bottom center with flags; text at bottom","","From Divers desseins tant pour la paix que pour la guerre","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.12","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",10565,6816,0,"1",1,"DeVesme/Massar 264 II/II",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140025","Traveler passing two large trees","Etching and drypoint"," Prints","3 11/16 × 5 11/16 in. (9.37 × 14.45 cm) (plate)
5 13/16 × 7 5/8 in. (14.76 × 19.37 cm) (sheet)","Print","Europe","Flanders",,"mid 17th-century","Not on View","17th century","In plate at upper left: 8
Verso, lower left in graphite, two inventory numbers: A70768 & C13411","","Stamp of Emil Schröter, Dresden (Lugt 2270)
","Antoni Waterloo specialized in landscapes and was quite productive as an etcher. Here he presents us with a world in minature. As viewers, we may identify with the traveler who enters on foot from the right, for we too have the sense of arriving in a new place. We not only see the activity of the nearby boatmen and travelers but also the distant sailboats on the horizon and the large buildings of a substantial town. One of the occupants of the foreground rowboat adjusts a large bundle--perhaps a rolled up fishing net. On the point overlooking the water, a rider sits on a horse and looks out at the boats. Nearby is a covered wagon pulled by horses. A small crowd gers at the wayside house near the center of the scene. The town has a large church and windmills dot the periphery, probably along the town wall as was often the case in 17th-century Holland. 
It is a fine breezy day with wispy cirrus clouds scattered in the sky. To achieve this effect, Waterloo has supplemented his etched work with extremely fine drypoint lines scratched into his copper printing plate.","two trees with intertwined trunks at right with walking man with staff over his shoulder; boat with two figures at bottom center; house at center with figures, wagon, and horses; boats at left in distance; village at right in distance","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.1","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",5362,4120,0,"1",1,"Bartsch II.36.27
Illustrated Bartsch .027, I/II",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140067","Two cupids under a tent","Etching"," Prints","6 15/16 × 5 5/16 in. (17.62 × 13.49 cm) (sheet)
10 5/16 × 7 7/8 in. (26.19 × 20 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","","Lower right, in plate: Lo","Watermark (fragmentary): something enclosed in a single circle","Lorenzo Loli was a Bolognese artist who trained with Guido Reni and Giovanni Andrea Sirani. He made a number of prints based on their designs, including this etching from a series of playful images of putti after drawings by Sirani. Putti, naked boys, and angels were among his favored subjects. Here he offers us a bright, sunny day with strong shadows. Two winged putti are beneath a makeshift tent. One putto reclines on a cloth and holds a bow in his right hand. On the ground is a quiver of arrows. The other putto approaches him from behind and grasps his arm. The quickness of this maneuver is suggested by a fluttering swag of drapery behind the aggressor. It is an open-ended image, inviting the viewer to make up his or her own story.
          If we associate these putti with Cupid, the god of love, we might think that the approaching cupid thought the reclining one was loafing on the job; so, he tries to grab the bow to fire up some romance.","two cupids or putti, one grasping the others arm, with a cloth tied over their heads to tree branch forming a canopy","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.13","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7052,9079,0,"1",1,"Bartsch XIX.177.22
LeBlanc 22 
Nagler-Kunstlerlexikon 22
",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140068","Cupid breaking his bow","Etching"," Prints","7 5/16 × 5 1/2 in. (18.57 × 13.97 cm) (sheet)
10 5/16 × 7 7/8 in. (26.19 × 20 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","Dated in plate at lower right: 1640","","Watermark: circular","Something has gone terribly wrong. A putto is shackled to a rocky outcropping. In his left hand is an arrow. He looks on in distress as another putto breaks his bow with his knee. Did the putto being punished shoot the wrong lover' 

Lorenzo Loli was a Bolognese artist who trained with Guido Reni and Giovanni Andrea Sirani. He made a number of prints based on their designs, including this etching from a series of playful images of putti after drawings by Sirani. Putti, naked boys, and angels were among his favored subjects.","standing Cupid, breaking his bow beneath his PL bent knee, with another cupid or putto looks on with concern in LLC","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.14","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7021,9101,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140124","Lara blessé","Crayon-manner lithograph"," Prints","7 × 9 1/16 in. (17.78 × 23.02 cm) (image)
13 5/16 × 17 9/16 in. (33.81 × 44.61 cm) (sheet)","Print","Europe","France",,"c. 1820","Not on View","19th century","In stone, lower left: Gericault
In stone, lower right: I. lith. de Delpech.
Verso, lower left, in pencil: Delt. 45:I
Verso, lower right, in pencil: Lara blessé","","","In 1814, the epic poem ""Lara, A Tale"" appeared in print anonymously. Still, the book sold briskly, and after a couple of years, it was revealed that the author was George Gordon, Lord Byron, one of England's greatest poets and a leader of the Romantic movement. The title character was a knight who travels widely with only his page for company. The tragic tale brings his from one conflict to another. He prevails until one night he attempts to fight at large force of men and is mortally wounded. Here Théodore Géricault shows us Lara in his final moments as his trusted page attempts to support the wounded knight and steady his horse.

Géricault lived in London from 1817-1821, where he became familiar with Byron's poem. This print is usually dated to about 1820, but it might be slightly later, since the printer François-Séraphin Delpech lived and worked in Paris.","knight on horseback, slumping down in the saddle, being attended by a youth, seen from back, wearing a short skirt and beret-like hat with a small triangular shield with a rampant lion; battle at left with castle in background","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.39","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",7919,6038,0,"1",1,"Ch. Clement 23
Delteil 45 I/IV",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140120","Portrait of Victor Chauvin","Etching"," Prints","9 5/8 × 7 5/16 in. (24.45 × 18.57 cm) (plate)
18 1/4 × 12 3/4 in. (46.36 × 32.39 cm) (sheet)","Print","Europe","Belgium",,"1891","Not on View","19th century","Lower right, in pencil: Victor Chauvin professeur à l\'Université de Liège
Verso, lower right, in pencil: 3619","In plate, lower right: A. de Witte  /  1891","","Victor Chauvin (1844–1913) was a professor of Arabic and Hebrew  the University of Liège. He wrote books on Middle Eastern literature and folklore, biblical and Islamic history, and compiled a bibliography on works by or pertaining to Arabs published in Europe. His works are important enough that some have been reprinted in the 21st century.

Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.

The extremely fine lines and detail seen here are quite different from the broader work seen in some de Witte's less formal portraits.","3/4 portrait of a seated man wearing an academic robe with a medal on his chest, holding a stack of books on his lap; man has thick light-colored hair and wears pince-nez glasses","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.35","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",7108,10072,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140123","Palazzo Madama","Etching"," Prints","8 13/16 × 15 3/16 in. (22.38 × 38.58 cm) (plate)
12 7/8 × 17 13/16 in. (32.7 × 45.24 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","In plate, at bottom: Palazzo di Madama del Serendissimo Gran Duca di Toscana fabricato di nuovo di S.A. Serendissima con l architettura di Paolo Maroscelli romano l\'anno MDCXXXXII
In plate, lower right: Disegnato da Pietro Ferrario
In plate, lower left: Scala di palmi quarata","","watermark: three hills surmounted by a Fleur-de-Lys","Today, the Palazzo Madama in Rome is the seat of Italy's senate. The building first went up in the late 1400s and was finished in 1505. Generations of the famous Florentine Medici lived there. Their coat-of-arms appears over the door leading to the center balcony. The present etching shows a then-new replacement facade. The print attributes the architectural design to ""Paolo Maroscelli""--Paolo Marucelli (1594-1649)--who is otherwise known primarily for church architecture. It is unclear whether the construction was even complete when this print was made, since it omits the decorative urns that were spaced along the roof.","view of the facade of the three-story building with rows of windows; coat of arms above window at center on second story","","From Palazzi di Roma dei piu celebri architetti","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.38","Artist: Pietro Ferrerio","Artist","Italian","Italian, c. 1600 - 1654","","European Art","Public Domain","valid",8145,5922,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140121","[Seated woman with a pack basket]","Etching"," Prints","7 15/16 × 5 1/2 in. (20.16 × 13.97 cm) (plate)
19 13/16 × 12 1/2 in. (50.32 × 31.75 cm) (sheet)","Print","Europe","Belgium",,"1890","Not on View","19th century","lower left, in pencil:
Verso, lower right, in pencil:  7267 / 5","Lower right in pencil: A. d. Witte
In plate, lower right A. de Witte 1890","","Adrien de Witte devotes considerable attention to fine detail and textures in this etching of a country woman in the traditional dress of the region around Liège in Belgium. Women carried their produce to market in big pack baskets. Her stick suggests that she may also have brought along small animals, such as geese or pigs.

De Witte was one of the most respected artists of Liège. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","seated woman wearing a white hood, plaid bodice, and a white apron, with a pack basket on her back, holding a staff in her PL hand; PR hand on hip","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.36","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",6954,10761,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140062","Un homme d'armes","Etching"," Prints","4 1/4 × 2 5/8 in. (10.8 × 6.67 cm) (plate)
4 3/4 × 3 in. (12.07 × 7.62 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","in plate, upper right: Eug Delacroix","","Eugène Delacroix was a leading exponent of Romantic art in France. Inspired by earlier painters, such as Titian and Rubens, and by modern authors, such as Lord Byron and Sir Walter Scott, he cast his net widely for tales of adventure, mystery, and exoticism. Many of his paintings were large-scale murals, and he was know for his vibrant use of color. Thus, it may come as a surprise that he chose to make this quiet, small scale etching with no apparent specific literary source. But Delacroix was a tireless draftsman who liked to record, interpret, and invent while working on paper. Small etchings such as this allowed his to give his public a sense of leafing through his sketchbooks. This one, imagining a man from three or four hundred years earlier, was produced in 1830, when the historicizing Troubadour Style was at its height. Delacroix shows his with a plumed beret, armor (a cuirass around his upper body and vambraces on his forearms), and a sword in his left hand. Is this a contemplative moment before the onset of battle' We don't know, but for now he seems safely situated amid luxuries, such as a richly embroidered tablecloth.","standing man with dark beard wearing tights, bodice with puffy sleeves, and hat with tall feather, holding a sword in his PL hand","","From This was reprinted later, in 1865, as part of a six-print suite, Oeuvre Unique À L'Eau-Forte d'Eugène Delacroix","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.8","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3400,5323,0,"1",1,"Robaut 458
Moreau 18
Beraldi V.157
Delteil 17 I/IV
Delteil/Strauber 17 I/IV
Inventaire du fonds francais 15
Glaubinger 24",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140060","Alausa. L'Alose, from ""Diverses espèces de poissons de mer, second partie""","Etching"," Prints","4 1/4 × 6 13/16 in. (10.8 × 17.3 cm) (plate)
6 3/16 × 8 5/8 in. (15.72 × 21.91 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","In plate, lower left: AB. Flamen. fe.
In plate, lower center: Alusa. L\'Alose.
In plate, lower right: cum privil Regis","","Verso: collector\'s stamp of Rudolph Philip Goldschmidt (Lugt 2926)","Albert Flamen was a prolific printmaker active in Paris. Over six hundred prints are credited to him, and most were didactic in nature. This study of shad was part of a series on saltwater fish. He also did series on freshwater fish and birds.","two fish and shells on shore in front of body of water with sailboats; two flying birds","","From Diverses espèces de poissons de mer, second partie","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.7.1","Artist: Albert Flamen","Artist","French","French, c. 1620 - after 1669","","European Art","Public Domain","valid",7640,5515,0,"1",1,"Bartsch 19 I/II
Robert-Dumesnil 433 I/II",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140061","Araneus. La Viue, from ""Diverses espèces de poissons de mer, second partie""","Etching"," Prints","4 1/16 × 6 9/16 in. (10.32 × 16.67 cm) (plate)
6 1/8 × 8 1/2 in. (15.56 × 21.59 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","In plate, lower left: AB. Flamen. fe.
In plate, lower center: Araneus. La Viue
In plate, lower right: Cum privil. Regis","","Verso: collector\'s stamp of Rudolph Philip Goldschmidt (Lugt 2926)","","three fish on a shore with body of water with sailboats in background; cottage at right","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.7.2","Artist: Albert Flamen","Artist","French","French, c. 1620 - after 1669","","European Art","Public Domain","valid",7640,5515,0,"1",1,"Bartsch 20 I/II
Robert-Dumesnil 434 I/II",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140122","The Martyrdom of Saint Andrew","Etching"," Prints","11 11/16 × 17 3/16 in. (29.69 × 43.66 cm) (plate)
12 1/8 × 17 11/16 in. (30.8 × 44.93 cm) (sheet)","Print","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","In plate, lower left: Dominicus Ciampellus pinxit S. Gregorio
In plate, lower right: Carolus Maratus delineauit et Sculp: Cum privil. Regis.
Verso, lower left, in pencil: 896
Verso, lower right, in pencil: 15","","watermark: Shield with kneeling Saint John","Saint Andrew is said to have been martyred in Patras, a city on the west coast of Greece. Here we see a prliminary stage in his arrest and torture. several men bind him and prepare to beat him with a bundle of switches. A guardsman pushes back some concerned women and children. A Roman official sits on a throne, observing and approving the action. According to legend, Andrew was subsequently killed on an X-shaped cross.

Carlo Maratti's etching is based on a painting made decades earlier by Domenico Zampieri (""Domenichino""), a fresco completed about 1608 in the Oratory (chapel) of Saint Andrew in the church of San Gregorio Magno in Rome. Domenichino arranged the foreground figures like a classical frieze angainst  a backdrop of classical architecture and landscape. Maratti drew what he saw onto his etching plate, and the image became reversed in the printing process.","old man lying on a table at left with a soldier wearing a helmet leaning over him, while another man binds his feet together; figure seen from back holding bundle of switches above his head in LLQ; man with staff pushing group of women and children back at right; other figures looking on in middle ground; buildings in ULQ","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.37","Artist: Carlo Maratti; Artist: after Domenichino Zampieri","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",7924,5454,0,"1",1,"Bartsch XXI.93.11
Nagler Kunstlerlexikon 11
LeBlanc 4
Heller-Andressen 6 II/IV
Bellini 10, II/V
Illustrated Bartsch/Bellini .011  II/V",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140125","The Sacrifice of Iphigenia","Etching"," Prints","14 7/8 × 18 7/16 in. (37.78 × 46.83 cm) (sheet)","Print","Europe","Italy",,"1640-1642","Not on View","17th century","In plate, lower left: PT Pinx. et Sculp.
Lower laft, in pen and ink: .iphigenia.","","Watermark: Shield containing a kneeling pilgrim","In this complicated scene, Pietro Testa tells many aspects of the story of Iphigenia, which is told by classical authors Euripides Aeschylus, Ovid, and Pliny. Greek troops hope to sail for Troy, but there is no wind. We see their boats in the background. A seer told King Agamemnon that Artemis, goddess of the hunt, had witheld the winds because the king had shot one of her stags; so, Agamemnon had to sacrifice his daughter Iphigenia to assuage the Artemis. Agememnon tricked his wife into bringing Iphigenia, saying that she would be wed to the warrior Achilles. Achilles, who stands at the right, discovered the plot and swore to protect Iphigenia, but the young woman, who sits before thealtar, agreed to her own sacrifice. As the executioner siezes her by the hair and prepares to sink his knife, Agemenon, his wife and a maidservant cry in agony at the left. In the story, Iphigenia suddenly disappears and is replaced by a stag sent by Artemis, who was touched by Iphigenia's heroism. Testa shows us both Iphigenia and the stag, as Artemis points to the animal as she descends from a stormy sky that signals the winds have resumed.","female figure in clouds left of center, with a boy and a quiver, with a deer below her; figure offering a bare-chested woman a saucer, with a muscular man, at bottom center; soldiers at right; large tree, URQ","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.40","Artist: Pietro Testa","Artist","Italian","Italian (Lucca), 1612–1650","","European Art","Public Domain","valid",8305,6723,0,"1",1,"Bartsch XX.221.23
Nagler Kunsterlexikon 23 II/II
Heller-Andresen 9
LeBlanc 22 II/II
Bellini 18 II/III
Illustrated Bartsch (Bellini) .023 II/III
Cropper 61 II/III
",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140111","Achille trascina il corpo di Ettore (Achilles dragging the body of Hector around the wall of Troy)","Etching with pen and ink additions"," Prints","10 5/8 × 16 5/16 in. (26.99 × 41.43 cm) (plate)
10 7/8 × 16 3/4 in. (27.62 × 42.55 cm) (sheet)","Print","Europe","Italy",,"c. 1648","Not on View","17th century","","In plate, at bottom: P. Testa fecit.","Watermark: a single-encircled figure, possibly containing a striding pilgrim.","Homer's Illiad inspired this harrowing scene. Achilles avenged the death of his friend Patroclus by killing Hector and then tied the body to a chariot and dragged it around the walls fo Troy. Pietro Testa borrowed ancient monuments of Rome (the Colosseum, the Torre delle Milizei, and the Pantheon) for his backdrop. On the parapet above the arched gate, Hector's wife, Andromache, faints, and other bystanders seems anquished as well. Nevertheless, Fame crowns Achilles with a laurel wreath.

Pietro Testa developed his own classicizing vocabulary, but the nudity that he adopted from antique sculptures did not completely appeal to a previous owner of this print. Someone has used a pen to add fig leaves to cover the genitals of Achilles and Hector and the breast of Fame.","nude figure wearing a helmet, riding on a chariot pulled by horses in LLC, dragging a nude dead male figure behind it, with an allegorical winged figure in URQ","","From Scenes from the life of Achilles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.26","Artist: Pietro Testa","Artist","Italian","Italian (Lucca), 1612–1650","","European Art","Public Domain","valid",7540,4929,0,"1",1,"Bartsch XX.221.22
Nagler Kunstlerlexikon 22
LeBlanc 21
Bellini 37 I/IV
Illustrated Bartshc/Bellini .022, II/VI
Cropper 121 I/IV",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140126","Parish Church of Boppard, on the Rhine","Crayon-manner lithograph printed in black ink over one ochre tint stone."," Prints","10 5/8 × 13 5/8 in. (26.99 × 34.61 cm) (image)
18 3/16 × 22 5/8 in. (46.2 × 57.47 cm) (sheet)","Print","Europe","Germany",,"1822","Not on View","19th century","In stone, at bottom: PFARR-KIRCHE ZU BOPPART AM RHEIN.
Lower right, in pencil: selten!","In the stone, lower left: DQuaglio.pinx.del.1822.","Watermark: I. A. HUBER","The Romantic movement led to renewed appreciation for buildings surviving from the Middle Ages and for the beauty of mans coexistence with nature. Both of these strands are found in Domenico Quaglio's poetic study of Boppart, a small town along the Rhine River, now known as Boppard and now designated a UNESCO World Heritage Site. The Gothic building at the right is a 13th-century parrish church. Quaglio presents us with an idyllic world in which gnarled oak tree, a pleasant stream and ancient buildings provide a safe and peaceful environment for the townspeople.","tall church building at left; two monks with a child at center bottom; children and women on steps at left; waterway with figure in a rowboat at left; ochre, black, and white","","From Sammlung denkwürdiger Gebäude des Mittelalters in Deautschland","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.41","Artist: Domenico Quaglio","Artist","German","German, 1786 - 1837","","European Art","Public Domain","valid",10353,8124,0,"1",1,"Winkler 62",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140072","Untitled [Ascension, or demonic figure?]","Monotype printed in black on brown paper"," Prints","9 15/16 × 6 13/16 in. (25.24 × 17.3 cm) (plate)
11 7/16 × 9 in. (29.05 × 22.86 cm) (sheet)","Print","Europe","Italy",,"early 20th century","Not on View","20th century","","","","This loosely-rendered image is something of a mystery. We don't know who made it, nor do we know what the woman symbolizes. Some have suggested an accension, but it could equally be demonic. Why is her hair disheveled' Is her open mouth screaming or singing' Is that a garland suspended between her hands and draped across her lap' Are the wings her own or those of some angel or demon behind her' Does she enter through a spreading curtain or sit up high betwen gothis arches' Sometimes art leaves us completely to our own imaginations.

One this we can be condifent of--this is a monotype, a print made by adding and removing ink from a smooth hard surface until the image is ready to be transfered under pressure to a sheet of paper. Typically, this procedure yields just one or two impressions. It is an ideal medium for artists to experiment with ideas without the stress of having to make a commercially viable printing matrix.","woman with long hair wearing a long gown, with her arms outstretched, seated on a cloth swing (?), with a winged figured seen from back behind her; painterly style","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.18","","Artist",,,"","European Art","Copyright Not Evaluated","valid",7905,10076,1,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140069","Frontispiece to a series of prints dedicated to Filippo d'Angelo Michele Guastavillani","Etching"," Prints","7 1/2 × 5 7/16 in. (19.05 × 13.81 cm) (sheet)
10 5/16 × 7 7/8 in. (26.19 × 20 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","in plate, on the escutcheon ant upper left: ALL ILLUSTRISIMO  /  SIGNOR  /  ET PATRON  /  COLENDISIMO  /  IL SIGNOR  /  FILIPO  /  GVASTA VILANI,  /  vmilisimo & devotisi [^]mo  /  servitor Vitorio serena. DDD.

in plate, lower left: I. A. sirano. in.

in plate, lower right: L. LL. F.","","Watermark: circular","This is the frontispiece for a series of playful images of putti etched by Lorenzo Loli after drawings by Giovanni Andrea Sirani. Sirani's surviving drawing for this etching reveals that he worked drew lines with a pen, then added extensive tonal washes and white highlighting, all of which Loli translated into the linear pattern seen in the etching. Cupid points to a dedication to ""Filipo,"" a young member of the prominent Bolonese family of Guastavillani, also known as Filippo d'Angelo Michele Guastavillani. One wonders if the subjects of the series, putti or young angels, is a play on Filippo's middle name, Angelo. Additionally, the Guastavillani arms include a series of concentric circles that resemble a target, which may also have inspired the appearance of cupid in the prints. Perhaps the series as a whole could be read as a series of allusions to or lessons for Filippo.","standing putto at right; child in LLC holding up a large coat of arms assisted by another putto at top center","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.15","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7061,9121,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140071","Saturn","Etching"," Prints","7 1/2 × 5 3/4 in. (19.05 × 14.61 cm) (sheet)
10 1/4 × 7 7/8 in. (26.04 × 20 cm) (mount)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","An old, bald, naked man with a long, flowing beard, sits on a thrown made of cloud. He holds the shaft of a scythe in his right hand. The old man can be identified as Saturn, the god of Time, whose scythe eventually harvests all.","nude elderly man with long beard, holding a scythe, seated in clouds","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.17","Artist: Girolamo Scarselli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, active c. 1670","","European Art","Public Domain","valid",7071,9069,0,"1",1,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"140058","Musica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: MVSICA.
In plate, lower left: Ioan.Sadler Sculp.  /  et excud.
In plate, lower center: Marti. de Vos figurauit.
In plate at bottom: Musica multiplici mentes modulamine mulcet  /  Cui praebent operam vox, fistula, tibia, chordae.
Lower right in pen and ink: 125 overwritten as 126","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The seated woman personifies Music. She looks to an open music book as she plays a lute. She rests her foot on a couple of books, signifying that hers is a learned art. Other musical instruments, including three sizes of viols, a lyre, a skinless tambourine, two horns, a flute, and an early form of bassoon are scattered about.
          The woman wears clothing meant to recall classical antiquity, because Music is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated woman playing a lute with her PL foot on two books and various musical instrument (horns, stringed instruments, harp, tamborine) on a table and on the wall; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.6","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 552",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
