"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook"
"103751","Hair Pin","Silver"," Adornment","7 x 1 3/8 x 3/4 in. (17.78 x 3.49 x 1.91 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pin end is thick and widens toward the bottom; decoration on top is two ovals of silver wire; two large wire cones in center surrounded by six small spheres on pedestals","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.123","","Artist",,,"","Asian Art","Public Domain","valid",1700,3988,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103672","Torque","Silver"," Adornment","8 1/4 x 7 1/2 x 1 in. (20.96 x 19.05 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight solid rings of silver each ending in tiny curlicues; connecting piece is flat silver with three coned decorating it; rings decorated with symmetrical floral pattern","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.86","","Artist",,,"","Asian Art","Public Domain","valid",2974,2892,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103757","Hair Pin","Silver"," Adornment","7 1/8 x 2 x 1/2 in. (18.1 x 5.08 x 1.27 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","thin, wide pin end with two flowers at top set on wire; eight raised spheres surrounding flowers","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.129","","Artist",,,"","Asian Art","Public Domain","valid",2338,4224,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103470","Bracelet, one of a pair","Silver"," Adornment","1 5/8 x 2 3/4 x 2 13/16 in. (4.13 x 6.99 x 7.14 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet, one of a pair, cuff style, rellief animals: rabbits, dog or wolf, snakes, horse, monkeys and rooster; top decorative raised border band","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4746,2400,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103498","Bracelet, one of a pair","Silver"," Adornment","5/8 x 2 9/16 x 3 in. (1.59 x 6.51 x 7.62 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow tublar shaped bracelet; blunt ends; floral motif in relief at either end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.15.1","","Artist",,,"","Asian Art","Public Domain","valid",3932,2104,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103676","Torque","Silver"," Adornment","10 1/4 x 11 x 1 in. (26.04 x 27.94 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of hollow silver; closure is piece of coiled wire; decorated with two fighting bulls at center; human figures pulling bulls apart on either side; background of tiny dots","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.89","","Artist",,,"","Asian Art","Public Domain","valid",3404,3150,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103705","Bracelet","Silver"," Adornment","3 1/2 x 3 1/2 x 3/4 in. (8.89 x 8.89 x 1.91 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from twisted and coiled square wire; bracelet is wrapped with thick square wire at the end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.97","","Artist",,,"","Asian Art","Public Domain","valid",2548,2550,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103585","Torque","Silver"," Adornment","1/2 x 14 x 19 3/4 in. (1.27 x 35.56 x 50.17 cm) (with chain extended)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with 11 curved solid silver bars; each bar ends with a teardrop; they are connected by silver chain links; the top of the torque is one larger linked chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.46","","Artist",,,"","Asian Art","Public Domain","valid",2968,4824,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103647","Necklace","Silver"," Adornment","5/8 x 8 1/4 x 8 3/8 in. (1.59 x 20.96 x 21.27 cm)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace made from one hoop of solid silver; silver is in cone-shaped segments; hoop curves at the end, forming a cone; connecting piece is wrapped in thin silver wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.70","","Artist",,,"","Asian Art","Public Domain","valid",2922,2982,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103771","Torque","Silver"," Adornment","7 x 7 x 2 in. (17.78 x 17.78 x 5.08 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from seven solid silver rings; rings curve over themselves and end in curlicues; rings are attached by large square links at the end; connecting piece is solid silver with three cones of wrapped wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.136","","Artist",,,"","Asian Art","Public Domain","valid",2904,2896,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103494","Bracelet, one of a pair","Silver"," Adornment","2 1/8 x 2 5/8 x 2 13/16 in. (5.4 x 6.67 x 7.14 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cuff style bracelet; relief motifs include double fish, 2headed snakes, and insects (?); raised bands at top, bottom and ends","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.13.1","","Artist",,,"","Asian Art","Public Domain","valid",2114,1418,0,"1",0,,,"[""103494"",""103495""]","miao",0.037027854,,,
"103747","Ring","Silver"," Adornment","1 1/4 x 1 1/4 x 1/2 in. (3.18 x 3.18 x 1.27 cm)","Ring","Asia","China","Miao","Date Unknown","Not on View",,"","","","","ring made from thin flat silver that has been curved and soldered at one end; decorated with raised spheres overall","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.120","","Artist",,,"","Asian Art","Public Domain","valid",2856,2184,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103650","Torque","Silver"," Adornment","18 1/2 x 19 x 1 in. (46.99 x 48.26 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from three rings of thin silver; rings are large and flat with ridged decorative lines creating triangular shapes on the surface; rings end in wire with thinner wire wrapped around","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.73","","Artist",,,"","Asian Art","Public Domain","valid",5444,5068,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92154","Blanket","Cotton; needlework"," Textiles","61 3/4 x 43 1/2 in. (156.85 x 110.49 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","7"" denim border surrounds orange background satin stitch embroidery with phoenix and floral design in predominantly purple, rust and aqua; slightly off (in middle) center 6"" embroidered strip in predominately aqua and coral; geometric design","","From ","Gift of Gregory K. Page","2004.67.68","","Artist",,,"","Asian Art","Public Domain","valid",5055,3669,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92156","Blanket","Cotton; needlework"," Textiles","51 1/8 x 44 7/8 in. (129.86 x 113.98 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue denim 3"" border, dark and light blue; patched corner; three embroidered center panels in satin stitch, geometric diamond and chevron pattern; predominantly black, hot pink and sand colors","","From ","Gift of Gregory K. Page","2004.67.70","","Artist",,,"","Asian Art","Public Domain","valid",4299,3738,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92150","Skirt","Cotton"," Clothing","31 1/2 x 34 in. (80.01 x 86.36 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; tight pleats; wide denim-like waistband; body of skirt has three sections; top 4"" is bright blue with gathering stitch through center; middle 15"" is horizontal batik stripes and design; bottom 6"" is dark blue","","From ","Gift of Gregory K. Page","2004.67.64","","Artist",,,"","Asian Art","Public Domain","valid",4816,3586,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92169","Baby Carrier","Cotton; needlework"," Textiles","28 1/2 x 53 1/2 in. (72.39 x 135.89 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center section has horizontal bands of geometric embroidery connected with ribbons, braid and embroidery; lined with black fabric; colors are blue and green with purple, pink","","From ","Gift of Gregory K. Page","2004.67.83","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92172","Blanket","Cotton; needlework"," Textiles","53 x 38 1/4 in. (134.62 x 97.16 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink and purple on blue/green ground; overall embroidered on three panels--geometric stars and squares in hexagons; 4"" of bottom of lower left warp threads fade to white","","From ","Gift of Gregory K. Page","2004.67.86","","Artist",,,"","Asian Art","Public Domain","valid",4692,3636,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92149","Jacket","Cotton"," Clothing","36 3/4 x 52 9/16 in. (93.35 x 133.51 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover style jacket; long tail in back; blue body with white batik design; batik is geometnic motif; tail is batik embellished with maroon, green and yellow cross stitch and satin stitch embroidery; PL sleeve is narrower than PR sleeve;","","From ","Gift of Gregory K. Page","2004.67.63","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92139","Jacket","Cotton"," Clothing","39 1/2 x 50 1/2 in. (100.33 x 128.27 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's open front coat with long back piece; neck binding and back piece are floral embroidery and stitching in red, green, yellow and white; sleeves, back and yoke are red, blue and yellow batik; front is blue batik; denim lining","","From ","Gift of Gregory K. Page","2004.67.53","","Artist",,,"","Asian Art","Public Domain","valid",7046,5290,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92151","Blanket","Cotton, silk (or rayon?); needlework"," Textiles","55 x 43 in. (139.7 x 109.22 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered, fully covered center section with abstract fauna divided by geometric band; red, aqua and purple; bands of brown and blue handstitched to embroidered section","","From ","Gift of Gregory K. Page","2004.67.65","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92089","Skirt","Cotton"," Clothing","29 x 41 in. (73.66 x 104.14 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black finely pleated skirt; bottom 6-1/2"" decorated with striped tape in brown, red and blue and satin stitch embroidery in pink, blue, green and white","","From ","Gift of Gregory K. Page","2004.67.18","","Artist",,,"","Asian Art","Public Domain","valid",5246,3400,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92130","Jacket","Cotton"," Clothing","35 1/2 x 47 in. (90.17 x 119.38 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue pullover with long back tail; stiff 6-1/4"" blue stand-up collar with three narrow ties; embroidered batik front, back, tail and sleeves; extremely fine cross stitch over batik patterns includes geometric and snowflake patterns in red, yellow, green, orange","","From ","Gift of Gregory K. Page","2004.67.46","","Artist",,,"","Asian Art","Public Domain","valid",5168,3894,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92147","Skirt","Cotton"," Clothing","34 x 32 in. (86.36 x 81.28 cm) (width at waist)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, grey, navy, natural, heavily pleated skirt with 5-1/2"" wide waistband; pleated portion in horizontal bands of royal blue, navy and natural stripes with patterning and denim; gathering stitch through pleats","","From ","Gift of Gregory K. Page","2004.67.61","","Artist",,,"","Asian Art","Public Domain","valid",3791,3662,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92228","Skirt","Cotton"," Clothing","20 x 35 in. (50.8 x 88.9 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated blue skirt with white, blue and fuschia batik bottom and solid blue top with tie; coarse fabric","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.115","","Artist",,,"","Asian Art","Public Domain","valid",5179,3467,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92105","Baby Carrier","Cotton, silk; needlework"," Textiles",,"Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined with bound edges; dark tightly woven, patterned sections divided by plain fabric and woven bands; black predominates with some light green and blue; black attached flap with geometric embroidery in lavender and purple","","From ","Gift of Gregory K. Page","2004.67.34","","Artist",,,"","Asian Art","Public Domain","valid",6466,5182,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92166","Jacket","Cotton"," Clothing","28 1/2 x 51 in. (72.39 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and blue; twill-weave fabric lined with dark blue and black; decorated with 5-6"" wide embroidered panel; rose colored floral with black and blue bands, 1/2"" wide; dark blue embroidered bands on sleeves","","From ","Gift of Gregory K. Page","2004.67.80","","Artist",,,"","Asian Art","Public Domain","valid",5392,3406,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92140","Jacket","Cotton"," Clothing","41 x 49 in. (104.14 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's open front coat with long back piece with embroidery, stitching and applique in red, yellow and white; yoke, back and sleeve are batik with some print fabric; front is woven grey and white small pattern; lined in white or white and blue","","From ","Gift of Gregory K. Page","2004.67.54","","Artist",,,"","Asian Art","Public Domain","valid",6820,5386,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92153","Blanket","Cotton (?); needlework"," Textiles","57 x 38 1/2 in. (144.78 x 97.79 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three hand-embroidered vertical panels handstitched together in beige, yellow and blues, with faded denim peices; 3-3/4"" wide border connecting diamond shapes; satin stitch embroidery; pattern change--top and bottom from 1"" to 4"" wide","","From ","Gift of Gregory K. Page","2004.67.67","","Artist",,,"","Asian Art","Public Domain","valid",4959,3360,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92163","Jacket","Cotton, shells, metal"," Clothing","17 1/4 x 46 3/4 in. (43.82 x 118.75 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, tan, red; pieced with wide embroidered bands (cross stitch); lower edge decorated with two rows of tiny shells separated with red and white floral band; front opens with small, ball-shaped buttons and frogs","","From ","Gift of Gregory K. Page","2004.67.77","","Artist",,,"","Asian Art","Public Domain","valid",5436,3705,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92774","Sash","Cotton, silk"," Accessories","42 x 3 1/2 in. (106.68 x 8.89 cm) (with fringe)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band with blue, red, green and black silk geometric embroidery; red and green silk fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.262","","Artist",,,"","Asian Art","Public Domain","valid",3098,4428,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92165","Blanket","Cotton; needlework"," Textiles","57 1/2 x 38 1/2 in. (146.05 x 97.79 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown and blue; three vertical panels sewn together (handsewn); completely embroidered with 3"" brown diamonds separated by Greek key-type designs; brown dominates; coarse","","From ","Gift of Gregory K. Page","2004.67.79","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92171","Quilt","Silk, cotton; needlework"," Textiles","65 x 35 1/4 in. (165.1 x 89.54 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pastel pink and blue; three panels hand sewn together; fully embroidered with diamond and flower pattern; appears to have been lined; horizontal 4-1/2"" geometric pattern, 11-1/2"" from bottom","","From ","Gift of Gregory K. Page","2004.67.85","","Artist",,,"","Asian Art","Public Domain","valid",5265,3033,0,"1",0,,,"[""""]","miao",0.037027854,,,
"90025","Sash","Cotton, silk"," Accessories","51 3/4 x 3 3/4 in. (131.45 x 9.53 cm) (without fringe)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black central section; black floral printed band, green and red floral ribbon bands and band of geometric embroidery at each end; blue and white fringe","","From ","Gift of Gregory K. Page","2003.243.91","","Artist",,,"","Asian Art","Public Domain","valid",2912,4557,0,"1",0,,,"[""""]","miao",0.037027854,,,
"79149","Nandan-style Skirt","Cotton"," Clothing","22 x 43 in. (55.88 x 109.22 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap-around style with two ties; blue striped waist; densely-pleated skirt with batik panel embellished with purple and yellow embroidery; black woven band below; red woven design on bottom hem","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.46.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,3537,0,"1",0,,,"[""""]","miao",0.037027854,,true,true
"28788","Pair of shoe inserts","Cotton"," Accessories","9 1/8 x 3 5/8 in. (23.2 x 9.2 cm)","Pair of shoe inserts","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, red and black embroidery design","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.86a,b","","Artist",,,"","Asian Art","Public Domain","valid",2946,3361,0,"1",0,,,"[""""]","miao",0.037027854,,,
"28479","Apron Front and Belt","Cotton, metal"," Accessories","25 1/4 x 31 1/4 in. (64.1 x 79.4 cm) (a:apron)
46 x 1 in. (116.84 x 2.54 cm) (b:belt)","Apron Front and Belt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered panel, braid trim, metal fastener","","From ","Gift of funds from Cliff and Sue Roberts","94.5.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",4539,3651,0,"1",0,,,"[""""]","miao",0.037027854,,,
"28490","Child's Hat","Cotton, satin"," Accessories","8 1/8 x 8 1/2 in. (20.6 x 21.6 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red satin, blue cotton lining, black trim, green braided trim, embroidered floral design","","From ","Gift of funds from Cliff and Sue Roberts","94.5.21","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","miao",0.037027854,,,
"28790","Pair of shoe inserts","Cotton"," Accessories","9 1/8 x 3 in. (23.2 x 7.6 cm)","Pair of shoe inserts","Asia","China","Miao","20th century","Not on View","20th century","","","","","red, white and green embroidery design","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.87a,b","","Artist",,,"","Asian Art","Public Domain","valid",2958,3684,0,"1",0,,,"[""""]","miao",0.037027854,,,
"28858","Belt","Cotton"," Accessories","2 1/8 x 36 7/8 x 2 1/8 in. (5.4 x 93.7 x 5.4 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","fuchsia embroidered belt with metal balls on each end; two coins sewn next to buttons on one end","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.54","","Artist",,,"","Asian Art","Public Domain","valid",5376,2008,0,"1",0,,,"[""""]","miao",0.037027854,,,
"29258","Woman's Coat","Cotton, silk"," Clothing","30 1/2 x 54 3/4in. (77.5 x 139.1cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","brown and white batik, upper sleeve, top of shoulder and half circle at upper center back; embroidered shoulder, neck, opening trim and two wedges on back tails; shiny black body and lower sleeve with white cuffs","","From ","The Helen Jones Fund for Asian Art","96.91.1","","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]","miao",0.037027854,,,
"47431","Shawl","Cotton"," Accessories","13-3/4 x 14-1/2 in. (34.9 x 36.8 cm)","Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar with 2 rectangular panels attached together; panels include applique in red, yellow and white and multicolored embroidery; applique at shoulders with strips of colored cloth","","From ","Gift of Joan Wurtele","2001.133.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","miao",0.037027854,,,
"30787","Comforter Cover","Cotton"," Textiles","49 x 33in. (124.5 x 83.8cm)",,"Asia","China","Miao","19th century","Not on View","19th century","","","","","three woven panels sewn together; blue, yellow, green, white, and rust geometric design; border at both short ends of two panels; one panel has darker border on short end only","",,"Gift of funds from Joan Wurtele","98.215.8","","Artist",,,"","Asian Art","Public Domain","valid",5318,3836,0,"1",0,,,"[""""]","miao",0.037027854,,,
"97617","Pair of Sleeve Extensions","Cotton"," Accessories","6 x 4 1/4 in. (15.24 x 10.8 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown lined; narrow sleeve extensions in black corduroy with horizontal woven tape and embroidered lower edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.600a,b","","Artist",,,"","Asian Art","Public Domain","valid",4473,2709,0,"1",0,,,"[""""]","miao",0.037027854,,,
"94374","Pair of Leg Wraps","Cotton"," Accessories",,"Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 1 1/2"" red and white embroidery; orange, black and white striped tie on each; selvedge at bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.452a,b","","Artist",,,"","Asian Art","Public Domain","valid",3664,3566,0,"1",0,,,"[""""]","miao",0.037027854,,,
"79949","Child's Hat","Silk, cotton, metallic threads"," Accessories","8 13/16 x 8 9/16 x 5 5/16 in. (22.38 x 21.75 x 13.49 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","soft padded cap with neck cover and ""ears""; blue silk ground embroidered in reds with birds, insects, dragons and fanciful animals; red and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.037027854,,,
"79133","Scarf","Cotton"," Accessories","15 7/16 x 14 1/8 in. (39.21 x 35.88 cm) (without fringe)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cream ground; blue weaving or embroidery overall in floral field and geometric bands; twisted and knotted cream fringe","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.32","","Artist",,,"","Asian Art","Public Domain","valid",4554,3510,0,"1",0,,,"[""""]","miao",0.037027854,,,
"89891","Woman's Head Scarf","Cotton, silk"," Accessories","26 5/8 x 14 1/8 in. (67.63 x 35.88 cm) (without ties)","Woman's Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black central panel; green floral-pattern silk edging; multicolored woven geometric bands; black and white geometric pattern ties- one side longer","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.1","","Artist",,,"","Asian Art","Public Domain","valid",5406,3440,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92836","Head Scarf (?)","Cotton"," Accessories","34 x 10 in. (86.36 x 25.4 cm) (including fringe)","Head Scarf (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery in bands approximately 3/4"" separated by 5/8"" bands in red, blue, green and teal; knotted fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.268","","Artist",,,"","Asian Art","Public Domain","valid",5398,2222,0,"1",0,,,"[""""]","miao",0.037027854,,,
"105761","Head scarf","Silk"," Accessories","29 5/16 x 10 11/16 in. (74.45 x 27.15 cm)","Head scarf","Asia","China","Miao","c. 1985","Not on View","20th century","","","","","predominately pink; woven in stripes with slight checked effect; some stripes form subtle diamond patterns; predominately pink, white and black at ends","","From ","The Helen Jones Fund for Asian Art","2008.45.3","","Artist",,,"","Asian Art","Public Domain","valid",5196,2780,0,"1",0,,,"[""""]","miao",0.037027854,,,
"97615","Scarf","Cotton"," Accessories","37 x 8 1/2 in. (93.98 x 21.59 cm)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appears to be woven, not embroidered, in black, green and tan; not hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.593","","Artist",,,"","Asian Art","Public Domain","valid",1764,5164,0,"1",0,,,"[""""]","miao",0.037027854,,,
"105768","Head scarf","Silk"," Accessories","61 1/8 x 9 3/4 in. (155.26 x 24.77 cm)","Head scarf","Asia","China","Miao","c. 1985","Not on View","20th century","","","","","dark blue with lighter blue stripes on half; four bands of embroidered and woven multicolored chain designs; one wider band of geometric and linear multicolored embroidered and woven designs","","From ","The Helen Jones Fund for Asian Art","2008.45.10","","Artist",,,"","Asian Art","Public Domain","valid",5002,1310,0,"1",0,,,"[""""]","miao",0.037027854,,,
"28824","Head Band","Cotton"," Accessories","1 3/8 x 43 3/4 in. (3.5 x 111.1 cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","band with fuchsia and white embroidery on white field","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.7","","Artist",,,"","Asian Art","Public Domain","valid",4992,2386,0,"1",0,,,"[""""]","miao",0.037027854,,,
"92323","Headband","Cotton"," Accessories","21 x 1 1/4 in. (53.34 x 3.18 cm)
12 1/2 in. (31.75 cm) (object part, string)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery; magenta, turquoise, pale yellow, white on black field","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.208","","Artist",,,"","Asian Art","Public Domain","valid",5410,2952,0,"1",0,,,"[""""]","miao",0.037027854,,,
"103831","Baby carrier panel","Cotton and silk"," Textiles","17 1/4 × 27 in. (43.82 × 68.58 cm)","Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Two panels sewn together and embellished with embroidery and applique of geometric, floral and faunal (birds, fish, bat) motifs. Pairs of knotted toggles on each sides of upper half.","","From ","Gift of Gregory K. Page","2007.105.24","","Artist",,,"","Asian Art","Public Domain","valid",3638,4004,0,"1",0,,,"[""""]","miao",0.037027854,,,
"94272","Batik Quilt","Cotton; needlework"," Textiles","59 x 35 in. (149.86 x 88.9 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels sewn together; center square and body of quilt decorated with flowers and birds; border is abstract design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.376","","Artist",,,"","Asian Art","Public Domain","valid",6476,4236,0,"1",0,,,"[""""]","miao",0.037027854,,,
"67110","Man's Shawl","Cotton"," Accessories","16 1/2 x 25 1/2 in. (41.91 x 64.77 cm)","Man's Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar/ shoulder covering; applique and cross-stitch embroidery on black; predominantly red and yellow with green embroidery; lines and geometric abstracted floral shapes, scrolls and squares","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.1","","Artist",,,"","Asian Art","Public Domain","valid",3649,3781,0,"1",0,,,"[""""]","miao",0.037027854,,,
"67010","Collar","Cotton"," Accessories","14 3/4 x 25 1/2 in. (37.47 x 64.77 cm)","Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar with shoulder coverage; applique in linear designs and various colors with geometric embroidered panels; predominantly reds and yellows","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.4","","Artist",,,"","Asian Art","Public Domain","valid",3864,3705,0,"1",0,,,"[""""]","miao",0.037027854,,,
