"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"117668","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 1/4 × 3 3/8 in. (13.34 × 8.57 cm) (image)
5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (sheet)
7 1/4 × 5 1/16 in. (18.42 × 12.86 cm) (mount, card, closed)
7 1/4 × 10 1/16 in. (18.42 × 25.56 cm) (mount, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","inside L, in pen: [Dear Mr. Robison / Mrs. Frank came to my house some days ago, we talked about my lecture of wood-block in America. She will arranged some lecture and echibition in California / She talled me that you may go to India, and maybe the time that I will be there, you are there. If so, I am very sorry that I could not see you / please sent me the letter about that and when are you going and when / Sincerely yours / Toshi Yoshida]","bottom L page in pen; date LRC R page: [1952]","","","Santa Clause at LR walking towards portion of icicle covered house, carrying white bag over PR shoulder; reindeer in profile standing at top; portion of pine tree at UR frames image; inside: red block printed message, ""Best Wishes for a Merry Christmas and A Happy New Year""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.6","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117669","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","4 11/16 × 3 1/4 in. (11.91 × 8.26 cm) (image)
5 1/8 × 3 7/8 in. (13.02 × 9.84 cm) (sheet, closed)
4 11/16 × 7 3/4 in. (11.91 × 19.69 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature","bottom: [Toshi Yoshida]","","","linear abstract pattern in teal, yellow, and white against red background; inside: block printed, ""Merry Christmas and A Happy New Year]","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.7","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117670","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/8 × 3 13/16 in. (13.65 × 9.68 cm) (image)
6 1/4 × 4 3/16 in. (15.88 × 10.64 cm) (mount, card, closed)
6 1/4 × 8 5/16 in. (15.88 × 21.11 cm) (mount, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature","bottom margin of b","","","abstract tree-like design in black with small white and yellow spots; orange background; abstract border at top and bottom; mounted onto shimmering cardstock; includes separate sheet with a monkey dangling from thin rope and a New Year's greeting in orange","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.8a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117671","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","3 3/4 × 5 13/16 in. (9.53 × 14.76 cm) (image)
4 × 5 7/8 in. (10.16 × 14.92 cm) (sheet, card, closed)
3 3/4 × 11 11/16 in. (9.53 × 29.69 cm) (sheet, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Inscription and Seal

on back: [Merry Christmas and A Happy New Year Kiso and Toshi Yoshida]","","LRC","","rear 3/4 view of a boar running toward L with motion lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.9","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117635","Roses","Woodblock print; ink and colors on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (image)
16 5/8 × 10 7/8 in. (42.23 × 27.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1927","Not on View","20th century","Signature, Title, Inscription, and Seal

Japanese inscription L margin","signed in pencil, bottom R: [Fujio Yoshida]; printed signature LRC of image; printed title LL margin: [Roses]","Artists seal LRC of image","","wide red vase with blue fish design holding white, pink, orange, and yellow roses; gray background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.525","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3870,5531,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117464","Sailing Boats: Evening","Woodblock print; ink and colors on paper"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm) (image)
21 1/2 × 15 7/16 in. (54.61 × 39.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 瀬戸内海集　大正拾五年作　帆船 夕 {Seto naikai shū, Taishō jūgonen saku, Hansen, yū} | bottom, printed: Sailing Boats-Evening | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","This work is a part of Yoshida Hiroshi’s 1926 Inland Sea series of nine prints. Six of the prints, including these, show sailboats floating in Japan’s Inland Sea, a body of water bounded by three of Japan’s four main islands. Yoshida used the exact same woodblocks for each these six prints, but adjusted the colors to suggest different weather conditions and times of day. They are a testament to the expressive potential of color. 
 These prints represent Hiroshi’s second series of woodcuts depicting sailboats on the Inland Sea. The wood blocks for the original series, published in 1921, were destroyed during an earthquake that devastated eastern Japan in 1923.  Yoshida designed a new set of woodblocks based on sketches he had made during a 1910 trip to the Inland Sea.","boat with three sails and small dinghy at center, reflecting on water; silhouettes of smaller boats at UL; pink and purple are dominant colors","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.389","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5005,6765,1,"1",0,,,"[""117464"",""117759""]",,,,"medium:""ink and colors on paper""",14.472104,
"120153","Branch of red maple leaves with poem","Hanging scroll; ink and colors on paper"," Paintings; Calligraphy","11 9/16 × 21 15/16 in. (29.37 × 55.72 cm) (image)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","L side of page: た？ちかの　ち？ハ秋ふき　もみちよのこ？　そよし？","L side of page: 蓮月 {Rengetsu}","","Ōtagaki Rengetsu’s distinctive calligraphy is an elegantly subtle yet integral part of
this hanging flower vase. Her professional career had floundered for many years, and it
was only in her late forties and early fifties that this nun-turned-poet finally found her
fame by literally making her mark on everyday ceramics. Her poetry and calligraphic
style has been emulated and forged, and it is said that Rengetsu had even signed forgeries
as her own works in order to help other potters’ succeed.","delicate maple branch with red leaves at R; wispy inscription at L","",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.37.1","Artist: Ōtagaki Rengetsu","Artist","Japanese","Japanese, 1791 - 1875","","Asian Art","Public Domain","valid",9500,5153,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"8094","Small Landscape","Ink and colors on paper, hanging scroll"," Paintings; Calligraphy","14 1/16 x 15 1/2 in. (35.72 x 39.37 cm) (image)","hanging scroll","Asia","Japan",,"1912","Not on View","20th century","URC: (undeciphered inscription)","URC, in ink: Saigan","LLC and URC: (unknown seals) | URC, seals: Takamori no in |  Ryoteki gai","","scholar walking on a path in the mountains; a flock of birds hover overhead and in the trees","",,"Gift of Ruth and Bruce Dayton","98.18.37","Artist: Takamori Saigan","Artist","Japanese","Japanese, 1847 - 1917","","Asian Art","No Copyright–United States","valid",3773,3382,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,
"116868","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 7/8 × 27 7/8 in. (35.24 × 70.8 cm) (image, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1893","Not on View","19th century","","","","","triptych, night scene: female character in white robe at L with candles on head, leaning toward group of male characters who brandish swords, umbrellas, and a lantern; male characters wear richly decorated clothing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1111","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"116867","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 11/16 × 28 1/8 in. (34.77 × 71.44 cm) (image, assembled)
14 × 28 1/8 in. (35.56 × 71.44 cm) (sheet, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","assembled triptych: male figure in lower center holding out shallow, empty bowl in PR hand towards female character holding a blue ladle at LL; two female characters at male's PL side look toward male; red trees above; blue and red color scheme","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1110","Artist: Utagawa Kunisada III","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"117943","Kōrin Picture Album","Woodblock printed book; ink and colors on paper"," Books","1/4 × 7 1/4 × 10 1/4 in. (0.64 × 18.42 × 26.04 cm)","Book (ehon)","Asia","Japan",,"1802 (?)","Not on View","19th century","Title, Seal","front page ULQ","bottom center back cover, square relief","","cream colored accordion style book with colorful images of people, flowers, and animals","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.78.2","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",3812,5307,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"117942","Kōrin Picture Album","Woodblock printed book; ink and colors on paper"," Books","5/8 × 7 1/4 × 10 1/8 in. (1.59 × 18.42 × 25.72 cm)","Book (ehon)","Asia","Japan",,"1802 (?)","Not on View","19th century","","front cover ULQ","","","cream colored cover with colorful images of flowers, animals, and landscapes inside","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.78.1","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",3812,5250,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"117732","Tea Ceremony Room","Color woodblock print; ink and colors on paper"," Prints","31 1/2 × 21 3/8 in. (80.01 × 54.29 cm) (image)
37 × 23 3/4 in. (93.98 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Signature, Title, Date, and Mark","in pencil, LLC: [Tea Ceremony Room/Rikio Takahashi/1963]","in pencil, LLC: [19/30]","","abstract image with mostly brown background with overlapping brown, tan, and lavender forms; large green oval form near bottom with intersecting wavy brown line; black spot in oval; black square in brown background at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.603","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"117145","Kiyomori Sees Hundreds of Skulls at Fukuhara","Woodblock print (nishiki-e); ink and colors on paper"," Prints","14 × 9 3/8 in. (35.56 × 23.81 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","Not on View","19th century","LL margin, in red, Japanese inscription; URC, in cartouche, Japanese inscription; Japanese inscription center of upper margin","LRC","LRC, artist seal","Second variation of first edition. The first variation has also blue in the print title cartouche. The second edition was produced by Daikokuya Heikichi in 1902.","seated man with stubble sits in wide stance with sword in PL hand and PR hand on PR knee fiercely staring to the R; seated on red and blue cushion; sliding screens painted with reeds and a moon with two pulls (resembling eyes) over his PR shoulder; glowing lantern in back with inscription","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1344","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6283,9187,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"118410","Taira Kiyomori Seeing Skulls in the Snowy Garden","Woodblock print (nishiki-e); ink and colors on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (image, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"May 1882","Not on View","19th century","URQ of R panel and LLC of far left panel, Japanese inscriptions","{Oju Yoshitoshi ga}","{Taiso}","First edition with brown cartouche. The second edition has a light blue cartouche.","three piece folded image: older man with stubble stands on a balcony, looking out into garden with PR hand in a fist and clutching sheathed sword in PL hand; snow-covered rocks and hills in garden resemble menacing skulls with teeth staring back at man in the black night; right panel shows two terrified courtesans huddling with backs together in bed, windblown red and yellow shade, and a lamp; cartouche at URQ","","From New Selection of Six Ghosts (Shin'yō rokkaisen 新容六怪撰)","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.202","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10722,5496,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",12.077439,
"83052","Untitled (shooting birds)","Ink and colors on paper"," Paintings","5 15/16 x 4 1/4 in. (15.08 x 10.8 cm) (image)
10 1/8 x 6 9/16 in. (25.72 x 16.67 cm) (sheet)","Leaf","Asia","India",,"Date Unknown","Not on View",,"","","","","front of album leaf has 2 small text blocks at top and image below; standing woman at left points at 2 flying birds in URC, being shot at by a seated man with rifle; another seated man with rifle and standing man at left; text on back","","From ","Given in memory of Adeline S. Boyd of St. Louis by her daughter and with thanks to Deepak and Purnima Kantawala of Mumbai","2003.240","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",8.433385,
"65332","Painting of Nobleman","Ink and colors on paper"," Paintings","6 1/2 x 4 in. (16.51 x 10.16 cm) (sight)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (outer frame)",,"Asia","India",,"c. 1820","Not on View","19th century","","","","","kneeling man wearing white garment and gold turban with a dagger in his belt and holding a sword and a hookah; man leans against a large pink cushion with black design","","From ","Gift of Rolf and Nancy Engh","2002.272.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",8.433385,
"65330","Portrait of Nobleman","Ink and colors on paper"," Paintings","6 x 3 1/2 in. (15.24 x 8.89 cm)
12 15/16 x 9 5/16 in. (32.86 x 23.65 cm) (outer frame)",,"Asia","India",,"1800-1900","Not on View","20th century","","","","","kneeling man in profile wearing white garments and gold earring with white beads; standing man in white at right; architectural elements at right and top","","From ","Gift of Rolf and Nancy Engh","2002.272.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",8.433385,
"65331","Seated Kali","Ink and colors on paper"," Paintings","4 7/16 x 3 1/4 in. (11.2 x 8.3 cm)
10 1/4 x 9 in. (26.04 x 22.86 cm) (outer frame)","Miniature Painting","Asia","India",,"Date Unknown","Not on View",,"Verso:  in pencil \""#6\""","","","","four-armed seated woman wearing a necklace of human head-shaped beads; woman holds a sword, a snake and a string of beads Verso: 2 sketches/studies of male heads","","From ","Gift of Rolf and Nancy Engh","2002.272.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",8.433385,
"120806","Album Leaf after Ni Tsan","Ink and colors on paper"," Paintings","8 11/16 × 5 7/16 in. (22.07 × 13.81 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","cliff at L with pines; grove of trees at LR with hut on bank; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272f","Artist: Ikeda Unshō","Artist","Japanese","Japanese, 1825 - 1886","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120806""]",,,,"medium:""ink and colors on paper""",8.433385,
"125710","Postcard","Ink and colors on paper"," Prints; Commemorative Objects",,"Postcard",,,,"2006","Not on View","21st century","","","","","square accordion folded paper with, ""Meeting #13 / Jonathan Monk"" on the front; unfolds into banner with bold black text; color postcard with a picture of a yellow mailbox on a post with a bicycle and street in background, signed by the artist and addressed to Kosmas; also includes two invoices, an envelope with ""Meeting #13"" in teal lettering, and a ticket stub; contained in Collection Lambert mailing envelope; lender's archive # 58","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.172","Artist: Jonathan Monk","Artist","British","British, born 1969","%C2%A9 Jonathan Monk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",8.433385,
"125590","Untitled","Ink and colors on paper"," Prints","3 3/8 × 5 7/8 in. (8.57 × 14.92 cm) (image)
6 3/4 × 7 1/4 in. (17.15 × 18.42 cm) (sheet)","Print",,,,"2005","Not on View","21st century","Signature and Inscription

In pencil, bottom margin: [For Bill, \'05 ... something to do with Venice]","signed, in pencil, LRQ","","","small color print in blue tones; obscured, somewhat abstracted image of part of a dome (?) with railing; inscribed by artist; also comes with 2 page hand-written letter by the artist to bill, on newsprint-type paper; lender's archive # 208","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.113","Artist: Clemens-Tobias Lange","Artist","German","German, born 1960","%C2%A9 Clemens-Tobias Lange","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",8.433385,
"120808","Megane Bridge in Kyoto","Ink and colors on paper"," Paintings","8 15/16 × 6 5/8 in. (22.7 × 16.83 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","colorful landscape with double arched bridge in lower center with people gazing over river; willows near river; pagoda on river at LRQ; two other brides in upper half; colorful spots in river","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272h","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120808""]",,,,"medium:""ink and colors on paper""",8.433385,
"120805","Autumn Rivers and Mountains","Ink and colors on paper"," Paintings","8 11/16 × 5 9/16 in. (22.07 × 14.13 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULC","ULC and LRC","","mountain valley landscape with huts along downward slope at L; grove of trees at R; tall, narrow mountains URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272e","Artist: Yamamoto Chikuun","Artist","Japanese","Japanese, 1820 - 1888","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120805""]",,,,"medium:""ink and colors on paper""",8.433385,
"117759","Sailing Boats: Evening","Woodblock print; ink and colors on paper"," Prints","20 × 14 3/16 in. (50.8 × 36.04 cm) (image)
21 3/16 × 15 3/16 in. (53.82 × 38.58 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left margin: {jizuri, Seto naikai shuu, Taisho 15 nen saku hansen - yuu} | bottom margin: Sailing Boats-Evening | Hiroshi Yoshida | left: 瀬戸内海集　大正拾五年作　帆船 夕 {Seto naikai shū, Taishō jūgonen saku, Hansen, yū} | bottom, in pencil: Sailing Boats-Evening |  Hiroshi Yoshida
","LRC: よし田 (Yoshida)","LRC: 博 (Hiroshi)","Early version with extreme gofun.","boat with three sails and small dinghy at center, reflecting on water; silhouettes of smaller boats at UL; white mist-like wash in sky; darker grey, purple, and pale orange colors","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.627","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""117464"",""117759""]",,,,"medium:""ink and colors on paper""",7.236052,
"125712","Selection of ten bookmarks","Ink and colors on paper, tassle"," Prints","7 × 2 1/8 in. (17.78 × 5.4 cm) (each)","Bookmarks",,,,"20th century","Not on View","20th century","","","","","three different varieties of bookmarks: one with small shell design and patterned background (total of 3); background resembling blank book pages with two shells and text (total 10); white text at L, print image of woman screaming, and red coloring at R (7 total); lender's archive #203A","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.174.1-3","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",7.236052,
