"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"2910","Mr. Minnesota Contest, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","81.69.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1921,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3260","Four Coast Guard Cadets, Great America Amusement Park, Chicago","Gelatin silver print (printed 1983)"," Photographs","14 1/2 x 21 15/16 in. (36.83 x 55.72 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1679,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3253","Streetworkers, New York City","Gelatin silver print (printed 1983)"," Photographs","14 1/2 x 21 7/8 in. (36.83 x 55.56 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1704,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4582","Man Drinking to Explosion, Fourth of July, Little Italy, Chinatown, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 3/16 in. (31.12 x 46.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","recto: dated, titled \'Fourth of July New York City 1981\' verso: titled, dated, editioned, signed \'(Title), 1981, 4/15, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3667,2475,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4589","Rockefeller Center, New York City","Gelatin silver print"," Photographs","13 7/16 x 9 1/16 in. (34.13 x 23.02 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","titled on mat","","","",,"Gift of Lora and Martin G. Weinstein","93.70.18","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2499,3721,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"1970","1967 Pontiac, Snelling Avenue, St. Paul, Minnesota","Gelatin silver print"," Photographs","10 9/16 x 10 9/16 in. (26.83 x 26.83 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"August 1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.32.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1926,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"1968","Store Front, Minneapolis","Gelatin silver print"," Photographs","5 13/16 x 8 11/16 in. (14.76 x 22.07 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.32.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2951,1985,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"2872","Subway, Brooklyn","Gelatin silver print"," Photographs","13 15/16 x 20 15/16 in. (35.4 x 53.18 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.19.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3764,2540,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4125","V-2 Rocket, Museum, Munich, West Germany","Gelatin silver print"," Photographs","18 5/16 x 12 1/8 in. (46.51 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Part of a portfolio","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2561,3820,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4093","Hofbrauhaus, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","photograph of interior with men at a table","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3791,2567,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4076","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","photography studio window, 'Fur Muttertag'","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3711,2465,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4127","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","train windows","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6887,4543,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4108","En Route to Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","","looking out window of fast moving train","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.43","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3712,2475,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4110","Interior, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","man in doorway looking at three tiered bunks","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.45","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3687,2468,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4091","West Berlin","Gelatin silver print"," Photographs","18 3/16 x 12 1/8 in. (46.2 x 30.8 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","","uniformed man saluting","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.28","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2597,3808,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4627","Fourth of July, New York City","Gelatin silver print"," Photographs","12 1/16 x 18 1/16 in. (30.64 x 45.88 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","recto: titled, dated; verso: titled, dated, editioned, signed \'(Title), 1981, 2/15, Thomas Frederick Arndt\'","","intersection with explosion in street","",,"Gift of Lora and Martin G. Weinstein","93.70.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3644,2435,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4593","Coney Island, Brooklyn, New York","Gelatin silver print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
14 1/8 x 16 7/8 in. (35.88 x 42.86 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1979, 1/5, Thomas Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.21","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1726,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4595","Medical Arts Building, Minneapolis, Minnesota","Gelatin silver print"," Photographs","21 7/8 x 13 7/8 in. (55.56 x 35.24 cm) (image)
23 13/16 x 19 15/16 in. (60.48 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.23","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2480,3698,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4612","Night Sky Near Bismarck, North Dakota","Gelatin silver print"," Photographs","12 9/16 x 18 3/4 in. (31.91 x 47.63 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.39","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1745,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4610","Man on State Street, Chicago","Gelatin silver print"," Photographs","14 3/4 x 21 13/16 in. (37.47 x 55.4 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.37","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3652,2486,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4853","Walter Mondale and Child, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale being photographed with young Asian girl holding flowers","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1718,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5833","Mondale and Media, North Oaks, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale in plaid shirt left photographed by the media","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4848","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","man holding 'Gone with the Wind' film poster","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4991","Walter Mondale at Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale holding a 'Where's the Beef?' T-shirt","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5827","The Media, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","camera tripods in background; blond woman left watching a tv; man in white shirt right","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1709,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4849","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","man wearing vest holding three flags 'Teamsters Joint Council'","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4847","Vendor, Mondale Rally, New York Primary, New York City","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","man dressed as Uncle Sam wearing a hat advertising campaign song","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1280,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4990","Ted Kennedy and Walter Mondale, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Ted Kennedy speaking at podium 'Minnesota Seniors Welcome Mondale Kennedy' in back","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4992","Walter Mondale, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","face of Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1716,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5826","Hookers' Ball Held During Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","blond woman in thigh-high boots being photographed in front of stage with a band in the background","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5828","Journalists, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","two men seated at Lonnie's shoe shine with a tv monitor between them","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4994","Street Scene During Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","street scene; man with back to camera wrapped in American flag","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4996","Geraldine Ferraro, Elmore, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro seated at picnic table with little boy holding an American flag seated on her lap","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5830","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","three people wearing Ronald Reagan masks carrying signs","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"5832","Mondale and Ferraro, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale and Geraldine Ferraro with their families waving to the press from a stage","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4202","Woman Watching Macy's Thanksgiving Day Parade, New York City","Gelatin silver print"," Photographs","20 13/16 x 13 7/8 in. (52.86 x 35.24 cm) (image)
23 3/4 x 19 15/16 in. (60.33 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4322,6494,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4201","Old Man, State Street, Chicago","Gelatin silver print"," Photographs","15 5/16 x 10 3/16 in. (38.89 x 25.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2525,3722,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4252","Man Standing Outside a Bookstore, Chicago","Gelatin silver print"," Photographs","10 3/16 x 15 1/4 in. (25.88 x 38.74 cm) (image)
15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature, Date, Title","","on verso","","","",,"Gift of David Parker","91.49.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3635,2432,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4584","Man in Restaurant, Virginia, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1716,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4770","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2462,3690,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3572","Mid Summer's Eve Dance, Gustavus II Adolphus Hall, Minneapolis","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1920,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4597","Durand, Wisconsin, Looking South Along the River","Gelatin silver print"," Photographs","14 5/8 x 21 11/16 in. (37.15 x 55.09 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","recto: titled, dated, signed \'(Title), 1982, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.25","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3639,2471,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4606","Man Watching Television, Sabina's Restaurant, Chicago","Gelatin silver print"," Photographs","14 11/16 x 21 3/4 in. (37.31 x 55.25 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.33","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3658,2472,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
