"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13567","Border","Linen; bobbin lace"," Textiles","2 x 7 3/4 in. (5.08 x 19.69 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Genoese border lace with pointed edge, bobbin, cream colored thread.","","From ","Gift of Countess Phelps Resse","21.176","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13811","Border","Linen, bobbin lace"," Textiles","7 x 1 3/4in. (17.8 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Benoese?, border lace with bell points and fan pattern.","","From ","Gift of Countess Phelps Resse","21.255","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13545","Border","Linen; bobbin lace"," Textiles","8 x 3 3/4 in. (20.32 x 9.53 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi, border lace with all over pattern.","","From ","Gift of Countess Phelps Resse","21.247","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13469","Border","Linen; bobbin lace"," Textiles","2 1/2 x 9 1/2 in. (6.35 x 24.13 cm)","Border","Europe","France",,"19th century","Not on View","19th century","","","","","A border of bobbin-made lace with flowery design. Edge scalloped. Design complete and repeated.","","From ","Gift of Countess Phelps Resse","21.168","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13865","Edging","Linen; bobbin lace"," Textiles","6 1/8 x 3/4in. (15.6 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Offida ?, Pescocostanza ?),edging with conventional pattern. See 21.299, 325 for similar examples.","","From ","Gift of Countess Phelps Resse","21.295","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13802","Band","Linen; bobbin lace"," Textiles","6 1/4 x 1in. (15.9 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena)?, narrow band with conventionalized pattern. This may be Offida lace. See character of lace 21.275.","","From ","Gift of Countess Phelps Resse","21.281","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13742","Border","Linen; bobbin lace"," Textiles","7 1/2 x 3in. (19 x 7.6cm)","Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena), border with formal motif, conventionalized design probably having its inspiration in nature. Mate to 21.252.","","From ","Gift of Countess Phelps Resse","21.331","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13737","Band","Linen; bobbin lace"," Textiles","4 x 1 1/4in. (10.2 x 3.2cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with Milanese influence.","","From ","Gift of Countess Phelps Resse","21.417","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13728","Border","Linen; bobbin lace"," Textiles","7 1/4 x 2 1/4in. (18.4 x 5.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, Abruzzi, Pescocostanza, narrow border with continuous braid worked 'tutte copie' as indicated by design. See 21.259 similar. Ricci 287.","","From ","Gift of Countess Phelps Resse","21.326","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13738","Border","Linen; bobbin lace"," Textiles","5 x 1 3/4in. (12.7 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena), border with formal motif, serpentine. peasant lace, companion piece to 21.274.","","From ","Gift of Countess Phelps Resse","21.328","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13935","Edging","Linen; bobbin lace"," Textiles","3 3/4 x 3/4in. (9.5 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), edging with very simple braid pattern.","","From ","Gift of Countess Phelps Resse","21.436","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13570","Edging","Linen; bobbin lace"," Textiles","1 1/4 x 8 in. (3.18 x 20.32 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Genoese edging of rose lace with bell points.","","From ","Gift of Countess Phelps Resse","21.179","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13741","Band","Linen; bobbin lace"," Textiles","5 x 1 1/2in. (12.7 x 3.8cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena ?), narrow band with simple motif, scroll; late Genoese influence. See 21.251 which is similar in several respects.","","From ","Gift of Countess Phelps Resse","21.330","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13552","Border","Linen; bobbin lace"," Textiles","18 1/4 x 3 in. (46.36 x 7.62 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), border of cream colored thread with trefoil pattern, similar to 21.317.","","From ","Gift of Countess Phelps Resse","21.240","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13547","Border","Linen; bobbin lace"," Textiles","11 5/8 x 2 1/8 in. (29.46 x 5.4 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi, Pescocostanza, border lace with floral motives worked without model and 'a tutte coppie'.","","From ","Gift of Countess Phelps Resse","21.245","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13795","Edging","Linen; bobbin lace"," Textiles","7 1/4 x 1 1/8in. (18.4 x 2.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Offida, edging with simple fan-shaped motif.","","From ","Gift of Countess Phelps Resse","21.275","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13564","Border","Linen; bobbin lace"," Textiles","1 3/4 x 7 1/4 in. (4.45 x 18.42 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow border with figured design in very close stitch, imitation of Genoese lace, bell points.","","From ","Gift of Countess Phelps Resse","21.184","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13841","Band","Linen; bobbin lace"," Textiles","3 1/2 x 2in. (8.9 x 5.1cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace bobbin, Abruzzi (Gessopalena), band with serpentine motif.","","From ","Gift of Countess Phelps Resse","21.320","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13527","Border","Linen; bobbin lace"," Textiles","7 3/4 x 2 in. (19.69 x 5.08 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, border in cream colored thread with conventionalized flower and leaf design.","","From ","Gift of Countess Phelps Resse","21.236","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13792","Border","Linen; bobbin lace"," Textiles","8 x 2in. (20.3 x 5.1cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi, Pescocostanza, border of cream colored thread with rosette motif.","","From ","Gift of Countess Phelps Resse","21.272","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13578","Edging","Linen; bobbin lace, Venetian"," Textiles","7 1/2 x 7/8 in. (19.05 x 2.2 cm)","Edging","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Lace, bobbin Venetian, edging with edging points.","","From ","Gift of Countess Phelps Resse","21.191","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13818","Border","Linen; bobbin lace"," Textiles","8 x 2in. (20.3 x 5.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza?), border in cream colored thread with trefoil motif; peasant lace. See 21. 256, 263.","","From ","Gift of Countess Phelps Resse","21.261","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13798","Border","Linen; bobbin lace"," Textiles","4 x 2 1/4in. (10.2 x 5.7cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi, border with motif suggesting crude leaf forms. See 21.305 similar.","","From ","Gift of Countess Phelps Resse","21.327","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13804","Band","Linen; bobbin lace"," Textiles","6 x 1in. (15.2 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostana), narrow band with conventionalized motif.","","From ","Gift of Countess Phelps Resse","21.283","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13857","Band","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) narrow band or edging; point and flat pattern? See Ricci 272.","","From ","Gift of Countess Phelps Resse","21.288","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13801","Edging","Linen; bobbin lace"," Textiles","7 x 1 1/8in. (17.8 x 2.9cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena) edging in cream colored thread with serpentine motif.","","From ","Gift of Countess Phelps Resse","21.280","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13900","Border","Linen; bobbin lace"," Textiles","52 x 7 3/8 in. (132.08 x 18.72 cm)","Border","Europe","Italy",,"late 17th century","Not on View","17th century","","","","Lace was one of the most expensive textiles in 1600s and 1700s Europe. Because of the fine materials and the hours of skilled labor required to make it by hand, lace rivaled jewelry in terms of cost and importance. Different centers of lace specialization emerged throughout Europe over time, and the movement of this precious commodity across national borders was tightly monitored and heavily taxed. Its regulation only fueled the desire of consumers—who often preferred “prohibited” laces—and the greed of smugglers.","Wide border of bobbin lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.526","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13585","Border","Linen; bobbin lace"," Textiles","6 3/4 x 1/2 in. (17.15 x 1.3 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), edging with Genoese bell point.","","From ","Gift of Countess Phelps Resse","21.201","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13823","Border","Linen; bobbin lace"," Textiles","8 1/8 x 1 1/2in. (20.6 x 3.8cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi or coarse Genoese work, border with scroll pattern. See 21.267, 251, 230.","","From ","Gift of Countess Phelps Resse","21.267","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13591","Edging","Linen; bobbin lace, Venetian"," Textiles","7 3/4 x 3/4 in. (19.69 x 1.91 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, little edging of plaited thread with oint finish, similar to those shown in Le Pompe Venice 1557.","","From ","Gift of Countess Phelps Resse","21.195","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13960","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 3/4in. (8.9 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging with conventional pattern; typical.","","From ","Gift of Countess Phelps Resse","21.434","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13528","Border","Linen; bobbin lace"," Textiles","5 1/4 x 5/8 in. (13.34 x 1.59 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin (?), narrow border in cream colored thread witn conventionalized floral figure.","","From ","Gift of Countess Phelps Resse","21.224","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13845","Border","Linen; bobbin lace"," Textiles","4 1/2 x 2 1/4in. (11.4 x 5.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (?) border with diamond conventionzlized pattern. See 21.302.","","From ","Gift of Countess Phelps Resse","21.324","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13837","Border","Linen; bobbin lace"," Textiles","7 1/2 x 3 1/4in. (19 x 8.3cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanz) border of gree hand lace with trefoil pattern.","","From ","Gift of Countess Phelps Resse","21.315","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13812","Border","Linen; bobbin lace"," Textiles","2 1/4 x 7 1/2in. (5.7 x 19cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza). Border with conventionalized design. Coarse thread. See 21.261, 263, 321.","","From ","Gift of Countess Phelps Resse","21.256","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13808","Edging","Linen; bobbin lace"," Textiles","6 1/8 x 1 1/8in. (15.6 x 2.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), edging with conventionalized pattern; peasant lace.","","From ","Gift of Countess Phelps Resse","21.278","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13839","Border","Linen; bobbin lace"," Textiles","9 1/2 x 3in. (24.1 x 7.6cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi, Pescocostanza, border in cream colored thread with trefoil pattern; 21.240 very similar.","","From ","Gift of Countess Phelps Resse","21.317","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13724","Lappet?","Linen; bobbin lace"," Textiles",,"Lappet?","Europe","Flanders",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Countess Phelps Resse","21.360a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13830","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 1/2in. (14 x 1.3cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging with points and almond shaped holes. see 21. 435","","From ","Gift of Countess Phelps Resse","21.306","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13959","Band","Linen; bobbin lace"," Textiles","4 x 1 1/8in. (10.2 x 2.9cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), narrow band with trefoil motif. See 21.429,.423,.430,.290,.418,.311.","","From ","Gift of Countess Phelps Resse","21.426","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13590","Edging","Linen; bobbin lace, Venetian"," Textiles","6 7/8 x 5/8 in. (17.46 x 1.6 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian, edging with typical edging points, similar to those shown inle Pompe, Venice 1557.(Ricci Plates on Venice)","","From ","Gift of Countess Phelps Resse","21.197","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13825","Band","Linen; bobbin lace"," Textiles","6 x 1 1/4in. (15.2 x 3.2cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi? band with chevrons and discs; peasant lace. See 21329.","","From ","Gift of Countess Phelps Resse","21.269","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13574","Border","Linen; bobbin lace"," Textiles","8 1/2 x 1 1/2 in. (21.59 x 3.81 cm)","Border","Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, narrow band of cream colored thread with conventionalized floral motif.","","From ","Gift of Countess Phelps Resse","21.234","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13531","Border","Linen; bobbin lace"," Textiles","8 1/4 x 2 1/2 in. (20.96 x 6.35 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, border with floral and leaf design arranged in flowing curves.","","From ","Gift of Countess Phelps Resse","21.221","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13571","Border","Linen; bobbin lace"," Textiles","2 1/2 x 7 3/4 in. (6.35 x 19.69 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border of Genoese rose lace with bell points in serpentine motif.","","From ","Gift of Countess Phelps Resse","21.177","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13573","Border","Linen; bobbin lace, plaiting"," Textiles","2 1/2 x 8 1/4 in. (6.35 x 20.96 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Genoese plaited border lace, bobbin, known as Genoese rose lace.","","From ","Gift of Countess Phelps Resse","21.175","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13942","Edging","Linen; bobbin lace"," Textiles","3 3/4 x 3/4in. (9.5 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging with conventional pattern (very simple); point and flat pattern.","","From ","Gift of Countess Phelps Resse","21.433","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13957","Band","Linen; bobbin lace"," Textiles","2 1/4 x 1in. (5.7 x 2.5cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), narrow band with simple conventional pattern; ladder pattern. See 21.325.","","From ","Gift of Countess Phelps Resse","21.424","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13834","Edging","Linen; bobbin lace"," Textiles","5 3/4 x 3/8in. (14.6 x 1cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin Abruzzi (Pesocostanza) edging with points and holes.","","From ","Gift of Countess Phelps Resse","21.310","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13739","Border","Linen; bobbin lace"," Textiles","5 x 1 1/2in. (12.7 x 3.8cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena), border with chevron pattern.","","From ","Gift of Countess Phelps Resse","21.329","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13806","Band","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), narrow band with conventionalized scroll design.","","From ","Gift of Countess Phelps Resse","21.285","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13937","Edging","Linen; bobbin lace"," Textiles","4 1/2 x 7/8in. (11.4 x 2.2cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza, Gessopalena ?), edging with Genoese bell points.","","From ","Gift of Countess Phelps Resse","21.438","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13540","Border","Linen; bobbin lace"," Textiles","9 1/2 x 2 1/2in. (24.1 x 6.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) border of free hand lace with trefoil pattern; compare piece 21.315.","","From ","Gift of Countess Phelps Resse","21.251","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13582","Border","Linen; bobbin lace"," Textiles","8 3/4 x 2 1/2 in. (22.23 x 6.4 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Brussels, Point application border with fine mesh and rosette applique.","","From ","Gift of Countess Phelps Resse","21.209","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13842","Border","Linen; bobbin lace"," Textiles","4 1/16 x 2in. (10.3 x 5.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?), border with star pattern. See 21.256.","","From ","Gift of Countess Phelps Resse","21.321","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13727","Lace Flounce","Linen; bobbin lace"," Textiles","64 x 9 1/2 in. (162.56 x 24.13 cm)","Lace Flounce",,,,"17th century","Not on View","17th century","","","","","Part of a flounce probably for ecclesiastical services. Work seems part needlepoint and part bobbin-point. The manner in which birds and certain other ornati are introduced into it leads one to think its origin is Northern. Design not quite complete.","","From ","Gift of Countess Phelps Resse","21.365","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13562","Edging","Linen; bobbin lace"," Textiles","1 1/8 x 7 in. (2.86 x 17.78 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Venice ?, Abruzzi ?, edging with 'Venetian point' but stitch is more coarse like peasant lace.","","From ","Gift of Countess Phelps Resse","21.186","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13771","Border","Linen; bobbin lace"," Textiles","8 1/2 x 2 3/4in. (21.6 x 7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (escocostanza), border in cream colored thread with conventionalized tulip pattern.","","From ","Gift of Countess Phelps Resse","21.253","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13575","Edging","Linen; bobbin lace"," Textiles","8 3/4 x 3 in. (22.23 x 7.62 cm)","Edging","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","Genoese insertion and edging; bobbin; from a design for reticello; latter half of XVI c.","","From ","Gift of Countess Phelps Resse","21.174","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13797","Edging","Linen; bobbin lace"," Textiles","9 1/4 x 1 1/8in. (23.5 x 2.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pescocostanza, edging of bee or tulip design.","","From ","Gift of Countess Phelps Resse","21.277","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13853","Edging","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Offida ?, Pescocostanza ?),edging with conventional pattern. See 21.299, 325 for similar examples.","","From ","Gift of Countess Phelps Resse","21.293","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
