"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:textile-highlights","list:hispanic-heritage"
"84888","Alcoa Wallcovering","?Cotton, ?silk, wool, metallic"," Textiles","overall: 142 x 39 in. (360.68 x 99.06 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave ground with 1/2 inch vertical striped in twill Plain weave ground with 1/2 inch vertical striped in twill (Natural brown tones with taupe, rust, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1081","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"85578","Pavanne","Silk, wool. Woven fabric."," Textiles","overall: 6 x 5 3/4 in. (15.24 x 14.61 cm)","cloth","North America","United States",,"1969","Not on View","20th century","","","","","Grey, beige & white warp and weft.One tag reads, New grey wool, 3/22/60"" Other tag reads ""Old grey wool, 3/28/60e)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1184.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pavanne%2C Larsen Design Studio%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"85577","Pavanne","Silk, wool. Woven fabric."," Textiles","overall: 3 x 53 1/2 in. (7.62 x 135.89 cm)","cloth","North America","United States",,"1969","Not on View","20th century","","","","","White, grey & off-white warp & weft. Both selvedges are present. Tag reads ""Pavanne S-1046 3/30/60.""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1184.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pavanne%2C Larsen Design Studio%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"86946","Bambu","Silk, wool; dyed"," Textiles","overall: 19 1/4 x 48 in. (48.9 x 121.92 cm)",,"Asia","Thailand",,"1988","Not on View","20th century","","","","","Handwoven cloth with handprinted bamboo pattern.Balanced weave with 2 colors?) Cream crystal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.42.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"101701","Band","Silk, wool, cotton; needlework"," Textiles","49 5/16 x 2 7/8 in. (125.25 x 7.3 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","maroon, purple, pink and yellow ikat backing; cross-stitch embroidery in geometric designs with predominately orange and pink diamonds with green or blue center diamonds","","From ","Gift of Gail Martin","2006.121.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"101703","Band","Silk, wool, cotton; needlework"," Textiles","41 3/4 x 2 13/16 in. (106.05 x 7.14 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan ground fabric; cross-stitch design of repeating stylized tulip motif in predominately red, orange and dark brown; brown and tan crocheted edging on one side; curved","","From ","Gift of Gail Martin","2006.121.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"87095","Mahratta","silk, wool, cotton"," Textiles","overall: 21 3/4 x 51 in. (55.25 x 129.54 cm)","cloth","Asia","India",,"1973","Not on View","20th century","","","","","Handwoven silk Handwoven coarse weave in taupe & cream. Cream Taupe","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.465","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
"86622","Ghana Silk","Silk, wool, rayon, viscose; dyed"," Textiles","overall (Untrimmed): 45 1/2 x 45 1/2 in. (115.57 x 115.57 cm)",,"North America","United States",,"1963-1968","Not on View","20th century","","","","","Uneven plain weave with undulating silk threads and pockets of jewel tones. Red, green, blue, orange. Jewels In Flame","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.320","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.1113887,,,,,
"143269","Attush robe with exceptional decoration of fish bones and tassels","Cloth: elm bark fiber; cotton appliqué and embroidery, silk, wool, sturgeon scales, shells, bird bones, silk tassels, metal, stone; lining: cotton"," Clothing","48 1/2 × 51 1/8 in. (123.2 × 129.9 cm)","Robe (attush)","Asia","Japan","Ainu","18th century","Not on View","18th century","","","","This utterly unique robe is an exciting document of the cultural exchange between the peoples of Japan’s far north and their neighbors. Unlike any other known Ainu robe, this one is decorated with objects: silk tassels and talismanic pendants created from sea creatures, mostly sturgeon scales. The garment itself can be dated to the 18th century, and the decoration was added later. The sturgeon scales originated in the Russian Far East; either they were traded south to Hokkaido or the robe made its way north. One theory is that this robe was owned by the captain of a Japanese merchant ship (kitamaebune) that sailed the trade route from Hokkaido south to Nagasaki. Such captains are known to have fancied rare, exceptional robes they picked up on their journeys.","tan body with dark blue geometric appliques; decorated with shells and cartilage elements on chest, sleeves, and upper back; multicolored braids on front at waist; one brown and two blue silk tassels on front, with metal pendants, beads, and mother-of-pearl ornaments","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2022.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6719,8294,0,"1",0,,,"[""""]","medium:""Silk, wool""",3.6474845,,,,,
"2531","Woman's blouse (Huipil)","Cotton, silk, wool; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","28 3/16 x 29 5/8 in. (71.6 x 75.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Three panel huipil with round-cut neck opening; natural brown cotton ground cloth with supplementary weft patterning; sun-ray appliqué at neck with applied rosettes at shoulder; double-headed eagle pattern in dense red brocade with yellow and blue accents.","","From ","Gift of Mrs. Stanley Hawks","78.19.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",2.9675653,,,,,true
"120067","Untitled","Silk, wool, linen, monofilament, mohair, nylon, and cotton"," Sculpture; Textiles","2 1/4 × 4 3/8 × 4 3/8 in. (5.72 × 11.11 × 11.11 cm)","Fiber bundle","North America","United States",,"c. 1990","Not on View","20th century","","","","Sheila Hicks is one of today’s leading artists working in the fiber medium. Though she works primarily with textiles, she rejects the label of weaver and regards herself instead to be a painter who works with colored fibers and a drawer who uses three dimensional lines. This small bundle evidences Hicks’ love for color experimentation with its striking contrast of chartreuse and orange. Over her long career, Hicks has produced many iterations of fiber tufts like this one, ranging in scale from a few inches to monumental “sumo balls.” She approaches her smaller works as chances to work out ideas – particularly those having to do with color – in a process she describes as intuitive observation.","tuffet of light green yarn wrapped with orange and white threads","",,"Gift of Roxy Ballard in loving memory of Mary Ann Butterfield","2014.52.1","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silk, wool""",2.9675653,,,,,
