"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"83221","Yad (Torah pointer)","Silver, gold plating"," Judaica","12 15/16 x 2 7/8 x 1 3/16 in. (32.86 x 7.3 x 3.02 cm)","Yad (Torah pointer)","Asia","Israel",,"c. 1985","Not on View","20th century","Signature; Inscription","","on back of open scroll, incised: [MICHAEL ENDE/ JERUSALEM/ ISRAEL/ MODEL]","","pointing finger at bottom; ""stem"" covered with leaves and vines, surmounted by standing bearded man holding open scroll topped with the Ark of the Covenant (?); man wears movable hooded garment with wire ""fringe""","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.16","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1114,3192,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83246","Wedding ring on chain","Gold, silver"," Judaica","2 3/16 x 1 1/4 x 3/4 in. (5.56 x 3.18 x 1.91 cm) (ring only)","Wedding ring on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [21K/ HANDMADE/ BY M. ENDE/ (sack) ME (lion)]","","small domed brick bldg. with 9 windows atop ring; ""V"" shapes connect bldg. to ring at sides; 4 silver birds at bottom edges of ring; gold chain","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.32","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2527,6852,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83282","Spice container","Silver"," Metalwork","2 1/8 x 1 15/16 x 1 7/16 in. (5.4 x 4.92 x 3.65 cm) (without chain)","Spice container",,,,"20th century","Not on View","20th century","Marks","","on side of pot, incised: [S]; on bottom of pot, stamped: [SSMC STERLING/ 0680/ 39]; on bottom of cover, stamped: [39]","","teapot shaped; chain with ring attached to handle on cover","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.51a,b","","Artist",,,"","European Art","Public Domain","valid",4043,2987,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83239","Wine cup","Stone"," Judaica","5 3/16 x 2 7/8 x 2 7/8 in. (13.18 x 7.3 x 7.3 cm)","Wine cup","Asia","Israel (?)",,"20th century","Not on View","20th century","","","","","ground stone (?) cup on a stem with a flat foot; brown with white scratched design of vines and leaves and organic pattern below","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.26","","Artist",,,"","European Art","Public Domain","valid",2834,3845,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83384","Sea captain clock","Iron and other metals, pigment, glass"," Horology","17 x 8 3/8 x 5 9/16 in. (43.18 x 21.27 x 14.13 cm)","Sea captain clock",,,,"1857 or later","Not on View","19th century","Inscription","","on bottom, in relief: [BRADLEY & HUBBARD/ PATENTED JULY 14 1857]","","standing portly man with clock in his stomach; black cap and shoes, grey hair, green jacket, blue and black knickers; eyes move when clock runs","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.76","Manufacturer: Bradley and Hubbard, Meriden, Conn.","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
"83382","The Horse Trainer","Color lithograph"," Prints","17 5/8 x 26 1/4 in. (44.77 x 66.68 cm) (image)
18 3/4 x 26 3/4 in. (47.63 x 67.95 cm) (sight)
26 3/4 x 34 1/2 in. (67.95 x 87.63 cm) (outer frame)","Print","Asia","Israel",,"20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [Rubin]","LLC, in pencil: [66/150]","","figure wearing white robes, with arms upraised, holding a stick, in URQ; 2 blue horses at ULC and in foreground","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.74","Artist: Reuven Rubin","Artist","Israeli","Israeli, 1893 - 1974","%C2%A9 Estate Reuven Rubin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
"83381","Camels","Color lithograph"," Prints","25 5/16 x 18 9/16 in. (64.29 x 47.15 cm) (sight)
32 7/8 x 25 11/16 in. (83.5 x 65.25 cm) (outer frame)","Print","Asia","Israel",,"20th century","Not on View","20th century","Signature and Edition","","LLC, in pencil: [87/125 Rubin]","","2 large camels; figure wearing a turban and playing a flute seated on a donkey at L; donkey and one camel graze together","","From Visage d'Israel","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.73","Artist: Reuven Rubin","Artist","Israeli","Israeli, 1893 - 1974","%C2%A9 Estate Reuven Rubin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
"83380","Elders","Color lithograph"," Prints","25 7/16 x 15 3/4 in. (64.61 x 40.01 cm) (image)
26 15/16 x 16 1/2 in. (68.42 x 41.91 cm) (sight)
34 11/16 x 22 1/8 in. (88.11 x 56.2 cm) (outer frame)","Print","Asia","Israel",,"20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [Rubin]","LLC, in pencil: [75/150]","","4 men- 3 hold torahs, one holds crown; smudgy finish; red, green, blue, brown, tan, cream","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.72","Artist: Reuven Rubin","Artist","Israeli","Israeli, 1893 - 1974","%C2%A9 Estate Reuven Rubin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
"83377","Fashions of the Past","Etching and aquatint"," Prints","7 3/4 x 9 13/16 in. (19.69 x 24.92 cm) (plate)
9 x 10 3/8 in. (22.86 x 26.35 cm) (sight)
15 3/4 x 16 13/16 in. (40.01 x 42.7 cm) (outer frame)","Print","North America","United States",,"1926","Not on View","20th century","Signature; Date; Edition; Title","LLC, in the plate: [John Sloan  1926]","bottom edge, in pencil: [100 proofs  Fashion of the Past  John Sloan]","","men wearing overcoats and hats, and women wearing pumps, knee-length dresses, coats and hats viewing an exhibit of 18th- 19th century clothing","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.69","Artist: John Sloan","Artist","American","American, 1871 - 1951","%C2%A9 Estate of John Sloan %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Morse 224 vi/vi",,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
"83390","Israel's 40th Anniversary Commemorative Watch","Gold and other metals, leather, gem stone"," Horology","9 1/2 x 1 x 5/16 in. (24.13 x 2.54 x 0.79 cm)","Israel's 40th Anniversary Commemorative Watch","Asia","Israel",,"1988","Not on View","20th century","Inscription","","on back, incised: numerous inscriptions, including [1736], [925], [HANDMADE], [ME] and [MICHAEL ENDE]","","brown leather band with embossed basket weave; metal plaques on band with ""ME"" and lion; rectangular face with scroll, ladder and figure; blue gem on crown","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.63","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
"83383","Untitled [Jewish Folk Design]","Papercut with collage mounted on backing sheet"," Collages / Assemblages; Works on Paper","17 3/16 x 13 in. (43.66 x 33.02 cm) (papercut)
18 7/16 x 13 3/4 in. (46.83 x 34.93 cm) (sight)
25 1/8 x 20 1/16 in. (63.82 x 50.96 cm) (outer frame)","Papercut","Asia","Israel",,"1976","Not on View","20th century","","LLC, on papercut and mount, in pencil: Yehudit Shadur 1976","LRC, on papercut and mount, in pencil: illegible inscription","","green cut paper with gold accents mounted on white sheet; pair of lions flank menorah at bottom; 2 tablets and openwork design with text above","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.75","Artist: Yehudit Shadur","Artist","Israeli (born United States)","Israeli (born United States), 1928 - 2011","%C2%A9 Yehudit Shadur","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",13.7092705,,
