"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"129275","An Evening Moon","Woodblock print; ink and color on paper"," Prints","18 1/4 × 13 7/8 in. (46.36 × 35.24 cm) (image)
22 1/2 × 16 1/4 in. (57.15 × 41.28 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","bottom center: 拾遺富士　宵月かかる | LRC, in pencil: 63/100","LLC, in pencil: hideo hagiwara","","","abstracted landscape with Mount Fuji in purple in LLQ; vertical branching black lines--bare trees?--at right; purple sky with dull orange at low horizon line; lavender and purple section of moon in ULC","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Gordon Brodfuehrer","2018.105.16","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",4318,5877,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 772",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129276","As Darkness Leaves","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 7/16 in. (34.61 × 46.83 cm) (image)
15 13/16 × 20 15/16 in. (40.16 × 53.18 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","bottom center: 拾遺富士　昏れんとす | LRC, in pencil: a.p.","","","","unsigned; abstracted image with Mount Fuji in LRQ in purple; orange, green and purple streaks and clouds in sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Gordon Brodfuehrer","2018.105.17","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5438,4127,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 778",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"126750","Remaining Flowers","Woodblock print; ink and color on paper"," Prints","18 1/4 × 13 9/16 in. (46.36 × 34.45 cm) (image)
20 15/16 × 15 7/8 in. (53.18 × 40.32 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　名残りの花 | LRC, in pencil: a.p. | on back, LLC, in pencil: 38 | on back, LRC, in pencil: 16.157","LLC, in pencil: hideo hagiwara","watermark in LRC: hideo h.","","slightly abstracted image; purple Mt. Fuji in background with horizontal pinkish-blue cloud; green rolling hills in middle ground; pink flowers with orange centers in LLC","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2017.142.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5062,6660,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 630",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129269","Burning Meadows at Asagiri","Woodblock print; ink and color on paper"," Prints","18 1/4 × 13 11/16 in. (46.36 × 34.77 cm) (image)
21 × 15 13/16 in. (53.34 × 40.16 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　朝霧野焼 | LRC, in pencil: 26/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in purple and white in ULQ; brownish-purple land forms in foreground and middle ground, with jagged lines of green and tan foliage; salmon-colored sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.10","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",4171,5514,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 643",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129270","The Sky is Aflame","Woodblock print; ink and color on paper with mica"," Prints","13 9/16 × 18 1/4 in. (34.45 × 46.36 cm) (image)
15 13/16 × 21 in. (40.16 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　空燃える | LRC, in pencil: a.p.","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji at right in dark blue, with purple stripe at bottom; red sky with grey smoke-like clouds","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.11","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5468,4148,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 638",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"142589","Kusunoki Masashige Holds the Castle at Chihaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 29 5/8 in. (34.8 × 75.2 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1849","Not on View","19th century","URC in yellow and green cartouche: 贈従三位左近衛中将橘正成卿ハ敏達天皇五代井出/左大臣諸兄公十四代孫正玄の男にして智仁勇兼備/の良将なり主上瑞夢に応して楠を頼む正成官軍/につきて元弘の始赤阪の城に小勢五百騎を以て楯籠り/鎌倉の討手をひきつけ熱湯を濯せて三十余万騎の/大軍を悩す図","","","A mass of warriors lay siege on a castle as the defenders inside the castle pour boiling hot streams of water from above. In this printed triptych, Utagawa Yoshitora depicts the Siege of Akasaka (1331), in which samurai Kusunoki Masashige and his army of five hundred successfully defended the Akasaka Castle against the Kamakura forces of three hundred thousand soldiers. Kusunoki used canny methods, including drawing the enemy as close to the stone foundation as possible and then pouring scalding water over their heads. Kusunoki fought for the Emperor against the Kamakura shogunate, and after his death he became known as a legendary warrior who personified samurai virtues.","battle scene with many soldiers at bottom of picture plane, at the base of a grey stone wall, with orange columns of steaming liquid being poured down on soldiers from wooden buckets on long handles held by soldiers on the blue roof of the castle at top; grey mountain peak in URC","",,"Gift of Gordon Brodfuehrer","2021.126a-c","Artist: Utagawa Yoshitora; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",13456,6171,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"120193","Hanging flower vase (hana ike)","Stoneware"," Ceramics","35 × 4 3/4 × 4 1/4 in. (88.9 × 12.07 × 10.8 cm)","Hanging flower vase (hana ike)","Asia","Japan",,"ca. 1870","Not on View","19th century","on body, incised: ゆく末の／長きためしの／いとうりに／めてた起ふしを／いくむおひせん／蓮月 {Yuku sue no nagaki tameshi no itouri ni Medetaki fushi o ikumu oisen, Rengetsu} (My happy times stretch out like a long cucumber; how many have there been? Rengetsu)","","","Ōtagaki Rengetsu’s distinctive calligraphy is a subtle and elegant yet integral part of this hanging flower vase. While her professional career floundered for many years, it was only in her late forties and early fifties when this nun-turned-poet literally made her mark on ceramics of everyday objects that she became famous. Her poetry and calligraphic style has been emulated and forged and it is said Rengetsu had even signed forgeries as her own works in order to help other potters’ studios succeed. The poem on the vase reads: My happy times stretch out like a long cucumber; how many have there been' Rengetsu","organic, pod-like shape with vertical ribs overall, with one pointed end and one lobed end; ovoid vertical opening near pointed end with scrolling applied stems and leaves below and around opening; incised text on body; small rectangular hole on side of body opposite ovoid opening; tan with orange undertones","",,"Gift of Gordon Brodfuehrer","2014.109.1","Artist: Ōtagaki Rengetsu","Artist","Japanese","Japanese, 1791 - 1875","","Asian Art","Public Domain","valid",2770,9413,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,true
"120223","Plum Drawn from the Mind","Ink on paper"," Paintings","53 3/16 × 26 1/16 in. (135.1 × 66.2 cm) (image)
83 3/8 × 27 1/2 in. (211.77 × 69.85 cm) (without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","G237","19th century","Signature and Seal","left edge above center, in black: [梅癡冩意] {Baichi shai}","left edge near center, artist seals, in red: [藤親和生印章] {Tōshin Wasei inshō}, [字無和號梅痴] {Jimuwa gō Baichi}; LRC, artist seal, in red: [緑漆自?子廾除可的丁々斉自忘夏??]","The practice of painting blossoming plum branches in monochrome ink seems to have emerged in tenth-century China and became popular among the Japanese literati of the eighteenth and nineteenth centuries. Delicate flowers budding from a wizened plum tree during the winter carry associations of longevity, renewal, and purity. The inscription, shai, meaning ‘drawn from the mind,’ is the opposite of shasei, or ‘sketched from life;’ indeed, this is a particularly free-spirited and imaginative interpretation of this subject. A variety of tones of ink applied in impressionistic splotches with a wet brush convey the vital splendor of a plum tree breaking into a profusion of blossoms at the cusp of spring.
Baichi was a priest of the Pure Land or Jōdo school of Buddhism, known for his poetry, calligraphy, and paintings of landscapes and flora.","gnarled branches with dense flower blossoms made of spots of ink and ink wash","(Watanabe Japanese Fine Arts)",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.2","Artist: Baichi Dōjin","Artist","Japanese","Japanese, 1785 - 1859","","Asian Art","Public Domain","valid",4798,9697,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",14.685746,
"126830","Searing Blast","Woodblock print; ink and color on paper"," Prints","26 3/16 × 16 1/2 in. (66.52 × 41.91 cm) (image)
28 5/8 × 19 3/4 in. (72.71 × 50.17 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1993","Not on View","20th century","bottom edge in pencil: 野分き Searing Blast 22/75","bottom edge in pencil: Chizuko Yoshida \'93","","","abstracted image; grasses/foliage in a flat landscape waving in breeze; horizontal color waves--lavendar, orange, tan; high horizon line with apricot-colored sky, with lighter shading at horizon","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.5","Artist: Yoshida Chizuko","Artist","Japanese","Japanese, 1924 - 2017","Copyright %C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5990,8591,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,true
"127393","September: Full Moon at Suwayama","Woodblock print; ink and color on paper"," Prints","6 3/16 × 10 5/8 in. (15.72 × 26.99 cm) (image)
6 1/2 × 10 15/16 in. (16.51 × 27.78 cm) (sheet)
10 15/16 × 15 1/4 in. (27.78 × 38.74 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1931","Not on View","20th century","","LRC: 川西英 {Kawanishi Hide}","","","outdoor scene with stick figure-like people in foreground, some standing and some seated on benches, looking out over water with black boats; black night sky with large yellow moon; small building in LLC; text along right edge in white on black, blue and red; sheet mounted to cardboard","","From Sceneries of Kobe in the Twelve Months (Kōbe jūnikagetsu fūkei 神戸十二ヶ月風景)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.11","Artist: Kawanishi Hide","Artist","Japanese","Japanese, 1894 - 1965","%C2%A9 Kawanishi Hide","Asian Art","In Copyright","valid",3992,2505,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"127271","Sacred Day","Woodblock print; ink and color on paper"," Prints","16 7/8 × 11 9/16 in. (42.86 × 29.37 cm) (image)
17 7/8 × 12 1/2 in. (45.4 × 31.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","edition marked in pencil, bottom margin LLC: 12/50 | title in pencil, bottom margin: 聖なる日 | dated in pencil, bottom margin: 70.","Signed in pencil, bottom margin R: Fukita Fumiaki","","","abstracted firework-burst against dark background; cluster of white and yellow starbursts and spots within orange halo at UR; red woodblock patterns stamped over dark background","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.9","Artist: Fukita Fumiaki","Artist","Japanese","Japanese, born 1926","%C2%A9 Fumiaki Fukita","Asian Art","In Copyright","valid",3817,5432,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"128251","A Moment of Silence","Oil-based woodcut on paper"," Prints","53 1/8 × 24 in. (134.94 × 60.96 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"2013","Not on View","21st century","","on back, in black: A.P. A Moment of Silence 2013 (signature)","","","black and white print depicting frozen waterfall; leafless tree branches ULQ and center R; close lines indicate shading","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.15","Artist: Yuasa Katsutoshi","Artist","Japanese","Japanese, born 1978","%C2%A9 Yuasa Katsutoshi","Asian Art","In Copyright","valid",4876,10563,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"126053","Actor Kataoka Nizaemon VIII as the demonic thief Orochimaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 9/16 in. (36.83 × 24.29 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 戌十二改 {inu jūni aratame} (Dog 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","standing figure wearing a black kimono with round patterning; floral wall hanging behind figure's head with long ribbons extending to floor, with ends of ribbons transforming into snakes' heads; kimono with stream and yellow-orange flowers on stand in LRQ","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.3","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6629,9673,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"126832","Abyss of Awakening 5","Woodblock print; ink and color on paper"," Prints","20 3/8 × 34 3/4 in. (51.75 × 88.27 cm) (image)
24 1/4 × 38 in. (61.6 × 96.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1999","Not on View","20th century","LLC in pencil: 23/25 覚醒の淵-5","LRC in pencil: (illegible signature)","","","abstract image; red and blue mottled ground with high horizon line; brown mottled sky with irregular ovoid spots; roughly triangular forms primarily concentrated at center of image--mottled white and black, mottled grey with red and blue, mottled blue with green and black","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.7","Artist: Fudezuka Toshihisa","Artist","Japanese","Japanese, born 1957","Copyright %C2%A9 Fudezuka Toshihisa","Asian Art","In Copyright","valid",9825,6324,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"126833","Nature Grass No. 4","Color lithograph"," Prints","18 1/2 × 18 1/2 in. (46.99 × 46.99 cm) (image)
24 × 24 5/16 in. (60.96 × 61.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","on back LRC in pencil: #117","","LLC in pencil: 40/100","","unsigned; photographic image of tiny flowers and grasses with manipulated colors; inner square with horizontal band of black and white at center, greenish tones at bottom and light, more natural colors at top; outer square with blue and green grasses at bottom and purple, green and blue at top","","From Space and Space","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.4","Artist: Endō Susumu","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 End%C5%8D Susumu","Asian Art","In Copyright","valid",7781,7565,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"126831","Castle Tower above a Lake","Color stencil print"," Prints","21 3/4 × 16 7/16 in. (55.25 × 41.75 cm) (image)
25 5/8 × 19 9/16 in. (65.09 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1989","Not on View","20th century","LLC in pencil: 1/30 | LRC in pencil: 湖上の天守閣","LRC in pencil: \'89 / Kamada","LRC in red: (seal)","","tapering tower/building with geometric (primarily triangular) motifs, with spikey protruding elements on sides, in black, brown, white, red, grey and gold, reflected at bottom; black clouds in upper corners","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.6","Artist: Kawada Kan","Artist","Japanese","Japanese, 1927 - 1999","Copyright %C2%A9 Kawada Kan","Asian Art","In Copyright","valid",7033,9085,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"127272","Birds' Wake","Woodblock print; ink and color on paper"," Prints","17 3/4 × 11 3/4 in. (45.09 × 29.85 cm) (image)
18 3/4 × 12 1/2 in. (47.63 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1985","Not on View","20th century","on attached sheet: 36/50","Signature on attached sheet: 小野忠重, Ono Tadashige | also signed LRC on front: Ono | Title, Date on attached sheet: 一九七三年作　八五年　加刻新刷","","From the second edition of 50, newly printed from additional blocks in 1985. The first edition of 30 was printed in 1973.","abstracted image of a flock of birds flying against a blue and red sky above mountains; sea below with another abstracted blue bird at LR; smaller land features in blue and white along base of mountains and at LL; overall crisscrossing lines give the image a sketchy style; attached to sheet with inscriptions","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.10","Artist: Ono Tadashige (self-printed)","Artist","Japanese","Japanese, 1909 - 1990","%C2%A9 Ono Tadashige","Asian Art","In Copyright","valid",3967,5732,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"127396","Even without words","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 5/8 in. (30.16 × 44.77 cm) (image)
16 3/4 × 22 5/16 in. (42.55 × 56.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2006","Not on View","21st century","bottom center, in pencil: [untranslated inscription] | LLC, in pencil: 25/25","LRC, in pencil: Atsuko Suzuki","","","slightly abstracted image of blonde woman wearing a tan dress and brown shoes in LRC, looking out over silhouettes of buildings and small areas of land with three threes at left; curving rows of white dots of various sizes around center; muted shades of green, tan, rust-red, and light brown","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.12","Artist: Suzuki Atsuko (self-printed)","Artist","Japanese","Japanese, born 1968","%C2%A9 Suzuki Atsuko","Asian Art","In Copyright","valid",6405,4348,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"131445","Actor Ichikawa Danjūrō VIII as Ichiharano Kidomaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 in. (37.15 × 25.4 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1863","Not on View","19th century","","","","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","man kneeling on one knee, holding a black bull hide with head (?) by the PR horn over his shoulder in his PR hand; man wearing purple robe with red and pink flowers with green leaves; green and blue ground with very large spider in ULQ","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2019.138.30","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6802,9874,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"126052","Actor Nakamura Shikan IV as Shōgun Tarō Yoshikado","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 戌十二改 {inu jūni aratame} (Dog 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","figure climbing on a rock, with a very large frog on his back with the frog's chin resting on the man's head, wearing a blue floral hooded cape, black blouse and brown floral and Greek key patterned leg coverings; figure holds an unfurled white scroll with a black horse at top; large grey rat in LRC","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.2","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6513,9600,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"126051","Actor Iwai Shijaku II as Wakana-hime","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.31 × 24.77 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1861, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 酉十二改 {tori jūni aratame} (Cock 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","standing figure with long hair wearing a blue flowered hair ornament and a red and white kimono with floral patterns and gold cords with tassels tied at long open sleeves, looking down at a very large spider in LLC; figure holds a long text scroll with blue and yellow at scroll's end near spider; spider webs around figure","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.1","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6495,9675,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",11.816733,
"120154","Ceramic Jar","Hanging scroll; ink on paper"," Paintings","13 × 11 3/4 in. (33.02 × 29.85 cm) (image)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature","LRQ","","Kitaōji Rosanjin had already earned a reputation as a talented calligrapher when he became famous for his ceramics, which revived a variety of Japanese, Korean, and Chinese styles. His versatility and ability to quote different styles without being derivative set him apart from other modern potters. His deep knowledge was the result of operating an antique shop and gourmet club in Tokyo from 1920–1925. In 1925, he built his own kiln (Hoshigaoka) and started to produce tableware. Together with his assistant Arakawa Toyozō, who joined him in 1927, he initiated the first ceramic excavations in the 1930s.","image of square ceramic jar with wide neck and thick lip; vertical gray drips in ""glaze"" running down sides","","From ","Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.37.2","Artist: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Copyright–United States","valid",8680,7208,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",9.474675,
"120159","Feast of Priests","Glazed stoneware"," Ceramics","3 × 31 1/2 × 14 7/8 in. (7.62 × 80.01 × 37.78 cm)","Platter","Asia","Japan",,"late 20th century","Not on View","20th century","Stamp","","on underside: artist\'s stamp","Satō Satoshi made a name for himelf by producing functional forms that are also witty and playful, embellished with caricature-like, simple drawings in vivid colors. In their simplicity and directness, his works recall the ceramics made by literati scholar-artists (nanga) many centuries earlier, and are therefore called Satō Nanga. This is one of his larger works, illustrating a vivid scene of monks at a feast.","flat rectangular slab platter with two runner legs on underside; top decorated with cartoonish painted image of squatting figures with very tightly placed facial features eating from small bowls; muted pastel colors on cream ground; underside is brown","","From ","Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.5","Artist: Satō Satoshi","Artist","Japanese","Japanese, born 1936","%C2%A9 Sat%C5%8D Satoshi","Asian Art","In Copyright","valid",9258,5075,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",9.474675,
"124177","Seven-tiered assembled box","Iga ware; Stoneware with ash glaze"," Ceramics","14 13/16 × 11 3/4 × 7 1/4 in. (37.62 × 29.85 × 18.42 cm) (assembled)","assembled box (kumikushige)","Asia","Japan",,"2015","Not on View","21st century","Label","","on side of bottom tier, on tape: [270000]","This stacked box, consisting of six tiers and a lid, is designated by the artist as a kumikushige, or “assembled box.” Trained as a mechanical engineer, Yoshitaka Hasu turned his attention to ceramics in his mid-twenties, and in 1975 began an apprenticeship under Ban’ura Shiro (1941–2001), an acclaimed maker of Iga ware tea utensils. After finishing his training, Hasu established his own kiln in Iga, a center of ceramic production since the ninth century, in what is today northwestern Mie Prefecture. Hasu uses only clay from the Iga area, prized for its many particles of feldspar and quartz that result in a dramatic pocked surface enhanced by vitreous natural ash glazes. Here, Hasu used a variety of natural ash glazes, from translucent green to lustrous black, to embellish 
   
the tiers’ exteriors, while a metallic silver glaze commands the inside surfaces of some tiers. The lid features a mesmerizing pool of glassy black glaze.","six trays and cover/lid; each tray and base have four feet; roughly rectangular form when assembled, with diagonal and vertical deep incisions on each side; deep incisions on cover; thick mottled and dripped glazed at interior and exterior: dark brown, milky white, grey, lighter brown, green","",,"Gift of Gordon Brodfuehrer in honor of Bill and Libby Clark","2016.12a-g","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","%C2%A9 Hasu Yoshitaka","Asian Art","In Copyright","valid",4715,5284,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",9.474675,
"120153","Branch of red maple leaves with poem","Hanging scroll; ink and colors on paper"," Paintings; Calligraphy","11 9/16 × 21 15/16 in. (29.37 × 55.72 cm) (image)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","L side of page: た？ちかの　ち？ハ秋ふき　もみちよのこ？　そよし？","L side of page: 蓮月 {Rengetsu}","","Ōtagaki Rengetsu’s distinctive calligraphy is an elegantly subtle yet integral part of
this hanging flower vase. Her professional career had floundered for many years, and it
was only in her late forties and early fifties that this nun-turned-poet finally found her
fame by literally making her mark on everyday ceramics. Her poetry and calligraphic
style has been emulated and forged, and it is said that Rengetsu had even signed forgeries
as her own works in order to help other potters’ succeed.","delicate maple branch with red leaves at R; wispy inscription at L","",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.37.1","Artist: Ōtagaki Rengetsu","Artist","Japanese","Japanese, 1791 - 1875","","Asian Art","Public Domain","valid",9500,5153,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",9.474675,true
