"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:whm","list:bhm","list:nahm","list:aib-2021-selections","list:handbook","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month","list:arts-of-americas","list:aampi"
"89099","Vessel","Ceramic, pigment"," Ceramics","5 7/16 x 6 1/16 x 6 1/16 in. (13.81 x 15.4 x 15.4 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Helen Gachupin / Zia Pueblo]","","","small, thick-walled vessel; decorated with twice-repeating pattern of bird and 2 flowers and geometric designs in red, brown and cream","",,"Anonymous Gift","2004.35.1","Artist: Helen Gachupin","Artist",,"Zia Pueblo, 1931 - 1992","%C2%A9 Helen Gachupin","Arts of the Americas","In Copyright","valid",1841,1841,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,true,,,,,,,,,,,
"89100","Vessel","Ceramic, pigment"," Ceramics","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Sarah Garcia / Acoma, N.M.]","","","thin walls; black and white linear star design; black rim; white interior","",,"Anonymous Gift","2004.35.2","Artist: Sarah Garcia","Artist","American (Haak'u)","American (Haak'u), 1928 - 2015","%C2%A9 Sarah Garcia","Arts of the Americas","In Copyright","valid",2130,1704,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,true,,,,,,,,,,,
"89118","Owl","Ceramic, pigment"," Ceramics","3 5/8 x 3 7/16 x 2 9/16 in. (9.21 x 8.73 x 6.51 cm)","Owl","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [IR]","on bottom, in black: [H. Antonia / Acoma / N.M.]","","","small owl; white body with brown feathers; red at top of head, beak, around eyes and on claws","",,"Anonymous Gift","2004.35.20","Artist: H. Antonia","Artist",,"Haak'u","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1471,1839,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,true,,,,,,,,,,,
"89117","Vessel","Ceramic, pigment"," Ceramics","1 7/8 x 5 x 5 in. (4.76 x 12.7 x 12.7 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","shallow bowl with rounded bottom; orange body; shoulder decorated with band of geometric patterns in brown and red","",,"Anonymous Gift","2004.35.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2042,1634,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,true,,,,,,,,,,,
"51736","Title Page, Suite de Marines","Etching"," Prints","5 x 8 1/4 in. (12.7 x 20.96 cm) (sheet)",,"Europe","Italy",,"1634","Not on View","17th century","Signature","In plate","monogram","","","",,"Anonymous Gift","P.85.54.22","Artist: Stefano della Bella; Publisher: Calisto Ferrante","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5818,4158,0,"1",0,"DeV-M 810 ii/iii",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"66450","Buste de Polonais Avec Barbe","Etching"," Prints","1 11/16 x 2 1/8 in. (4.29 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.129","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1246,961,0,"1",0,"DeV.-M.391ii/ii",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"82044","Milk jug, from a Coffee and Tea Service","Silver, blue methacrylate"," Metalwork","6 in. (15.24 cm)","Milk jug, from a Coffee and Tea Service","Europe","Austria",,"1981-1983","Not on View","20th century","","","","In 1981, Hans Hollein was one of eleven internationally-recognized architect-designers invited to design a tea and coffee piazza, as part of a special project undertaken by the well-known Italian design firm Alessi. The use of an architectural term for a functional object reinforces the Postmodern sense of architectural spacial arrangement given to familiar forms. Hollein chose an aircraft carrier to define the placement of his tea service components. The services were produced in editions of ninety-nine. Other architects who participated in the project included American Michael Graves and Italian Alessandro Mendini, who were both very active in the Postmodern movement of the 1980s.","tray is designed to resemble an aircraft carrier with a large landing strip sanded into its surface","",,"Anonymous Gift","84.86.3","Designer: Hans Hollein","Artist","Austrian","Austrian, born 1934","%C2%A9 Alessi S. P. A. - Crusinallo - Italy","European Art","In Copyright–Educational Use","valid",2560,1337,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51514","Un Chameau Vu Par la Croupe","Etching"," Prints","3 1/2 x 4 7/16 in. (8.89 x 11.27 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.135","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2279,1770,0,"1",0,"DeV.-M.707 reverse copy",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51507","Title Plate for ""Diversi Animali""","Etching"," Prints","3 1/2 x 4 3/8 in. (8.89 x 11.11 cm) (sheet)",,"Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Mark","","Watermark: Fools cap
G. Valch Excudit","","","",,"Anonymous Gift","P.84.71.132","Artist: after Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2248,1710,0,"1",0,"DeV.-M.690 reverse copy",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51505","Tête de Femme de Profile","Etching"," Prints","3 3/8 x 2 1/2 in. (8.57 x 6.35 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","#15 in plate: [SDB f.]","","","","",,"Anonymous Gift","P.84.71.119","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1349,1738,0,"1",0,"DeV. 336 os with number",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"48336","Grotesque Ornament","Engraving"," Prints","7 1/16 x 5 5/8 in. (17.94 x 14.22 cm) (sheet)",,"Europe","Germany",,"late 16th century","Not on View","16th century","","","","The grotesque fascinates, wrote one art historian, because it depicts a realm in which the boundaries separating humans, animals, and plants are subverted. This Bacchanalian print depicts such a world, where a satyr spews drink, torsos sprout from grapes, goats serve as drapery holdbacks, and bald-headed felines cast a sinister gaze outward.","","",,"Anonymous Gift","P.84.71.54","Artist: Johann Hogenberg","Artist","Netherlandish","Netherlandish, active 1594 - 1614","","European Art","Public Domain","valid",3616,4920,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"56413","Adam and Eve","Woodcut"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (sheet)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription
English text verso","","","","","",,"Anonymous Gift","P.84.71.52","Artist: Master S. H. F.","Artist","German","German","","European Art","Public Domain","valid",4299,3304,0,"1",0,"See Nag. Mon.V.g",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"46813","The Tuggs at Ramsgate","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2682,3719,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"46815","The Boarding House","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.4","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2733,3736,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"60802","Wall, St. Paul, Minnesota","Photographic lithograph (printed 1979)"," Photographs","4 x 7 9/16 in. (10.16 x 19.21 cm) (image)
15 x 19 11/16 in. (38.1 x 50.01 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Edition; Date","\""Stephanie Torbert\"", in pencil, bottom edge on back","in pencil, bottom edge on back: [5/7  1979]","","tall brick building with 3 windows on each level at L; green grid with clouds and blue sky at R","",,"Anonymous Gift","2002.24","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright","valid",4561,2896,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,,,,,,,,,,,,
"46816","The Boarding House","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.3","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2744,3720,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"49306","View of a Harbor","Etching"," Prints","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (plate)
8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.69","Artist: Dominique Barriere; Artist: after Claude Gellée (called Le Lorrain)","Artist","French","French, 1610/1620 - 1678(?)","","European Art","Public Domain","valid",5898,4643,0,"1",0,"R.D. 185",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"46642","Pemsey in Sassex","Etching"," Prints","2 3/8 x 5 3/8 in. (6.03 x 13.65 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","Plate 5","WR. 1810",,"Anonymous Gift","P.84.71.27","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4798,2640,0,"1",0,"P.931",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"46761","The Wingtebury Duel","Etching"," Prints","5 1/16 x 7 1/8 in. (12.86 x 18.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.2","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2750,3719,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"54045","Jacob Setting Up a Pillar","Etching"," Prints","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (plate)","Print","Europe","Netherlands",,"1549","Not on View","16th century","","","","Maarten van Heemskerck designed 278 Old Testament prints, many executed by friend Dirck Volckertsz. Coornhert. In Genesis 28:10-22, Jacob dreamed that the ground beneath him was ""the house of God."" He set up his pillow-stone as a commemorative pillar, then anointed it, as shown at upper left. Mirroring the ruins he saw on his Italian sojourn, Heemskerck made the stone a huge slab, possibly indicating the strength of the church and the effort required to attain the throne of God.","","",,"Anonymous Gift","P.85.54.27","Artist: Dirk Volckertsz. Coornhert; Artist: After Maarten van Heemskerck","Artist","Dutch","Netherlandish, 1522-1590","","European Art","Public Domain","valid",3512,4468,0,"1",0,"Holl.21; Holl.36",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"79127","(Wedding Procession)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 5/16 x 15 1/8 in. (26.2 x 38.4 cm) (image, sheet)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","Censor: Kiwame","","","",,"Anonymous Gift","96.56","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2823,1928,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51495","Bust of Woman From Behind","Etching"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Plate","","","","",,"Anonymous Gift","P.85.54.21","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3218,2162,0,"1",0,"DeV.-M 340",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"106232","Huipil","Cotton, velvet; needlework"," Textiles","26 5/16 x 34 in. (66.83 x 86.36 cm)","Huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","three panels sewn together; sides stitched under arm openings; vertical red and white striped fabric with checks formed from vertical and horizontal red stripes at top, front and back; four star-shaped medallions--one on each shoulder and chest and back--with black velvet centers and black and red stitching; black and red stitching around neck and arm openings; snap at PL neck","",,"Anonymous gift","2008.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5935,4611,0,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,true,,,
"58058","Fruit of Gemini","Gelatin silver print"," Photographs","9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date; Title

in black ink, on back: [1968 \""FRUIT OF GEMINI\""]","in black ink, LRC on back: [JERRY N. UELSMANN]","","","mirror images of nude woman one arm raised at R and L edges; figure at L is negative image; blurry face, looking forward, at center behind a large bowl of bananas and other fruit","",,"Anonymous Gift","2001.242.3","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4575,3305,0,"1",0,,,"[""58057"",""58058""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51740","The Journey of Jacob into Egypt","Etching"," Prints","7 1/4 x 10 3/4 in. (18.42 x 27.31 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Printed on plate, L.R.","Watermark: shield with Posthorn & PV","","","",,"Anonymous Gift","P.85.54.15","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5140,3649,0,"1",0,"DeV.M.2 iii/iv",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51757","Ornament With a Girl and Tiger Cub","Etching"," Prints","7 15/16 x 3 1/2 in. (20.16 x 8.89 cm) (plate)
11 1/4 x 7 1/4 in. (28.58 x 18.42 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","","",,"Anonymous Gift","P.85.54.25","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3648,5400,0,"1",0,"DeV.-M. 1004 reverse copy",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51755","The Two Nurses","Etching"," Prints","3 5/8 x 4 13/16 in. (9.21 x 12.22 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.116","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2417,1847,0,"1",0,"DeV-M.122 i/v",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"56412","New Testament Scene","Woodcut"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","Inscription
English text verso","","","","Not in Strange Ornament from the Renaissance MInd exhibition; matted with P.84.71.52, which is in exhibition opening November 2008.","",,"Anonymous Gift","P.84.71.53","Artist: Virgil Solis","Artist","German","German, 1514–1562","","European Art","Public Domain","valid",4314,3276,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"50739","The Virgin Surrounded by Many Angels","Engraving"," Prints","11 15/16 x 9 in. (30.32 x 22.86 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","Signature","Engraved in plate at LR: <Ferrando Beteli Execudebat>","","","","",,"Anonymous Gift","P.84.71.89","Artist: Ferrando Bertelli; Artist: After Albrecht Dürer","Artist","Italian","Italian, active second half of 16th century","","European Art","Public Domain","valid",4101,5474,0,"1",0,"Illust.B.10.301.C1 (Dürer Commentary)",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"50726","Drunken Silenus","Engraving"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Anonymous Gift","P.85.54.1","Artist: Unknown Italian; Artist: after Andrea Mantegna","Artist",,,"","European Art","Public Domain","valid",3235,4546,0,"1",0,"H.3f ?",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"52505","God Creating the Animals","Engraving"," Prints","11 5/16 x 16 3/8 in. (28.73 x 41.59 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","","","In 16th-century Europe, the natural world was interpreted largely in terms of God's creation. It was also the Age of Exploration, which sparked interest in exotic specimens. Here the earth produces ""living creatures of every kind"" (Genesis 1:24), even, apparently, a unicorn. This print was inspired by Raphael's design for a Vatican loggia (1518-19), where it symbolized the far reaches of Leo X's papacy. This more naïvely rendered image seems to show the animals still adjusting to their materialization.","","Liechtenstein (')",,"Anonymous Gift","P.85.54.4","Artist: Unknown Italian, 16th century; Artist: After Raphael (Raffaello Sanzio)","Artist",,,"","European Art","Public Domain","valid",5085,3602,0,"1",0,"Bartsch unrecorded; reverse copy (Marcantonio School)",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"54745","Fontaine du marché","Lithograph"," Prints","8 9/16 x 6 5/8 in. (21.75 x 16.83 cm) (plate)",,"Europe","France",,"1847","Not on View","19th century","","","","","","","From ""Architecture Pittoresque""","Anonymous Gift","P.68.16","Artist: Adolphe Rouargue","Artist","French","French, 1810 - post 1870","","European Art","Public Domain","valid",3481,5428,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"49052","Vue du Louvre","Etching"," Prints","6 3/16 x 13 1/4 in. (15.72 x 33.66 cm) (plate)
6 5/8 x 13 5/8 in. (16.83 x 34.61 cm) (sheet)",,"Europe","France",,"c. 1629","Not on View","17th century","Signature

see Signed","on plate","","","Plate 1","","From Les Deux Grandes Vues de Paris","Anonymous Gift","P.1,355","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7042,3516,0,"1",0,"Meaume 713, Lieure 667 v/v",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"82046","Tray, from a Coffee and Tea Service","Silver, blue methacrylate"," Metalwork","2 1/2 x 37 x 11 1/4 in. (6.35 x 93.98 x 28.58 cm)","Tray, from a Coffee and Tea Service","Europe","Austria",,"1981-1983","Not on View","20th century","","","","In 1981, Hans Hollein was one of eleven internationally-recognized architect-designers invited to design a tea and coffee piazza, as part of a special project undertaken by the well-known Italian design firm Alessi. The use of an architectural term for a functional object reinforces the Postmodern sense of architectural spacial arrangement given to familiar forms. Hollein chose an aircraft carrier to define the placement of his tea service components. The services were produced in editions of ninety-nine. Other architects who participated in the project included American Michael Graves and Italian Alessandro Mendini, who were both very active in the Postmodern movement of the 1980s.","tray is designed to resemble an aircraft carrier with a large landing strip sanded into its surface","",,"Anonymous Gift","84.86.5","Designer: Hans Hollein","Artist","Austrian","Austrian, born 1934","%C2%A9 Alessi S. P. A. - Crusinallo - Italy","European Art","In Copyright–Educational Use","valid",2560,1337,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"54033","Mary Magdalene","Engraving"," Prints","9 x 7 1/8 in. (22.86 x 18.1 cm) (sheet)",,"Europe","Netherlands",,"1600-1605","Not on View","17th century","","","","","","",,"Anonymous Gift","P.85.54.26","Engraver: Francesco Brizio; Artist: after Ludovico Carracci; Publisher: Nicolas van Aelst","Artist","Italian","Italian, c.1574-1623","","European Art","Public Domain","valid",3670,4939,0,"1",0,"B XVIII, 83 (80), Bohlin in TIB 39, .253xx, Birke in TIB 40, .004
",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"89119","Seed jar","Red ware"," Ceramics","3 11/16 x 4 1/2 x 4 1/2 in. (9.37 x 11.43 x 11.43 cm)","Seed jar","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Doug / Charlotte / Vigil / San / Ildegonso / (illegible)]","","","rounded body; thick walls; slightly concave bottom; red body decorated with thick cream-colored design of 4 repeating leaf sprays","",,"Anonymous Gift","2004.35.21","Artist: Doug Vigil; Artist: Charlotte Vigil","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3946,3946,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,true,,,,,,,,,,,
"89116","Vessel","Ceramic, pigment"," Ceramics","3 x 3 9/16 x 3 9/16 in. (7.62 x 9.05 x 9.05 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [24 00]","on bottom, in black: [ACOMA / NM / RL.]","","","small vessel with small foot; wide shoulder; red body decorated with wide top geometric black and white band with 2 cartouches containing bug with walking stick; white and red interior","",,"Anonymous Gift","2004.35.18","Artist: R. L.","Artist",,"Haak'u","","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,true,,,,,,,,,,,
"51472","Procession of Silenus","Engraving"," Prints","7 1/4 x 9 15/16 in. (18.42 x 25.24 cm) (image)","Print","Europe","Italy",,"c. 1531","Not on View","16th century","","","","","Silenus on a mule, supported by two satyrs, while other satyrs and Bacchantes celebrate Bacchus by drinking, dancing, and playing with goats; a herm of Priapus in the distance.","Unknown collection Bild.2244. Dr. and Mrs. Richard Simmons; given to MIA, 1984.",,"Anonymous Gift","P.84.71.95","Artist: Agostino Veneziano (Agostino dei Musi); Designer: After a design by Giulio Romano; Designer: or a design by Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1490-1540","","European Art","Public Domain","valid",4487,3367,0,"1",0,"Bartsch XIV.192. 240; NGA Handbook 374; Illus.B.26.240",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51747","Herdsman and Water Buffalos","Etching on laid paper"," Prints","4 1/4 x 6 3/16in. (10.8 x 15.7cm)",,"Europe","Italy",,"17th century","Not on View","17th century","Yes","In plate","","","In the manner of Peter Van Laer (Holl. 8)","",,"Anonymous Gift","P.84.71.118","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3256,2427,0,"1",0,"DeV.M.180 i/iv",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"51748","Two Sailors From a Galley","Etching"," Prints","4 1/2 x 6 3/4 in. (11.43 x 17.15 cm) (plate)
5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Plate","","","","",,"Anonymous Gift","P.85.54.18","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3879,2612,0,"1",0,"DeV.M.179 ii/iv",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"48588","Plate I from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)","Print","Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54a","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7780,5782,0,"1",0,,,"[""43641"",""48588""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"48573","Plate III from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift
","P.85.54.54c","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7778,5811,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"48574","Plate V from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54e","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8057,5771,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"54221","Passover (Exodus 12)","Engraving"," Prints","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","",,"Anonymous Gift","P.85.54.32","Artist: Jan Sadeler I","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5311,3800,0,"1",0,"Holl.58",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"55213","The Gothic Arch","Etching and engraving"," Prints","16 1/4 x 21 5/8 in. (41.28 x 54.93 cm) (plate)
20 1/2 x 29 5/8 in. (52.07 x 75.25 cm) (sheet)","Print","Europe","Italy",,"c. 1749","Not on View","18th century","","","","","Plate 14 from ""Carceri d'Invenzioni."" One of a set of 16 prints of imaginary prisons.","Dr. Richard L. Simmons","From Carceri d'Invenzioni","Anonymous Gift","P.84.70","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9652,6711,0,"1",0,"Hind prisons 14 ii/iii; F. 37 ii; Robinson 40 v/vi",,"[""52622"",""55213""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
