"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:arts-of-americas"
"53441","Untitled (Abraham City with Troops)","Wood engraving"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
8 13/16 x 9 7/16 in. (22.38 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","initialed in pencil","","","from painting by H. D., after photograph","",,"Gift of Miss A. G. Latham, 1943","P.11,837","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4718,5845,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81231","Portrait--Miss G. G. [Gladys Granger]","photogravure"," Photographs","7 11/16 x 6 1/4 in. (19.53 x 15.88 cm) (image)","Photograph",,,,"1909","Not on View","20th century","","","","","","","From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.8","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3198,3920,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"81235","Totote","photogravure"," Photographs","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.4","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3188,4168,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53425","Portrait of Abraham Avery","Wood engraving"," Prints","4 7/8 x 3 11/16 in. (12.38 x 9.37 cm) (image)
11 15/16 x 9 9/16 in. (30.32 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Inscription
[1782-1853 Abraham Avery] printed onto sheet","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,821","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4644,5746,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53432","Portrait of Robert Todd Lincoln","Wood engraving"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,828","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4652,5828,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"54235","Untitled","Wood engraving"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","","","","man seated with letter in hand","",,"Gift of Miss A. G. Latham, 1943","P.11,878","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4646,5809,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"54210","Untitled","Wood engraving"," Prints","2 9/16 x 5 3/4 in. (6.51 x 14.61 cm) (image)
9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","landscape, from I. D. W.","",,"Gift of Miss A. G. Latham, 1943","P.11,869","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5743,4725,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"101519","White Fence, Cape Breton, Nova Scotia, Canada","Gelatin silver print"," Photographs","9 9/16 x 12 3/8 in. (24.29 x 31.43 cm) (image, sheet)
13 15/16 x 18 in. (35.4 x 45.72 cm) (mount)",,"North America","United States",,"1980 (printed c. 1985)","Not on View","20th century","Artist\'s stamp","","copyright information on verso in black","","white board fence, five boards high; around a pasture(?) in foreground; water in background","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.8","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4849,3751,1,"1",0,,,"[""101519"",""30585""]",,"artist:""B.""",6.566495,,,,
"62113","Untitled [Water with Boats in Distance]","Platinum print"," Photographs","5 3/16 x 7 11/16 in. (13.18 x 19.53 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","water with 2 small boats in distance; bright sky with clouds","",,"The McClurg Photography Purchase Fund","2002.69.52","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2592,1739,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62106","Forest Edge","Platinum print"," Photographs","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (image)
12 x 10 in. (30.48 x 25.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

ULC on back of mount, in pencil: [Forest Edge / 4.00]","see inscription; LR, in pencil: [W B Post]","","","v-shaped birch tree trunk, with other trees in background; leaves on ground","",,"The McClurg Photography Purchase Fund","2002.69.45","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1678,2141,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62081","Untitled [Apple Blossoms]","Platinum print"," Photographs","7 7/8 x 1 3/8 in. (20 x 3.49 cm) (image)
8 1/2 x 1 7/8 in. (21.59 x 4.76 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","Signature and Date","LL, in pencil: [W B Post / -1898-]","","","apple tree in bloom with grass at bottom","",,"The McClurg Photography Purchase Fund","2002.69.32","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",486,2829,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"62088","Untitled [Coastal Landscape]","Platinum print"," Photographs","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (image)
7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","flowering grasses in foreground; coast in distance with large body of water in background","",,"The McClurg Photography Purchase Fund","2002.69.39","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1405,2963,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"134047","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.9 × 21.6 × 0.2 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Stab stitched along the top, with a xerographic reproduction of a woodblock illustration of text and a man holding a gun to his head; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.369","Author: Frank B. Hobbs; Publisher: Frank B. Hobbs , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"artist:""B.""",5.8402433,,,,
"134048","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.9 × 21.6 × 0.6 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Lower right corner of front cover, black ink pen: poetry (sad face)
Lower edge of rear cover interior, black ink pen: WRITINS (copyright symbol) FRANK B. HOBBS PHOTO (copyright symbol) 1994 THEDA GORE
Rear cover, black ink pen: FRANK / P.O. BOX 292 / BOSTON MASS / 02101","","","","Stab stitched binding along the top, with an image of a man wearng a crown of thorns, and text; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.370","Author: Frank B. Hobbs; Publisher: Frank B. Hobbs , Boston, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"artist:""B.""",5.8402433,,,,
"135250","Wendy's Dream","Xerography; bound volume"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding (on short side), xerographic illustration of a girl in a backyard, printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1572","Artist: Anna B.; Publisher: Anna B. , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]",,"artist:""B.""",5.8402433,,,,
"11279","Audenreid, Pennsylvania","Gelatin silver print"," Photographs","14 7/8 x 15 1/16 in. (37.78 x 38.26 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","coal pit","","From ","Gift of the artist","89.75.3","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",3276,3267,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"11277","Bethlehem, Pennsylvania","Gelatin silver print (printed 1989)"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","spherical tank","","From ","Gift of the artist","89.75.1","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",1919,1920,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"11276","Bethlehem, Pennsylvania","Gelatin silver print (printed 1988)"," Photographs","13 7/8 x 17 5/8 in. (35.24 x 44.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature; Date","","on back","","","","From ","The Ethel Morrison Van Derlip Fund","89.25.3","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",2421,1920,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"11274","Marion, South Dakota","Gelatin silver print"," Photographs","12 7/8 x 18 7/8 in. (32.7 x 47.94 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Anonymous Gift","87.34","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",3668,2520,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28222","Time Marches On","Gelatin silver print"," Photographs","18 1/2 x 14 3/8 in. (46.99 x 36.51 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1941","Not on View","20th century","","","","","previously listed as a chloro-bromide print","","From ","Gift of the Family of Charles B. Phelps, Jr.","93.71.18","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1863,2355,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28220","Fascination","Gelatin silver print"," Photographs","13 1/2 x 6 7/16 in. (34.29 x 16.35 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","previously listed as a bromide print","","From ","Gift of the Family of Charles B. Phelps, Jr.","93.71.16","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1341,2843,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"3827","Brooklyn, New York","Gelatin silver print (printed 1988)"," Photographs","14 x 17 7/8 in. (35.56 x 45.4 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Date","","on back","","","",,"The Ethel Morrison Van Derlip Fund","89.25.1","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",3068,2404,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28229","Curves and Angles","Gelatin silver print"," Photographs","12 x 10 in. (30.48 x 25.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1933","Not on View","20th century","","","","","Century of Progress Exposition, Chicago previously listed as bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.8","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1869,2238,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"11275","Brooklyn, New York","Gelatin silver print (printed 1988)"," Photographs","17 7/8 x 14 in. (45.4 x 35.56 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Date","","on back","","","",,"The Ethel Morrison Van Derlip Fund","89.25.2","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",1493,1920,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"11280","Bethlehem, Pennsylvania","Gelatin silver print (printed 1989)"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","two smokestacks","",,"Gift of the artist","89.75.4","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",3097,3088,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"11278","Brooklyn, New York","Gelatin silver print (printed 1988)"," Photographs","14 x 17 7/8 in. (35.56 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","train station","",,"Gift of the artist","89.75.2","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",3665,2895,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28230","Sleeping Beauty","Gelatin silver print"," Photographs","15 15/16 x 13 1/4 in. (40.48 x 33.66 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","","","","","previously listed as a chloro-bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.9","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1873,2268,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28215","George Washington Bridge","Gelatin silver print"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1937","Not on View","20th century","","","","","previously listed as a bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.11","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",2361,1829,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28216","Archway","Gelatin silver print"," Photographs","18 1/8 x 14 13/16 in. (46.04 x 37.62 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","previously listed as a chloro-bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.12","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1907,2330,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28219","Untitled [rooftops]","Gelatin silver print"," Photographs","18 3/8 x 14 3/8 in. (46.67 x 36.51 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.15","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1841,2356,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28217","Manhattan Magic","Gelatin silver print"," Photographs","16 7/16 x 13 11/16 in. (41.75 x 34.77 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","previously listed as a chloro-bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.13","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1888,2283,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28218","Truro Cathedral","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"c. 1936","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.14","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1822,2340,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28214","Mighty Manhattan","Gelatin silver print"," Photographs","16 7/16 x 13 3/8 in. (41.75 x 33.97 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","previously listed as a chloro-bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.10","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1901,2343,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"28221","Ebb Tide","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.17","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1847,2355,0,"1",0,,,"[""""]",,"artist:""B.""",5.7846813,,,,
"13122","The Odd-Fellows Minstrel","Lithograph, letterpress; bound volume"," Books","5 1/16 x 3 7/16 x 11/16 in. (12.9 x 8.7 x 1.7 cm)","Book","North America","United States",,"1848","G331","19th century","","","","","red-stamped card binding with gilt decorations and page edges; color and gilt lithograph in front","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.12","Editor: Paschal Donaldson; Lithographer: B. Hecht; Engraver: Barclay; Stereotyper: Redfield &amp; Savage; Publisher: Nafs &amp; Cornish","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",1863,2933,0,"1",0,,,"[""""]",,"artist:""B.""",5.3308244,,,,
"56868","Interlude","Soft-ground etching and aquatint"," Prints","5 x 3 3/16 in. (12.7 x 8.1 cm) (image)
15 1/16 x 11 in. (38.26 x 27.94 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.","From ","Gift of Mrs. C. C. Bovey","P.11,637","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",5045,6666,0,"1",0,"Price 127 iii/iii; Rueppel 70; Czestochowski 80iii/iii",,"[""""]",,"artist:""B.""",5.0028677,,,,
"134769","Flesh and Blood Comics","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","16 1/2 × 12 × 1/16 in. (41.91 × 30.48 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of grotesque figures with text and designs printed in offset lithography on newsprint; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1091","Artist: R. Crumb; Publisher: Agnes B. , Paris","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]",,"artist:""B.""",5.0028677,,,,
"90095","""Dime Tube"" still bank","Metal"," Dolls, Toys and Games","2 3/4 x 11/16 x 11/16 in. (6.99 x 1.75 x 1.75 cm)","""Dime Tube"" still bank","North America","United States",,"early to mid 20th century","Not on View","20th century","Inscription

imprinted on one side:[ The B & R MFG Co./ NEW YORK]","","","","metal cylinder with holes down one side and numbers in dollar amounts from $1 to $5; screw on top releases bottom to remove coins; printing on one side","","From ","Gift of Katherine Kierland Herberger","2003.236.564","Manufacturer: B &amp; R Manufacturing Co.","Artist","New York","New York","","Arts of the Americas","No Known Copyright","valid",1318,1872,1,"1",0,,,"[""""]",,"artist:""B.""",5.0028677,,,,true
"56865","Doorway to Illusion","Soft-ground etching and aquatint"," Prints","7 11/16 x 6 9/16 in. (19.53 x 16.67 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)","Print","North America","United States",,"1919 (printed 1929)","Not on View","20th century","FRANK A. NANKIVELL printr","Stamped artist\'s signature, LR: Arthur B. Davies | In pencil, LL: Frank A. Nankivell","Estate stamp, LR; Watermark: Tuscany, Italy","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.",,"Gift of Mrs. C. C. Bovey, 1940","P.11,650","Artist: Arthur B. Davies; Printer: Frank A. Nankivell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4248,5319,0,"1",0,"Price 1, iii/iii; Rueppel 79; Czestochowski 93iii/iii",,"[""""]",,"artist:""B.""",5.0028677,,,,
"56864","Moonlight on the Grassy Bank","Soft-ground etching and aquatint with drypoint and roulette on green paper"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (image)
15 1/16 x 9 1/2 in. (38.26 x 24.13 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","(R.E. Lewis and Daughter, San Francisco); sold to MIA, 1968.",,"The John R. Van Derlip Fund","P.68.35","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4302,6665,0,"1",0,"Price 43 iv/iv; Rueppel 92; Czestochowski 71iv/v",,"[""""]",,"artist:""B.""",5.0028677,,,,
"56863","Nocturne","Soft-ground etching on green paper"," Prints","4 3/16 x 2 11/16 in. (10.64 x 6.83 cm) (image)
6 11/16 x 4 1/16 in. (16.99 x 10.32 cm) (sheet)","Print","North America","United States",,"1918-1919","Not on View","20th century","","In pencil","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.",,"Gift of Mrs. C. C. Bovey, 1940","P.11,638","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",1875,2958,0,"1",0,"Price 20 ii/ii; Rueppel 84; Czestochowski 66ii/iii",,"[""""]",,"artist:""B.""",5.0028677,,,,
"53439","World's Fair 1893, Court of Honor","Wood engraving"," Prints","5 x 7 3/8 in. (12.7 x 18.73 cm) (image)
9 7/8 x 12 in. (25.08 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,835","Artist: William B. Closson; Artist: after A. Castaigne","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5800,4800,0,"1",0,,,"[""""]",,"artist:""B.""",5.0028677,,,,
"134527","SELLOUT","Blue offset lithography; single, folded leaf"," Books; Works on Paper","6 7/16 × 6 7/16 × 1/16 in. (16.35 × 16.35 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Folded leaf with text, QR codes, and photographic images printed in blue offset lithography on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.849","Artist: Damien Dawahare; Printer: B&amp;B Print Source, Portland; Publisher: Damien Dawahare , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]",,"artist:""B.""",4.7345924,,,,
"53449","The Old Tower","Wood engraving"," Prints","4 7/16 x 2 1/2 in. (11.27 x 6.35 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Mark","[WBC] in pencil, also in plate","monogram on left and H. Sandham on right","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,846","Artist: William B. Closson; Artist: after Henry Sandham","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4601,5811,0,"1",0,,,"[""""]",,"artist:""B.""",4.221055,,,,
"53858","Untitled","Wood engraving"," Prints","4 9/16 x 4 in. (11.59 x 10.16 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","horses and wagon on the road","","From ","Gift of Miss A. G. Latham, 1943","P.11,859","Artist: William B. Closson; Artist: after William H. Shelton","Artist","American","American, 1840-1932","","Arts of the Americas","Public Domain","valid",4631,5762,0,"1",0,,,"[""""]",,"artist:""B.""",4.221055,,,,
"53447","Street in El Paso","Wood engraving"," Prints","4 13/16 x 4 13/16 in. (12.22 x 12.22 cm) (image)
12 1/16 x 9 3/4 in. (30.64 x 24.77 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,844","Artist: William B. Closson; Artist: after Leroy Metcalf","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4767,5801,0,"1",0,,,"[""""]",,"artist:""B.""",4.221055,,,,
