"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"135675","Distant Memory L","Woodblock print; color on paper"," Prints","24 7/8 × 19 11/16 in. (63.18 × 50.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC, in pencil: 遠い記憶L {Tōi kioku L} | bottom center, in pencil: 50~2","LRC, in pencil: Hiroyuki Tajima \'66","","","blue ground with blue and lavender squares and rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.461","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135883","Fox-fire of the Twenty-four Paragons of Filial Piety","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1893","Not on View","19th century","","","","","woman in red kimono dancing with six flames","","From Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.436","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6711,9603,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135539","Transcendence No. 2","Woodblock print; ink and color on paper"," Prints","21 × 16 1/2 in. (53.34 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","LLC, in pencil: 1959 幽玄 No 2 23/30","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; grey three-sided form at center; green rounded form, LLC; black form with parallel lines at top; grey mottled ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.379","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2460,3643,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135914","Title unknown [abstracted form, box with lines]","Woodblock print; ink and color on paper"," Prints","19 7/8 × 25 3/4 in. (50.48 × 65.41 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","LLC: 40/50","LLC: W. Tsutaka 76","","","black square in background with rough edges; two blue square outlines overlap near outer edges of black square; green three-sided shape overlaps black; red horizontal line cuts across square","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.411","Artist: Tsutaka Waichi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Tsutaka Waichi","Asian Art","In Copyright","valid",3634,2775,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135722","The Water Lily Season","Woodblock print; ink and color on paper"," Prints","13 1/4 × 19 in. (33.66 × 48.26 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","","Seal LLC: 英 [Hide]","","black garden pond with green spots (water lily leaves); blocks of color","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","L2019.42.146","Artist: Kawanishi Hide","Artist","Japanese","Japanese, 1894 - 1965","%C2%A9 Kawanishi Hide","Asian Art","In Copyright","valid",3733,2649,1,"1",0,,,"[""135722"",""135725""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135949","[abstract composition with diagonal woodgrain]","Woodblock print; ink and color on embossed paper"," Prints","35 7/8 × 20 in. (91.12 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","diagonal woodgrain pattern across plane; L shaped rust colored form UL; blue rectangle URQ; black swoop C, purple form at R","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.362","Artist: Yamaguchi Gen","Artist","Japanese","Japanese, 1896 - 1976","%C2%A9 Yamaguchi Gen","Asian Art","In Copyright","valid",2240,4019,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135865","Garden No.7","Woodblock print; ink and color on paper"," Prints","23 1/2 × 18 1/4 in. (59.69 × 46.36 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","","sand garden view with lake shore to the right. grass snakes through middle of print and leads to forrest in background. Brown rocks along lake shore.","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.88","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",2787,3673,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135931","Layers","Woodblock print; ink and color on paper"," Prints","26 7/8 × 19 3/4 in. (68.26 × 50.17 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","","LRC: Kazumi Amano 1962 3/20","","","large rectangular abstract form made up by various shapes and colors; colors conist of dark blue, teal, black, and uninked area;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.16","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",5942,8012,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135702","European Behavior","Woodblock print; ink and color on paper"," Prints","18 1/2 × 24 15/16 in. (46.99 × 63.34 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","","Seal Printed LLC: 澄 [Sumi]","","couple lying on the stomachs on an iron bed, smoking pipes; yellow paper","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.133","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3592,2558,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135938","[cat and bird nest]","Woodblock print; ink and color on paper"," Prints","26 7/8 × 20 5/8 in. (68.26 × 52.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","black and gray cat climbing tree; bird's nest with pink eggs in ULQ; two black birds in tree, one at L looking up at nest, the other at R, looking down; pink flower, blue sky; two sheets mounted together","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.336","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",2846,3767,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135956","From Gauge (Spread) B","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC: Kazumi Amano \'69 6/30","","","grayish organic shape with rounded wide bottom, narrower top, and swoops at R; black, green, and blue shapes echo the shape at L; red and light orange bands at R","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.26","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6427,10451,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135861","No. 3, Woman riding a bicycle","Lithograph"," Prints","9 1/8 × 9 3/4 in. (23.18 × 24.77 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1900","Not on View","20th century","on reverse: 子印三号 {ne in san gō}","","LRC red artist\'s seal: 観明","","woman in kimono with blue skirt and flowered top riding a bike","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.486","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135954","Masks #4","Woodblock print; ink on paper"," Prints","24 5/16 × 31 3/4 in. (61.75 × 80.65 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","three brown forms, each made of two blocks, against black background; overprinted lines give basic foundation of facial features","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.149","Artist: Kinoshita Tomio","Artist","Japanese","Japanese, 1923 - 2014","%C2%A9 Kinoshita Tomio","Asian Art","In Copyright","valid",9464,7212,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135897","Battledore","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 29 1/4 in. (38.74 × 74.3 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1896","Not on View","19th century","","LRC in black","LRC in red, artist\'s seal","","assembled triptych; three women in richly decorated kimonos playing battledore","","From Chiyoda Inner Palace (Chiyoda no О̄'oku 千代田之大奥)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.417","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",3765,1983,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135965","[abstracted man holding object]","Woodblock print; ink and color on paper"," Prints","30 × 25 5/8 in. (76.2 × 65.09 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1957","Not on View","20th century","","","","","simplified form of male figure wearing black and white obscuring portion of face with green and red object; dark blue background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.235","Artist: Nakao Yoshitaka","Artist","Japanese","Japanese, 1911 - 1994","%C2%A9 Nakao Yoshitaka","Asian Art","In Copyright","valid",2383,3471,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135701","Untitled [mountains, village, and boater]","Woodblock print; ink on paper"," Prints","17 5/8 × 23 3/4 in. (44.77 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","","","","","mountains; village in middle ground; boater at bottom center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.45","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",9773,7201,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135817","Calendar page for September 1947 with bookplate of a ship","Woodblock print; ink and color on paper"," Prints","8 5/8 × 4 15/16 in. (21.91 × 12.54 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","at top: 蔵票; on attached paper: 昭和廿二年九月　武藤完一氏","","","","calendar page; pasted on image of boat in black on blue; ""K. MUTO"" at bottom","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.477","Artist: Mutō Kan'ichi","Artist","Japanese","Japanese, 1892 - 1982","%C2%A9 Mut%C5%8D Kan%27ichi","Asian Art","In Copyright","valid",2017,3264,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135923","Odawara Castle Grounds","Woodblock print; ink and color on paper"," Prints","29 1/4 × 21 9/16 in. (74.3 × 54.77 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1944","Not on View","20th century","bottom center: 小田原城地 {Odawara jōchi} 7/20","LRC: Okiie Hashimoto 1944","LLC, red artist\'s seal: 橋 {Hashi}; right margin: 橋本興家作 {Hashimoto Okiie saku}","","castle gate building at R with attached arched bridge at L; trees and garden behind castle; moat in foreground with reflection; two sheets mounted together","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.86","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",2848,4084,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135658","Ascension (A)","Woodblock print; ink and color on paper"," Prints","24 15/16 × 12 7/8 in. (63.34 × 32.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","Signed LRC: Ouchi Makoto","","","cone-shaped swam of dragonflies over city","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.251","Artist: Ouchi Makoto","Artist","Japanese","Japanese, 1926 - 1989","%C2%A9 Ouchi Makoto","Asian Art","In Copyright","valid",2058,4048,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135676","[Abstract face]","Woodblock print; ink and color on paper"," Prints","24 13/16 × 15 3/4 in. (63.02 × 40.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","dark purple and grey ground; two vertical white and grey wedges; eye at top of right wedge; horizontal blue forms","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.294","Artist: Shinagawa Takumi","Artist","Japanese","Japanese, 1908 - 2009","%C2%A9 Shinagawa Takumi","Asian Art","In Copyright","valid",2659,4288,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135681","Lake Mashū","Woodblock print; ink and color on paper"," Prints","19 × 24 11/16 in. (48.26 × 62.71 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","lake; green mountain; foliage with red flowers in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.153","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",4023,2804,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135957","Self-figure (Mirror)","Woodblock print; ink and color on embossed paper"," Prints","28 3/16 × 21 5/16 in. (71.6 × 54.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","LRC in pencil: Kazumi Amano \'65 5/30","","Practically nothing is known about Amano’s creative intentions, or whether he selected his titles to convey ideas about the images he created. The title of this work seems to resonate with the imperfect symmetry of the composition.","large black circle at C in a square frame that is blue and red on L, and shades of gray on R; frame is formed of interlocking geometric shapes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.24","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6353,8231,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135927","[portrait]","Woodblock print; ink and color on paper"," Prints","27 1/8 × 20 9/16 in. (68.9 × 52.23 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","portrait of male figure facing R, dressed in beige kimono with black coat holding pipe in PR hand; black hair slicked back with white above ear; large eyes, white mustache, 3/4 pose","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.288","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2585,3340,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135915","House (Nijo Castle)","Woodblock print; ink and color on paper"," Prints","21 15/16 × 27 in. (55.72 × 68.58 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","","","","Entrance way to castle on right side of image; yellow roof with grey accents; larger building in the background; yellow decorative trim on front of building; four gold trees to the left of entrance way; blue, white, and pink clouds in the top right corner of image with a blue textured sky;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.85","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3591,2842,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135985","White Plum in the Farmyard","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 13/16 in. (40.32 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","","","","","white plum tree in the foreground of image; roof of one house is visible to the left of the tree; larger house in the background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.385","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2848,4248,1,"1",1,"Ronin Gallery 1986, #015102",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135968","Ancient people","Woodblock print; ink and color on paper"," Prints","22 7/8 × 30 1/4 in. (58.1 × 76.84 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1956","Not on View","20th century","","LRC, in pencil: Hodaka Yoshida 1956","","","composition of four abstracted humanoid figures resembling stone carvings; each figure comprised of incised blocks in black ink","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.372","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3494,2586,1,"1",1,"Skibbe 2003, Working List of Hodaka Yoshida Prints, #102",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135548","Guitarist","Woodblock print; ink on paper"," Prints","15 5/8 × 10 5/8 in. (39.69 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"second half 1960s","Not on View","20th century","","LLC in pencil: 浅野竹二 {Asano Takeji}; LRC in pencil: T. Asano
","LLC, printed: T.A.","","abstract image of figure playing guitar, with two eyes on PR side of face","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.51","Artist: Asano Takeji","Artist","Japanese","Japanese, 1900 - 1999","%C2%A9 Asano Takeji","Asian Art","In Copyright","valid",2389,3430,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135799","No. 78, Woman and little boy catching a dragonfly","Lithograph"," Prints","9 1/4 × 9 7/8 in. (23.5 × 25.08 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1905","Not on View","20th century","on reverse: 巳印七十八号〔改良紙〕 {i in nanajūhachi gō (kairyōgami)}","","CC red artist\'s seal: 国弌","","woman wearing kimono and little boy in western dress (sailor suit and straw hat) catching an orange dragonfly","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.466","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135798","No. 42, Woman with patterned fabric and pleated fans","Lithograph"," Prints","9 1/8 × 9 13/16 in. (23.18 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1902","Not on View","20th century","on reverse: 寅印四十弐号〔改良紙〕 {tora in yonjūni gō (kairyōgami)}","","","","woman holding bolt of red and gold patterned fabric; tan and silver pleated fans","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.465","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2449,2486,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135944","From Gauge (Return)","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","red, blue, and green abstracted image; red and green earshaped obects at the center of image with each obect repeat off the side in different colors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.22","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10388,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135547","Village Children Playing Baseball","Woodblock print; ink on paper"," Prints","14 1/2 × 20 11/16 in. (36.83 × 52.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1936","Not on View","20th century","","LLC in pencil: Sumio Kawakami","Seal URC in red: 川上澄生 [Kawakami Sumio]","","group of children playing baseball","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.131","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3812,2848,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135874","Pine Tree at Kokubunji","Woodblock print; ink on paper"," Prints","22 × 17 1/2 in. (55.88 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","","black and white image; image of large pine tree in center of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.103","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2280,2801,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135996","[Raven on Branch]","Etching; color on paper"," Prints","15 × 11 3/16 in. (38.1 × 28.42 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","","","","scene of raven perched on branch; yellow hily background with green mountains and bare trees;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.259","Artist: Sakamoto Kōichi","Artist","Japanese","Japanese, born 1932","%C2%A9 Sakamoto K%C5%8Dichi","Asian Art","In Copyright","valid",2320,3498,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135545","Title unknown [Woman with headbands (?)]","Woodblock print; ink and color on paper"," Prints","19 3/16 × 15 5/8 in. (48.74 × 39.69 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","LLC: しげを {Shigeo}","LLC red artist\'s seal: 重男 {Shigeo}","","woman holding and displaying colorful headbands (?)","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.403","Artist: Miyao Shigeo","Artist","Japanese","Japanese, 1902 - 1983","%C2%A9 Miyao Shigeo","Asian Art","In Copyright","valid",2837,3469,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135537","Inner Sanctuary of Kōya-san","Woodblock print; ink on paper"," Prints","16 5/8 × 20 1/8 in. (42.23 × 51.12 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1941","Not on View","20th century","","","Seal in red LRQ: 運 [Un]","","stone markers and tree trunks","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.94","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",3796,2848,1,"1",0,"Usher P. Coolidge, Japanese Twentieth Century Prints from the Collection of C. Adrian Rübel, exh. cat., Fogg Art Museum (Cambridge, MA, 1966), Cat. No. 12",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135683","Yūzen Process","Woodblock print; ink and color on paper"," Prints","16 1/2 × 25 in. (41.91 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","green water; figure holding blue cloth in water at left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.152","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",4111,2743,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135419","Butterfly","Woodblock print; ink and color on paper"," Prints","12 1/8 × 14 1/4 in. (30.8 × 36.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","","LRC in pencil: Joichi Hoshi \'64","LLQ artist\'s seal in red","","large circular shape on right with a face and purple bow in PR side of head; dull purple background; yellow butterfly shape in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.111","Artist: Hoshi Jōichi","Artist","Japanese","Japanese, 1913 - 1979","%C2%A9 Hoshi J%C5%8Dichi","Asian Art","In Copyright","valid",2855,2502,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135536","Hiunkaku at Nishihonganji, Kyoto","Woodblock print; ink on paper"," Prints","20 3/4 × 16 15/16 in. (52.71 × 43.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","In pencil, LRQ: Un-ichi Hiratsuka 1969 1/20","Seal in red, LRQ: 運 [Un]","","building and treetops; wavy clouds, ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.95","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2848,3774,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135626","Title unknown [Girl with two goats and three buildings]","Etching with aquatint; ink and color on paper"," Prints","20 × 14 7/8 in. (50.8 × 37.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","Signed LRC: Keiko Minami","","","girl with two goats; three buildings","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.223","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2800,3614,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,true,
"135629","Petite fille (Little Girl)","Etching with aquatint; ink and color on paper"," Prints","22 1/4 × 15 in. (56.52 × 38.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LRC: Keiko Minami","","","girl with cat; tree; road; W-shaped building","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.221","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2848,4288,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,true,
