"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:nahm","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"81837","""U.S. Mailbox"" still bank","Tin, pigment"," Dolls, Toys and Games","7 1/4 x 3 1/2 x 3 1/2 in. (18.42 x 8.89 x 8.89 cm)","""U.S. Mailbox"" still bank","Asia","Japan",,"c. 1960","Not on View","20th century","Inscription

lower back, in black: [ASC (enclosed in a diamond) / MADE IN JAPAN]","","","","mailbox-shaped bank in red and blue labeled ""U.S. Mail""; plastic protectors on all 4 legs with key taped to top","","From ","Gift of Katherine Kierland Herberger","2003.236.304a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1684,2553,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81131","""Pistol"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","3 3/8 x 5 11/16 x 7/16 in. (8.57 x 14.45 x 1.11 cm)",,,,,"c. 1909","Not on View","20th century","Inscriptions and Sticker

on both sides near top of handle, inscribed: [PAT\'D]; on bottom of handle, engraved: [RICHARD ELLIOTT CO. / CHICAGO, U.S.A. (arrow) / PAT SEPT 21, 1909]; on round button-like part on one side of handle, engraved: [1/2/3/4/5/6/7]","","on side, on sticker: [211G 6.5.11 / Pistol Bank / Sheet Metal / 79400 AD 5435 / M209-6300]","","small brown pistol with minor organic design on both sides of handle","",,"Gift of Katherine Kierland Herberger","2003.236.92","Designer: James Hall Bevington; Manufacturer: Richard Elliott Co.","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",3018,1762,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81117","""Clown, Arched Top"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 3/16 x 2 13/16 x 1 1/2 in. (10.64 x 7.14 x 3.81 cm)",,"Europe","United Kingdom",,"c. 1930s","Not on View","20th century","Sticker","","on bottom, on sticker: [56G 6.5.11 / Clown Bank (Tin) / 350\'82 AD 330 \'76 / 350.500 80]","","light blue rectangular box with round roof; face of clown on front side; clown has pointed triangular eyebrows and a red dot between them; front and back have red, yellow and green circles with rings around them","",,"Gift of Katherine Kierland Herberger","2003.236.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,2181,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81953","""Little Girl with Boy Sitting"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 3/16 x 2 3/4 x 2 7/8 in. (13.18 x 6.99 x 7.3 cm)",,"Europe","Germany",,"c. 1950s","Not on View","20th century","Inscription

on side, in red: [MADE IN Germany]","","","","metal bank with boy and girl child on 3 sides; red top and back; multicolored bird comes out of hole in tree on front; handle on side moves bird in and out of tree","",,"Gift of Katherine Kierland Herberger","2003.236.344","Manufacturer: Lorenz Bolz Zirndorf","Artist","Nurnburg, Germany","Nurnburg, Germany","","Arts of the Americas","No Known Copyright","valid",1379,1762,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81978","""Cupola"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 3 1/8 x 2 1/2 in. (10.8 x 7.94 x 6.35 cm)","""Cupola"" still bank","North America","United States",,"late 19th century","Not on View","19th century","Inscriptions

on bottom: illegible writing; on front, in relief: [Bank]","","","","small square gold bank with green roof and center tower with red roof; 6-paned arched windows on either side; door with 6-paned arched windows on either side","",,"Gift of Katherine Kierland Herberger","2003.236.360","","Artist",,,"","Arts of the Americas","Public Domain","valid",1834,2049,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81447","""The Child's Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/2 x 2 5/8 x 2 5/8 in. (6.35 x 6.67 x 6.67 cm)","""The Child's Bank"" still bank","Europe","England",,"19th century","Not on View","19th century","Inscriptions

on top, in black: [THE CHILDS / BANK] and [A PENNY / SAVED IS / A PENNY / EARNED]; on one corner, in black: [WASTE NOT / WANT NOT]","","","","block shaped; black and gold; floral and scroll designs overall; text on top","",,"Gift of Katherine Kierland Herberger","2003.236.182","","Artist",,,"","Arts of the Americas","Public Domain","valid",1616,1737,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81461","""House"" still bank","Tin, pigment"," Dolls, Toys and Games","6 5/8 x 3 15/16 x 3 1/4 in. (16.83 x 10 x 8.26 cm)","""House"" still bank",,,,"early 20th century","Not on View","20th century","Inscriptions

on top, below chimney, scratch in: [H M]; on bottom, in black: [B I]","","","","metal house; coin slot in chimney; hole in bottom, 1/4"" in diameter; traces of black pigment","",,"Gift of Katherine Kierland Herberger","2003.236.186","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1728,2375,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81448","""Time to Save"" still bank","Tin, pigment"," Dolls, Toys and Games","3 11/16 x 5 7/16 x 1 7/8 in. (9.37 x 13.81 x 4.76 cm)","""Time to Save"" still bank",,,,"20th century","Not on View","20th century","Inscription

on front, in black: [Time to Save]","","","","red; clock face on front; movable hands; text on front; back silver color; coin slot on top","",,"Gift of Katherine Kierland Herberger","2003.236.183","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2194,1680,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"90001","Pyramid still bank","Tin, pigment"," Dolls, Toys and Games","2 1/8 x 3 3/16 x 3 1/4 in. (5.4 x 8.1 x 8.26 cm)","Pyramid still bank",,,,"20th century","Not on View","20th century","Inscription 

stamped on bottom above metal bar: [unreadable]","","","","brown metal pyramid with flat top; red, green and gold abstract designs painted overall; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.577","","Artist",,,"","Arts of the Americas","Public Domain","valid",2180,1583,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"81751","""Clever Dick"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","6 15/16 x 4 7/8 x 2 1/8 in. (17.62 x 12.38 x 5.4 cm)",,"Europe","Germany",,"c. 1920s","Not on View","20th century","Inscription and Sticker

on front, in black: [I\'m a star performer / Known as / \""Clever Dick.\"" / Place a penny / on my nose / Then I will / do my trick.]","","on bottom, on sticker: [Clever Dick--14 / 1982-1500 / 76-800 / AD 80-1100 / Mosler 1300]","","front relief panel of white dog wearing hat, ruffled collar and shoes, with 2 clowns in background; red box and platform on back","",,"Gift of Katherine Kierland Herberger","2003.236.296","","Artist",,,"","Arts of the Americas","Public Domain","valid",1269,1762,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81701","Globe still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 4 3/16 x 4 3/16 in. (11.59 x 10.64 x 10.64 cm)","Globe still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on base, at top, in white: [MADE IN U.S.A. THE OHIO ART CO.]; on base, at bottom, in white: [. WORLD BANK . AS YOU SAVE . SO YOU PROSPER]","","","","red and yellow base; brightly-colored globe with countries designated","",,"Gift of Katherine Kierland Herberger","2003.236.265","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1768,2195,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"81694","""Security Box"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/4 x 5 1/16 x 3 1/4 in. (5.72 x 12.86 x 8.26 cm)","""Security Box"" still bank","Europe","England",,"early 20th century","Not on View","20th century","Inscription

on back of cover, in black: [ENGLISH MAKE]","","","","rectangular box with hinged cover; black with gold and red details on cover; handle on cover","",,"Gift of Katherine Kierland Herberger","2003.236.258","","Artist",,,"","Arts of the Americas","Public Domain","valid",2388,1660,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81676","""Drum"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/8 x 2 15/16 x 2 15/16 in. (7.94 x 7.46 x 7.46 cm)","""Drum"" still bank","North America","United States",,"c. 1870","Not on View","19th century","","","","","red top and bottom; moulded sides with zigzag ""strings"", floral designs and 2 ovals printed ""BANK""","",,"Gift of Katherine Kierland Herberger","2003.236.241","","Artist",,,"","Arts of the Americas","Public Domain","valid",1702,1842,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81698","Pierced tin still bank","Tin, pigment"," Dolls, Toys and Games","3 1/4 x 3 7/8 x 3 7/8 in. (8.26 x 9.84 x 9.84 cm)","Pierced tin still bank","North America","United States",,"c. 1870","Not on View","19th century","","","","","cylindrical openwork body, black; black base; domed green cover with gold trim and designs","",,"Gift of Katherine Kierland Herberger","2003.236.262","","Artist",,,"","Arts of the Americas","Public Domain","valid",1768,1906,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"81696","""Prosperity Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/4 x 3 x 3 in. (5.72 x 7.62 x 7.62 cm) (without handle)","""Prosperity Bank"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on top, in blue: [J. CHIEN / & CO. / MADE IN / U.S.A. (inside a shield)]","","","","bank in the shape of a pail; silver handle and band at center of body; light blue top and body; ""Prosperity BANK"" and ""PENNY SAVED / PENNY EARNED"" on top in dark blue","",,"Gift of Katherine Kierland Herberger","2003.236.260","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1579,2089,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81682","""Post Office"" still bank","Tin, pigment"," Dolls, Toys and Games","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm)","""Post Office"" still bank","Asia","China",,"c. 1950s","Not on View","20th century","Inscription and Sticker

on front, in design, in red on a white circle: [Garden]; on front, below mailbox, in white and black: [THE GARDEN CO., LTD. / BAKERS AND CONFECTIONERS]","","on bottom, on sticker: [Post Office Box with mixed fruit drops (...) MADE IN HONG KONG / Packed by:  THE GARDEN CO., LTD.]","","red cylinder, printed with little boy dropping a letter in a mail slot; dog at right; ""POST OFFICE"" flanking coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.247a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1602,2329,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81695","""Prosperity Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/16 x 3 x 3 in. (5.87 x 7.62 x 7.62 cm) (without handle)","""Prosperity Bank"" still bank","Asia","Japan",,"20th century","Not on View","20th century","Inscription

at bottom of cover, in blue: [JAPAN]","","","","bank in the shape of a pail; silver handle and bands at top and bottom of body; top and central band in pink; ""Prosperity BANK"" and ""PENNY SAVED / PENNY EARNED"" on top in dark blue; key attached to handle","",,"Gift of Katherine Kierland Herberger","2003.236.259","","Artist",,,"","Arts of the Americas","Public Domain","valid",1636,2263,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81681","Pierced tin still bank","Tin, pigment"," Dolls, Toys and Games","2 15/16 x 3 1/16 x 3 1/16 in. (7.46 x 7.78 x 7.78 cm)","Still bank","North America","United States",,"c. 1870","Not on View","19th century","","","","","cylindraical openwork body in turquoise; shiny blue top and base","",,"Gift of Katherine Kierland Herberger","2003.236.246","","Artist",,,"","Arts of the Americas","Public Domain","valid",1842,1868,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"90519","""Squirrel Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 15/16 x 4 1/4 x 1 3/4 in. (7.46 x 10.8 x 4.45 cm) (oval)","""Squirrel Bank"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscriptions


on front, in black: [SECURITY/ STORAGE AND TRUST/ FOR/ SQUIRRELS + CHIPMUNKS]; [RECEIVING TELLER]
on top, in black above coin slot: [IF YOU GET AND SPEND A PENNY/ THEN OF COURSE YOU HAVEN\'T ANY]
below coin slot: [BE LIKE ME- A HAPPY JACK/ AND PUT IT WHERE YOU\'LL GET IT BACK]
","","","","oval tin box with scenes of squirrels and chipmunks making deposit with ""receiving teller"" (an owl); coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.1043","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2001,1573,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81976","""George VI Coronation Souvenir Money Box"" still bank","Tin, pigment"," Dolls, Toys and Games","3 x 2 1/2 x 1 1/2 in. (7.62 x 6.35 x 3.81 cm)","""George VI Coronation Souvenir Money Box"" still bank","Europe","England",,"1937","Not on View","20th century","Inscriptions

on bottom, in black: [Coronation / Souvenir Money Box / containing 11 6 OXO CUBES / Brand Oxo Ltd., Thames House, / London, England]; on front, in black: [George VI and Elizabeth May 12th 1937]","","","","red oval shaped bank with removable lid; coin-like round center in gold with profile of George VI and Elizabeth in black with text in black; gold thistle; 3 shamrocks; daffodil and flower around images; gold initials with gold crown above in back; gold and red bands around bottom","",,"Gift of Katherine Kierland Herberger","2003.236.358a,b","Manufacturer: oxo, Ltd., London","Artist",,"founded 1914","","Arts of the Americas","No Known Copyright","valid",1631,1934,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81685","'Medical Donation"" still bank","Tin, pigment"," Dolls, Toys and Games","6 7/16 x 2 9/16 x 1 5/8 in. (16.35 x 6.51 x 4.13 cm)","'Medical Donation"" still bank","Europe","England",,"c. 1925","Not on View","20th century","","","","","bottle-shaped with ""cork"" stopper; brown ""medicine"" inside a green ""bottle""; yellow label: ""Donation to be given frequently. / Sick and Suffering in Heathen Lands. / C.M.S. Medical Mission Auxiliary, / Salisbury Square, London, E.C.""","",,"Gift of Katherine Kierland Herberger","2003.236.249","","Artist",,,"","Arts of the Americas","Public Domain","valid",1490,2613,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"81446","""Globe Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 3 3/8 x 3 3/8 in. (11.59 x 8.57 x 8.57 cm)","""Globe Bank"" still bank",,,,"c. 1934-1977","Not on View","20th century","","","","","globe on yellow and green stand","",,"Gift of Katherine Kierland Herberger","2003.236.181","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1708,2183,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81699","""Lucie Attwell's Bicky House"" still bank","Tin, pigment"," Dolls, Toys and Games","7 x 8 3/16 x 4 13/16 in. (17.78 x 20.8 x 12.22 cm)","""Lucie Attwell's Bicky House"" still bank","Europe","England",,"c. 1930s","Not on View","20th century","Inscriptions

on bottom, in balck: [(animals flanking coat of arms) / By Appointment / WILLIAM CRAWFORD & SONS / BISCUIT MANUFACTURERS / EDINBURGH LIVERPOOL & LONDON / GREAT BRITAIN]; on front, LLC, in black: [THE LUCIE ATTWELL \""KIDDIBICS\""]","","","","printed tin with hinged cover; in the shape of a cottage with a thatched roof; child and black kitten at front door; another child looking out of back door; ""BICKY HOUSE"" above front door","",,"Gift of Katherine Kierland Herberger","2003.236.263","Manufacturer: William Crawford &amp; Sons; Designer: Mabel Lucie Attwell","Artist",,"London","","Arts of the Americas","No Known Copyright","valid",2188,1894,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,true,,,,
"81703","""Home Budget"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/8 x 6 x 6 5/16 in. (6.67 x 15.24 x 16.03 cm)","""Home Budget"" still bank","North America","United States",,"c. 1929","Not on View","20th century","Inscription

on bottom, in relief: [HOME BUDGET BANK / PATENT NO. 1716 823 / TUDOR METAL PROD. CORP. / NEW YORK, U.S.A.]","","","","red rectangular box; gold corner plates; 6 coin slots","",,"Gift of Katherine Kierland Herberger","2003.236.267","Designer: Elmer Sas; Manufacturer: Tudor Metal Products","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2216,1865,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81146","""Fun-Producing Savings Bank"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 5/16 x 2 13/16 x 2 1/16 in. (13.49 x 7.14 x 5.24 cm)",,"North America","United States",,"c. 1918","Not on View","20th century","Inscriptions and Sticker

on front side of platform: [GUESS YOUR WEIGHT / GET YOUR MONEY BACK]; on bottom: [FUN PRODUCTING / SAVINGS BANK / PRICE 15, CENTS / THE SILVER-MIRROR. CO., / 123 W. MADISON ST. / CHICAGO, IL]","","on bottom, on sticker: [98G 7-5-12 / \""Fun Producing Savings Bank\"" 3440 / 78600 5610]","","round box-like portion on top of green round stand; stand on green platform with rounded edge on one side","",,"Gift of Katherine Kierland Herberger","2003.236.107","Manufacturer: Silver-Mirror Company, Inc.","Artist",,"Chicago, 1914-1943","","Arts of the Americas","No Known Copyright","valid",1459,2409,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81096","""Jolly Joe Clown Bank"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","6 7/8 x 3 9/16 x 2 1/8 in. (17.46 x 9.05 x 5.4 cm)",,,,,"c. 1929-1933","Not on View","20th century","Inscription and Sticker

on front side of box, below lever: [Just to see my tongue appear, / press the lever down. / I will save your pennies dear, / I\'m Jolly Joe, the clown.]","","on bottom, on sticker: [Jolly Joe, the / A.D clown / 132G 7-4-11 / 22.1700 7600 / 1200 / Moster 801500]","","face of white and light blue clown on front of yellow and red rectangular box; clown's hands hang down to bottom; black base to box","",,"Gift of Katherine Kierland Herberger","2003.236.66","Manufacturer: Saalheimer &amp; Strauss","Artist",,"Germany, 1928-1936","","Arts of the Americas","No Known Copyright","valid",1627,2662,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"82263","""Bird, Mushroom, and Squirrel"" mechanical bank","Tin, lithograph"," Dolls, Toys and Games","5 1/8 x 3 3/16 x 3 7/8 in. (13.02 x 8.1 x 9.84 cm)",,,,,"c. 1950s","Not on View","20th century","","","","","folded aluminum bank; joints secured by tabs; in the form of a birdhouse with ref roof, back and base; perch at front acts as a coin receptacle; hand crank at right side animates a green and yellow bird which emerges from the house and using its beak, clamps on to the coin and takes in back into the house where it releases the coin; boy with fiddle and crouching boy with donkey decorate sides","",,"Gift of Katherine Kierland Herberger","2003.236.438","Manufacturer: Lorenz Bolz Zirndorf","Artist","Nurnburg, Germany","Nurnburg, Germany","","Arts of the Americas","No Known Copyright","valid",1429,1762,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"89870","""Robinson Crusoe (book)"" still bank","Tin, pigment"," Dolls, Toys and Games","1 7/8 x 1 7/16 x 1 3/16 in. (4.76 x 3.65 x 3.02 cm)","""Robinson Crusoe (book)"" still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","Inscriptions

In gold on front and back:[ROBINSON/CRUSOE]
In gold on spine:[ROBINSON/CRUSOE/VOL 1] (VOL 1 in circle)","","","","small red, gold and black book shape bank; title on front, back and spine in gold; coin slot in top;","",,"Gift of Katherine Kierland Herberger","2003.236.534","","Artist",,,"","Arts of the Americas","Public Domain","valid",976,1309,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"80429","""Windmill"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/4 x 2 1/8 x 2 1/8 in. (8.26 x 5.4 x 5.4 cm)","""Windmill"" still bank","Europe","The Netherlands",,"c. 1930","Not on View","20th century","Sticker
","","on bottom, on sticker: [#15 Serui / Windmill / 6940 / 4100 / #238M]","","blue and white bricked windmill; image of man in arched window and image of boy standing at arched doorway on sides; blue shiny cover on top; plants on base","",,"Gift of Katherine Kierland Herberger","2003.236.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1582,2045,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"82655","""Wright's Thermo X Gas Fire"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/2 x 4 3/8 x 1 3/4 in. (11.43 x 11.11 x 4.45 cm)","still bank",,,,"c. 1930s","Not on View","20th century","Inscriptions

under fireplace, in gold: [WRIGHTS / THERMO X GAS FIRE]; on back, on bottom, in gold: [REGISTERED DESIGN / \""THE AERO\'\""]; on back: [MANUFACTURED BY / JOHN WRIGHT & CO / ASTON, BIRMINGHAM (..., enclosed in a square)]","","","","metal bank in the shape of a gas fireplace with green brick surround and brown mantel and enclosure; gold decor and detail; label on back from John Wright & Co.; key included","",,"Gift of Katherine Kierland Herberger","2003.236.715","Manufacturer: John Wright &amp; Co.","Artist",,"Birmingham, England","","Arts of the Americas","No Known Copyright","valid",1871,2040,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"90572","""Globe Glow Boy (stove)"" still bank","Tin, pigment"," Dolls, Toys and Games","5 3/8 x 2 3/4 x 2 3/4 in. (13.65 x 6.99 x 6.99 cm)","Still bank","North America","United States",,"c. 1920s-early 1930s","Not on View","20th century","Inscription

stamped on bottom: [AMERICAN ART WORKS/ COSHOCTON, OHIO]
 
","","","","rectangular metal heating stove on 4 short legs; 2 doors on front; on top door it says: ""GLOBE/ GLOW-BOY""","",,"Gift of Katherine Kierland Herberger","2003.236.1100","Manufacturer: American Art Works, Inc.","Artist",,"Coshocton, Ohio","","Arts of the Americas","No Known Copyright","valid",1668,2470,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"90486","""Saving Elves (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 15/16 x 3 11/16 x 1 15/16 in. (12.54 x 9.37 x 4.92 cm)","""Saving Elves (registering)"" still bank","Europe","England",,"c. 1920","Not on View","20th century","Inscription

on bottom, in blue: [PATENTS PENDING/ FOREIGN]

","","","","metal box with blue top and sides; on front a woman and 2 children; on back, 3 elves, a coin counting meter and metal reservoir cover; on bottom, directions for bank","",,"Gift of Katherine Kierland Herberger","2003.236.1019","","Artist",,,"","Arts of the Americas","Public Domain","valid",1808,2278,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"90503","""Safe Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","4 x 2 11/16 x 2 1/2 in. (10.16 x 6.83 x 6.35 cm)","""Safe Bank"" still bank","North America","United States",,"c. 1920","Not on View","20th century","Inscription

on bottom, in dark substance: [2]
","","","","metal block-shaped black safe on 4 small feet; dial with numbers on door at front; coin slot on top; diamond shape centered on 3 sides","",,"Gift of Katherine Kierland Herberger","2003.236.1029","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,2052,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"82163","""Elf House"" (vending) mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 3/4 x 3 1/4 x 2 1/4 in. (14.61 x 8.26 x 5.72 cm)",,"Europe","England",,"c. 1945","Not on View","20th century","Sticker","","on sticker: [PO 833]","","slot bank in the form of a house with figure of an elf on each side and back; gifts and candies on front as well as with the elves","",,"Gift of Katherine Kierland Herberger","2003.236.384","","Artist",,,"","Arts of the Americas","Public Domain","valid",1153,1762,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"90469","""Boyco 'Kick In' Canteen"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 4 1/4 x 1 3/4 in. (10.8 x 10.8 x 4.45 cm)","""Boyco 'Kick In' Canteen"" still bank","North America","United States",,"c. 1898","Not on View","19th-20th century","Inscription

on back, in raised letters: [\""KICK IN\""/ BOYLE MFG. CO./ LOS ANGELES/ SAN FRANCISCO]

","","","","round metal canteen colored red with a blue stopper; chain attached to top; front is labeled ""Boyco 'Kick In' Canteen""","",,"Gift of Katherine Kierland Herberger","2003.236.1001","Maker: Boyle Manufacturing Company, Los Angeles","Artist",,,"","Arts of the Americas","Public Domain","valid",1748,1790,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"90487","Cylinder still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 2 11/16 x 2 11/16 in. (9.53 x 6.83 x 6.83 cm)","Cylinder  still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription

on top sun\'s face, in black: [PAT. Nº. 2136623/ MADE IN U.S.A.]

","","","","blue and yellow metal cylinder with pictures of children carrying and stacking coins on the sides; on top center is a sun with separate coin slots for pennies, nickels, dimes and quarters; sides have open windows to see coins","",,"Gift of Katherine Kierland Herberger","2003.236.1020","","Artist",,,"","Arts of the Americas","Public Domain","valid",1673,2183,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"90506","""Top Hat"" still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 5 5/16 x 7 3/16 in. (9.53 x 13.49 x 18.26 cm)","""Top Hat"" still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","
 
","","","","coin bank in shape of a black top hat; coin slot in stopper in bottom of hat","",,"Gift of Katherine Kierland Herberger","2003.236.1030","","Artist",,,"","Arts of the Americas","Public Domain","valid",2237,1735,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"90488","Safe still bank","Tin, pigment"," Dolls, Toys and Games","4 3/8 x 2 3/4 x 2 1/16 in. (11.11 x 6.99 x 5.24 cm)","Safe still bank",,,,"early 20th century","Not on View","20th century","
","","","","black safe with gold trim and 4 feet; door concealed behind drop down panel; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.1021","","Artist",,,"","Arts of the Americas","Public Domain","valid",1845,2163,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,,,,,
"81460","""Postbox"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/2 x 2 1/4 x 2 1/2 in. (11.43 x 5.72 x 6.35 cm)","""Postbox"" still bank","Europe","England",,"1875","Not on View","19th century","Stickers","","on top front, on sticker, in black: [V (crown) R]; on front, on sticker, in black: [NEXT CLEARANCE (...)]","","red triangular hanging bank; stickers on front and at top below hanging hole; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.185","","Artist",,,"","Arts of the Americas","Public Domain","valid",1705,2100,0,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,true,,,,,,
"81980","""White House"" still bank","Tin, pigment"," Dolls, Toys and Games","4 x 4 3/4 x 2 15/16 in. (10.16 x 12.07 x 7.46 cm)","""White House"" still bank","Europe","England",,"20th century","Not on View","20th century","Inscription

on bottom, in black: [Made in England by Avon Tin of Bristol / For / Jack Cassidy & Associates Inc. U.S.A. / Registered Graphic Design by Elizabeth Greene / The White House Washington, D.C.]","","","","rectangular bank with grey detachable lid; bank painted to look like White House with grass, trees and shrubs included","",,"Gift of Katherine Kierland Herberger","2003.236.362a,b","Manufacturer: Avon Tin; Designer: Elizabeth Greene","Artist",,"Bristol, England","","Arts of the Americas","No Known Copyright","valid",2114,1690,1,"1",0,,,"[""""]",,"medium:""Tin""",8.8950405,,,true,,,,
