"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","artist_suggest","related:stories","list:whm","list:textile-highlights"
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90051","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.14","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,"medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"246","Band","Linen, silk, cotton; embroidery on knotted net (lacis); lace"," Textiles","7 x 25 1/2 in. (17.78 x 64.77 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Dark blue knotted net linen ground, embroidered with multicolored silk floss. Two cut edges, left and right. Floral and leaf design in greens, yellows, blue, pink and brown. One inch border at top and bottom edges.","",,"Gift of Countess Phelps Resse","21.69","","Artist",,,"","European Art","Public Domain","valid",2560,778,0,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,,,,
"234","Band","Linen, silk; appliqué embroidery on knotted net; lace"," Textiles","7 3/4 x 27 in. (19.69 x 68.58 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","It is quite possible that this panel was originally part of a valance or bed curtain. At this period beds were important and expensive pieces of furniture which were decorated with elaborate textiles for added warmth, privacy and, of course, as a display of conspicuous consumption.","Blue green knotted net linen ground with natural linen appliqué embroidered with multi-colored silk floss. Two cut side edges are loosely bound with silk thread.","",,"Gift of Countess Phelps Resse","21.45","","Artist",,,"","European Art","Public Domain","valid",2560,794,0,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,,,,
"3846","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)
96 × 96 in. (243.84 × 243.84 cm) (folded in half for display)","Wall hanging","Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red; comprised of 18 separate bundles that are about 16' long.","",,"The Christina N. and Swan J. Turnblad Memorial Fund, the Miscellaneous Works of Art Purchase Fund, and gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.1-18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,,,true,
"4257","Skin Trophy","Linen, silk, sisal, plastic, paint; wedge weave tapestry"," Textiles","92 1/2 x 28 1/2 in. (234.95 x 72.39 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","James Bassler's work is representative of the personal expression that characterized the art forms of the 20th century. Bassler, like many artists of the period, explored ethnographic art and techniques to help them move beyond the boundaries established by their traditional cultural. Employing techniques once used by Navajo weavers, but altering the density and incorporating a variety of natural and synthetic materials, Bassler has created a metaphorical form that represents the coverings of his spirit. As one moves through life, the ""skin""/layers of this covering are peeled away.","","",,"Gift of Ellen and Fred Wells","91.56","Artist: James Bassler","Artist","American","American, born 1933","%C2%A9 James Bassler","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,,,,
"88733","Valmor","linen, silk"," Textiles","overall: 14 1/2 x 47 in. (36.83 x 119.38 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plain weave linen and silk cloth with open warp every 1/2"". Pewter linen warp and alternating linen and lighter and darker gold silk weft form grit-like structure. Plain weave linen and silk cloth with open warp every 1/2"". Pewter linen warp and alternating linen and lighter and darker gold silk weft form grit-like structure. dawning","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.883","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",6.087565,,,,
"97622","Baby Carrier","Cotton (or linen?), silk, metal studs, gold and silver metallic tape; needlework"," Textiles","17 1/4 x 16 in. (43.82 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) center has circle of bird embroidered appliques in pink, green and orange linked together by metallic tape and metal mirror-like studs leaving see-through white petals; corner triangles and borders of green and pink are embroidered flowers, birds and masks; gold and silver metallic tape; black lining and piping","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.610","","Artist",,,"","Asian Art","Public Domain","valid",3964,4340,0,"1",0,,,"[""""]","medium:""Linen, silk""",4.9940434,,,,
"4692","Bath Towel","Linen, silk; needlework"," Textiles","73 1/2 x 31 1/4 in. (186.69 x 79.38 cm)","Bath Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","In many parts of North Africa the tradition of the Roman bath continues. As in other parts of the world, personal hygiene is a daily activity, but once a week women will go to large and often sumptuous public bath houses. In a ritual that traditionally often takes several hours, not only is the body ""steamed"" clean, but social interaction, from the exchange of information to the display of textiles, takes place. Special bath towel are intricately embroidered and used in a variety of ways such as covering oneself while enjoying tea or wrapping one's hair after washing. The embroidered patterns are often very elaborate at the ends of the towels and frequently display motifs associated with the region from which the embroidress was born.
The towel was likely woven by a male professional weaver who may have lived in Tetouan, an important northern Moroccan city located on the southern shore of the Mediterranean. The embroidery was done by a woman working in her home in Chechaouen, a town located in the northern Rift Mountains.","rectangular weaving with embroidered polychrome geometric pattern","","From ","Gift of funds from Phyllis Lehmberg","94.3.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13781","Band","Linen (?), silk; lace"," Textiles","3 3/4 x 20 in. (9.5 x 50.8 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of unbleached thread embroidered in ornato in red silk. Two narrow borders.","","From ","Gift of Countess Phelps Resse","21.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13451","Pillow Cover","Linen, silk; embroidery"," Textiles","13 3/4 x 18 1/2 in. (34.93 x 46.99 cm)","Pillow Cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Pillow Slip of finest battiste embroidered in punto scritto in two different stitches. Fine narrow outer and inner borders, four ornato in each corner. Acorn design. The edge of the slip has little passementerie tassels and loops for fastenings. The two fronts are looped together.","","From ","Gift of Countess Phelps Resse","21.145a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13459","Border","Linen, silk; embroidery"," Textiles","11 1/2 x 1 5/8 in. (29.21 x 4.11 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.135","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13939","Border","Linen, silk; buratto; lace"," Textiles","11 3/4 x 6 1/8 in. (29.85 x 15.54 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border, buratto, in russet colored thread embroidered in various colored silks in flowing ornato, with flowers and kind of cornuccoopia. Design complete. Slight defects.","","From ","Gift of Countess Phelps Resse","21.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13460","Border","Linen, silk; embroidery"," Textiles","25 x 4 in. (63.5 x 10.16 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13722","Band","Linen, silk; buratto; lace"," Textiles","70 1/2 x 6 1/4 in. (179.07 x 15.88 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of unbleached flaxen thread embroidered with red and yellow silks in birds, animals, houses, women, trees, and large symbolic animals. Primitive design. Possibly winged Babylonic ox. Work may be Hebraic?","","From ","Gift of Countess Phelps Resse","21.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13893","Towel","Linen, silk; embroidery"," Textiles","48 x 24 3/4 in. (121.92 x 62.87 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cream colored towel embroidered in red silk. Alternate red and white silk fringe around the edge. Thought to be a circumcision cloth.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.536","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13490","Border","Linen, silk; embroidery"," Textiles","16 x 3 in. (40.64 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine white linen embroidered in various stitches with pale blue and cream colored silks in a fine design.","","From ","Gift of Countess Phelps Resse","21.129","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13476","Panel","Linen, silk; embroidery"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","A square of fine cream colored linen lawn embroidered with red, blue, green, orange colored silks. An outer border in a leafy ornato. Technique is very perfect and ornato interesting.","","From ","Gift of Countess Phelps Resse","21.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13775","Band","Linen, silk; buratto; lace"," Textiles","19 1/4 x 2 3/4 in. (48.9 x 6.99 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A narrow border of unbleached thread embroidered with red and yellow silk. Design processionally face the tree of life. Design shows similarity in same respects to 21.37.","","From ","Gift of Countess Phelps Resse","21.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"13462","Judgement of Paris","Linen, silk; embroidery"," Textiles","6 x 23 in. (15.24 x 58.42 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Although most Italian embroidery designs were interlacing floral patterns, figural images were not unknown. It is rather interesting to note the angular rendering of the individual figures.","A border of fine white linen embroidered with various stiches in pale blue and cream colored silks. Decorated with columns, human figures, dressed and undressed, some are kneeling before a column, holding branches in their hands, evidently knights, as their horses stand behind them, their plumed helmets hang upon a stand behind them which seperates the horses. Winged figures float in air before column and other nude figures are below. Birds fly over the heads of the knights. Two outer borders are embroidered with outlined ornato upon a cream ground. The decoration of the ground is outlined in pale blue upon a beautifully embroidered stitch of cream colored silk. The top is edged with a narrow passementerie and the lower edge is worked beautifully, and the linen edge is fringed between a silk fringed edge. 'Judgment of Paris'","","From ","Gift of Countess Phelps Resse","21.131a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"15233","Cushion cover","Linen, silk; embroidery"," Textiles","32 x 20 in. (81.28 x 50.8 cm)","Cushion cover","Europe","Italy",,"18th century","Not on View","18th century","","","","","cushion cover, needlepoint, in shades of yellow and brown in a stylized flower and leaf design, which forms itself into a rounded triangle shape","","From ","Gift of Mrs. C. C. Bovey","30.62.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"14117","Wedding Veil","Linen, silk; needlework"," Textiles","103 3/4 x 38 in. (263.53 x 96.5 cm)","Wedding Veil","Asia","Israel",,"19th century","Not on View","19th century","","","","","Wedding Veil of coarse linen with conventionalized border embroidered in colored silks, red predominating, in the over and over stitch. Sequins are sewed on at intervals; long silk fringe of variety of colors sewed on ends. Linen, embroidery.","","From ","Gift of Mrs. George W. Porter","24.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"15219","Towel or pillow border","Linen, silk; needlework"," Textiles","4 7/8 x 20 1/2in. (12.4 x 52.1cm)","Towel or pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel or pillow border; embroidered in Moorish diagonal and straight stitch in pale gold coloured silk on natural linen; conventionalized design of flower plants and tres; buttonhole edge; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.67","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"220","Border","Linen, silk; embroidery"," Textiles","5 1/4 x 16 in. (13.34 x 40.64 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white linen embroidered with red silks, design outlined by whipped stitches leaving linen white. Candelabra surrounded by Paschal lambs, banners flying amori at base of candelabra, carrying lifted torches. Other candelabra have animals, birds, and symbols near them in ground.Leafy borders on each side central design. Rare and unusual.","","From ","Gift of Countess Phelps Resse","21.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"64526","Band","Linen, silk; embroidery"," Textiles","7 3/4 x 1 1/4 in. (19.69 x 3.18 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A narrow band of heavy linen embroidered with red silk; design complete, repeated, and reversed.","","From ","Gift of Countess Phelps Resse","21.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"67603","Three Valances","Linen, silk, cotton; embroidery"," Textiles","57 x 13 in. (144.78 x 33.02 cm) (a:)
72 1/2 x 12 3/4 in. (184.15 x 32.39 cm) (b:)
54 x 12 3/4 in. (137.16 x 32.39 cm) (c:)","Three Valances","Europe","Italy",,"17th century","Not on View","17th century","","","","","Bed drapery of white hand made linen, embroidered with red silk. The drapery consists of four side curtains, and two for foot and one for head; a coverlet and three valences for tester. The swastika vase and other ornati forms lines and borders of curtains; these are double-faced embroidery, alike on both sides. Coverlet and valances are single-faced embroidery. Transversal lines of a similar design separate large squares of ornati in coverlet. This work in good preservation except for a few repairs in linen, stains and one side-valence has a piece of its length torn off. Part of a group including objects 389-392.","","From ","Gift of Countess Phelps Resse","21.392a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"67600","Bed Drapery","Linen, silk; embroidery"," Textiles","70 x 29 in. (177.8 x 73.66 cm) (a:)
70 x 29 1/4 in. (177.8 x 74.3 cm) (b:)
69 1/2 x 60 in. (176.53 x 152.4 cm) (c:)","Bed Drapery","Europe","Italy",,"17th century","Not on View","17th century","","","","","a and b: white linen embroidered with red silk; motifs of vase and garlands form borders; cross stitches are alike on both sides; c: two panels sewn together; white linen embroidered with red silk; motif of vases and garlands form borders; cross stitches are alike on both sides","","From ","Gift of Countess Phelps Resse","21.389a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"67602","Bed Drapery (Curtains)","Linen, silk; embroidery"," Textiles","70 x 46 in. (177.8 x 116.84 cm) (a:)
69 x 46 1/2 in. (175.26 x 118.11 cm) (b:)
71 x 41 1/2 in. (180.34 x 105.41 cm) (c:)
72 1/2 x 41 1/2 in. (184.15 x 105.41 cm) (d:)","Bed Drapery (Curtains)","Europe","Italy",,"17th century","Not on View","17th century","","","","","each piece (a-d): two panels sewn together; white linen embroidered with red silk; undulating ribbon and floral patterns form borders; cross stitches alike on both sides","","From ","Gift of Countess Phelps Resse","21.391a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
"64536","Panel","Linen, silk; embroidery"," Textiles","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of linen embroidered with red silk. The design is evidently one of the repeated and reversed effects much applied in an earlier epoch.","","From ","Gift of Countess Phelps Resse","21.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk""",4.890717,,,,
