"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:nahm","list:african-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:arts-of-americas","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:textile-highlights","list:hispanic-heritage","list:native-american-highlights"
"4271","Belt Buckle","Plaited quillwork, beads, leather, metal"," Accessories","2 13/16 x 3 3/4 x 3/4 in. (7.14 x 9.53 x 1.91 cm)","Belt Buckle","North America","United States","Aqui-Dika (Lemhi Shoshone)","1990","Not on View","20th century","","","","","Oval buckle with beading around outer edge in red, white and blue beads. Brown band of quillwork separates beaded area from center quillwork. Center is an American flag with a cow skull on top of it.","",,"The John R. Van Derlip Fund","91.63","Artist: Leo Arrowite","Artist","American","Aqui-Dika (Lemhi Shoshone), American","%C2%A9 Leo Arrowite","Arts of the Americas","In Copyright","valid",5070,3959,1,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,true,,,,,,,,,,
"27510","Woman's Bag","Leather, embridery, pigment, natural fiber"," Accessories","35 x 27 in. (88.9 x 68.6 cm)","Woman's Bag","Africa","Morocco","Tuareg","20th century","Not on View","20th century","","","","","In texlab wrapped in plastic as the object has a mold problem.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"30688","Gourd with Stopper","Gourd, wood, beads, rope, leather"," Woodwork","10 1/8 x 4 1/4 x 4 1/4 in. (25.7 x 10.8 x 10.8 cm) (overall without rope)","Gourd with Stopper","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","Tag","","\'63\'","","hollow gourd with rope and leather wrapped around center; carved wooden stopper of figure with arms bent in opposite directions and beads (red, yellow, orange) wrapped around waist and neck","",,"Gift of Marc Leo Felix","98.24.3a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"48549","Scepter of Authority","Metal, wood, cloth strips, leather"," Arms and Armor","40 1/2 x 8 3/8 x 8 3/8 in. (102.9 x 21.3 x 21.3 cm)
8 7/8 in. (22.5 cm) (single element, handle)
L.40-1/2 x W.(of blade) 8-3/8 x Dia.(of handle) 8-7/8 in.","Scepter of Authority","Africa","Nigeria","Edo","mid 20th century","Not on View","20th century","","","","","Ceremonial rounded blade with pierced design along rim and in center. Square handle with large open circular finial.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2347,5389,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"14503","Boots","Leather, silver thread; appliqué, embroidery"," Textiles","15 in. (38.1 cm) (single element)","Boots","Asia","Russia",,"20th century","Not on View","20th century","","","","","","",,"Gift of Miss Lily Place","26.73a,b","","Artist",,,"","European Art","Public Domain","valid",5453,3690,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"25269","Beaded Bag","Embroidered cotton, leather, beads; needlework"," Textiles","38 x 17 x 4 1/4 in. (96.52 x 43.2 x 10.8 cm) (with fringe)","Beaded Bag","Africa","Nigeria","Yoruba or Kuba","20th century","Not on View","20th century","","","","","","",,"Gift of Roberta and Richard L. Simmons","87.100.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3592,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"24945","Camel Bag","Leather, paint, dye, mirror inserts"," Leatherwork","45 x 18 in. (114.3 x 45.7 cm)","Camel Bag","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","camel bag, leather, painted, fringed, dyed, embroidered with mirror inserts and tassels","",,"Gift of Roberta and Richard Simmons","86.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3508,5393,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"25417","Windsor settee","Painted wood, modern leather upholstery"," Furniture","35 1/4 x 81 1/2 x 22in. (89.5 x 207 x 55.9cm)","Windsor settee","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","Windsor chairs trace their name back to Windsor Castle, where they were used in the early 1700s. During the eighteenth and early nineteenth centuries in England and America, they served as seating furniture in parlors, porches, and gardens, as well as in public buildings.  

Several features found in this settee indicate it was made in Boston, including the baluster shape of the legs and stretchers, and the carving of the back spindles to resemble bamboo. The serpentine crest rail and shaped arms of this settee are more commonly seen in Philadelphia examples. 

Although the expense prohibited most Windsor chairs from being upholstered, this settee's seat bears small holes along its edge left from upholstery tacks.  Guided by surviving tack marks and comparative examples, the museum was able to approximate its original leather covering.","Windsor Settee, Pine and Maple, U.S., c.1800 Made in New England","",,"The Decorative Arts Deaccession Fund","87.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",4663,2525,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"40262","Armchair","Chromium-plated steel, wood, leather"," Furniture","31 x 38 3/4 x 28 1/4in. (78.7 x 98.4 x 71.8cm)","Armchair","North America","United States",,"c. 1934","Not on View","Art Deco","","","","","Triple-band chromium-plated steel with wood armrests and black leather upholstery","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.203","Designer: Kem (Karl Emanuel Martin) Weber; Manufacturer: Lloyd Mfg. Company","Artist","American (born Germany)","American (born Germany), 1889-1963","","Arts of the Americas","No Known Copyright","valid",1589,1289,1,"1",0,,,"[""40261"",""40262"",""40925"",""6782"",""6954""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"26120","Hunter's Shirt","Cotton, mirrors, leather trim; needlework"," Textiles","23 x 62 in. at sleeves (58.4 x 157.5 cm)","Hunter's Shirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]",,,"medium:""Leather""",5.7741776,,,,,,,,,,,,
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]",,,"medium:""Leather""",5.3219223,,,,,,,,,,,,
"31194","Untitled [bearded young man]","Ambrotype (half plate), leather, metal, velvet"," Photographs","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"1854-1856","Not on View","19th century","Stamp","","[GURNEY & FREDERICKS/349 BROADWAY],impressed into metal mat, LR corner","","Young man with hair over his ears and full beard and mustache; wearing dark jacket and tie; in leather case with 2 metal clasps and maroon velvet opposite image","","From ","Gift of Richard Rudisill","99.153.3","Photographer: Jeremiah Gurney; Photographer: Charles D. Fredericks","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3923,4507,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"119347","Camel saddle","Wood, leather, metal, animal hide, pigments, cloth"," Woodwork; Tools, Equipment and Utilitarian Objects","33 1/4 × 15 1/2 × 27 3/4 in. (84.46 × 39.37 × 70.49 cm)","Camel saddle","Africa","Niger or Mali","Tuareg","mid 20th century","Not on View","20th century","","","","","saddle with high front and back; front has three-pronged antler-like motif; bullet-shaped backrest with pointed prong on top; back of backrest and front of front element decorated with cut and appliqued leather and cloth strips forming bands and bars with triangle designs and X's in red, green and brown; applied tan animal hide with short fur on front, back and around bottom of seat; seat and bottom are brown leather with black pigment linear designs","","From ","Gift of Guy and Loes van Rijn","2014.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6973,7267,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"132193","Pipe case depicting geese amid reeds with tobacco pouch","Wood, lacquer, gold, leather, shakudo, coral, silk"," Accessories","9 3/16 × 5 1/8 × 1 3/16 in. (23.3 × 13 × 3 cm)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","brown pipe case with woven pattern throughout; dark brown goose at bottom of case; reed on back side that moves upwards to front left side; leather case with decorative elements attached to case at the top with a brown, braided thread and orange stone/ bead in center; carved face on snap of the case","","From ","Gift of M. M. (Betty) Doré","2019.89.10a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",4230,7520,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"137904","Woman's headdress","Leather, iron, copper, fibers, ochre pigment"," Adornment","24 1/4 × 14 1/2 × 5 in. (61.6 × 36.83 × 12.7 cm)","Headdress","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","","","","Ever wondered about the inspiration for the amazing costumes in the 2018 blockbuster Black Panther' Designer Ruth Carter looked at clothing and ornaments of different African cultures and found the red earthy tone for some of the outfits here, among the Himba in Namibia. Himba women rub their bodies and ornaments with otjize, a cosmetic mixture of butterfat and ochre. It is considered beautiful and has practical value, as it keeps the leather supple and protects the skin from the harsh desert climate.
The ornaments themselves communicate about the wearer’s age and social status. Himba girls don diamond-shaped leather necklaces with tiny iron beads. At puberty, a long, T-shaped pendant with a seashell is added and worn on the front, while the old part moves to the back. Married women put on a lavish headdress made of calf leather. After the birth of the first child, they wear an elaborate belt that includes beads from iron, seeds, and ostrich eggshell.","headdress with crown-like top section with three ""ears"" at top; silver beads around crown; two hanging wedge-shaped pendants covered overall with silver faceted metal beads; hide section with some fur attached to ends; encrusted overall with thick reddish pigment accretions","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.1","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"120937","Rattle","Gourd, beads, leather, wood, horsehair (?), metal"," Woodwork; Beadwork","24 1/2 × 2 13/16 × 2 13/16 in. (62.23 × 7.14 × 7.14 cm)","Rattle","North America","United States",,"Date Unknown","Not on View",,"Tag","","tied around tassel, on each side of tag: [34.00]","","small golden brown rounded gourd on white leather covered handle; beaded sections with repeating patterns in multicolored beads (predominately light blue) above and below gourd, at bottom of handle and at top of tassel at bottom of rattle; twisted white leather tassel at bottom, attached to handle with metal eye; red dyed horsehair (?) brushlike element at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,6379,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"104733","Fighting dagger","Burly hardwood (probably maple), abalone, steel, leather"," Arms and Armor","17 3/4 x 2 7/8 x 1 3/8 in. (45.09 x 7.3 x 3.49 cm)","Fighting dagger","North America",,"Tlingit","c. 1825-1830","Not on View","19th century","Inscription and Sticker

on leather wrap below back of bear\'s head, in black: [1/2505]","","on back on leather wrap, on sticker: [$(?)/ I-28]","Every Tlingit man owned and carried a fighting dagger, which was always by his side.  The Tlingit referred to this type of dagger as quoth-lar,  meaning ""to strike with the fist,"" and they used weapons like this against Native and non-Native enemies.  The steel was probably salvaged from ship parts found on the shores of Alaska.  The blade was Native-forged and is slightly concave for strength and ease of sharpening.


The bear, a central theme in Tlingit art, is considered a relative to humans.  It has spiritual power because of this, and is highly respected in Tlingit traditions.  The pommel of this dagger is unusual for the exceptionally fine and highly detailed carving of the bear's open mouth and teeth.","long two-sided blade; handle wrapped with light-colored leather thong; top is carved in the form of a bear's head, baring its teeth; abalone inlay eyes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2007.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4082,6604,0,"1",1,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"120292","Ceremonial hat","Plant materials, wool, ribbons, synthetic fibers, leather"," Accessories","8 7/16 × 16 1/2 × 16 1/2 in. (21.43 × 41.91 × 41.91 cm)","Ceremonial hat","North America","Mexico","Maya","20th century","Not on View","20th century","","","","","straw hat with wide brim; red tassel at top; red and green ribbons hanging from rim; red and orange-yellow yarn trim; leather chin strap","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7008,8440,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,true,
"143873","Lacquered Leather Tray","Leather with lacquer and painted design"," Lacquer","1 × 11 7/8 × 12 1/8 in. (2.5 × 30.2 × 30.8 cm)","Tray","Asian","Japan",,"1800-1899","Not on View","19th century","","","","","square tray with scalloped corners; red flower with curved stem and green leaves in C, with brown background; decorative edges","",,"Gift of the John C. Weber Collection","2022.74.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",227,272,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"122547","Tobacco Pouch with Nanban Figures","Polychrome-lacquered and gilded leather with metal"," Accessories","4 × 6 × 3/4 in. (10.16 × 15.24 × 1.91 cm)","Tobacco pouch (tabako-ire)","Asia","Japan",,"first half 19th century","Not on View","19th century","","on metal clasp, signed: 矩隨 {Noriyuki}","","Gilt leather was introduced to Japan from Europe in the seventeenth century. Inspired by these imported goods, Japanese artisans experimented and developed new techniques, producing works such as this tobacco pouch that uses gold paint, gold foil, and multicolored lacquer to depict a scene of decidedly non-Japanese figures, fauna, and flora. The metal fitting was created by the prominent machibori (lit. town carver) Hamano Noriyuki, an independent metal worker who was not employed by a lord and is famous for his sword fittings.","painted and gilded leather pouch with designs of large nosed Portuguese men in a landscape; man in boat on water on one side; men in front of a stylized building opposite; metal elephant clasp on one side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.450","Artist: Metal fitting by Hamano Noriyuki","Artist","Japanese","Japanese, 1771 - 1852","","Asian Art","Public Domain","valid",7200,5391,0,"1",0,"Murase, Art through a Lifetime, no. 841",,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"98063","Child's tiger hat","Silk, gold paper, gold painted leather"," Accessories","7 7/8 x 8 x 7 1/2 in. (20 x 20.32 x 19.05 cm)","Child's tiger hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","black with light blue lining; purple ears; purple nose; sides and back embroidered with flowers","",,"Gift of Charlotte Karlen","2005.126.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"2096","Pipe Bag","Leather, glass beads, porcupine quills, feathers"," Leatherwork","27 x 8 1/4 in. (68.58 x 20.96 cm) (excluding fringe)","Pipe Bag","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","","applique beadwork on the leather pouch; lower portion, bands of wrapped porcupine quill work; hanging ornament of quills and feathers at closure; length 27 inches, width 8.25 inches (exclusive of fringe).","",,"Bequest of Dorothy Record Bauman","74.63.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",493,1920,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"2112","Cradle Cover","Leather, glass beads, canvas, tin bells"," Accessories","34 x 26 1/4 in. (86.36 x 66.68 cm) (excl. fringe)","Cradle Cover","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","Throughout the Plains and Great Lakes regions, Native families used to shelter their babies in cradleboards, which combined the functions of backpack and infant seat. With the baby wrapped snugly inside, the cradleboard could be tied to the mother's shoulders or propped nearby while the family worked, ate, or socialized. Often the beautiful covers were made by female relatives of the mother, and a woman might receive several as baby gifts.","baby carrier cover; all over lazy stitch beading on leather; canvas lining; tin bells; leather fringe; geometric patterns on white ground","",,"Bequest of Dorothy Record Bauman","74.63.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"2097","Pipe Bag","Leather, glass beads, porcupine quills, and feathers"," Accessories","32 1/2 x 8 1/4 in. (82.55 x 20.96 cm)","Pipe Bag","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","applique beadwork on leather pouch; lower portion, bands of wrapped porcupine quillwork; hanging ornament of quills and feathers at closure; 19th-20th century","",,"Bequest of Dorothy Record Bauman","74.63.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5309,1690,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"5681","Icon polyptic and leather case","Wood, cord, fabric, pigment, leather, string"," Woodwork; Paintings; Ceremonial Objects","4 7/8 x 3 1/8 x 3/4 in. (12.4 x 7.9 x 1.9 cm) (polyptic, overall, without cord or fabric)","Icon","Africa","Ethiopia",,"18th-19th century","Not on View","18th-19th century","","","","From an early age, the kingdom of Axum, precursor of today's Ethiopia, came into contact with Christianity. Around 324 CE King Ezana adopted the new creed as a state religion - thus making Ethiopia one of the first Christian countries in the world. Christian images from various Middle Eastern and Mediterranean artistic traditions were introduced, and many foreign artists worked at the court. Over time, Ethiopian icons developed their own characteristic style. 

The use of small, portable icons became especially popular in the 18th century. This triptych consists of three panels, two of which are finely carved with crosses on the exterior. The remaining four sides are painted in vivid colors. The two that are visible show standard compositions: Mary holding Christ seated between archangels Michael and Gabriel, and Saint George, who is very popular in Ethiopia, slaying the dragon. An object of personal devotion, such an icon would also be worn around the neck to protect the traveler.","small square carved wood icon with a door on each side attached with string; painted image of madonna and child with 2 angels on inside panel on 1 side and St. George on horseback slaying the dragon on outer door (second door stuck closed); cord threaded through top element of icon attached to cloth bag; 2 part leather pouch with strap for storage","",,"The Ethel Morrison Van Derlip Fund","98.244.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3871,3596,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"2091","Saddle Blanket","Leather, glass beads, cotton, tin bells"," Accessories","67 x 30 in. (170.18 x 76.2 cm)","Saddle Blanket","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","applique geometric beaded border on white ground; beaded on leather (beadwork borders 6 3/4 in. wide); canvas center and backing; tin bells and leather fringe","",,"Bequest of Dorothy Record Bauman","74.63.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5405,2198,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"4980","Chaise","Leather, aluminum, urethane foam, and fiberglass"," Furniture","28 1/2 x 76 x 17 1/2 in. (72.39 x 193.04 x 44.45 cm)","Chaise","North America","United States",,"1968","Not on View","20th century","Label","","manufacturer\'s label under frame at proper right side near foot","The Chaise, one of the landmark designs to come out of the Eames Office in the 1960s, was designed to accommodate the needs of Billy Wilder, director of such popular movies as ""Sabrina"" and ""Sunset Boulevard"" and a good friend of the Eameses.  Wilder collaborated with Charles in the mid-1950s on the film ""The Spirit of St. Louis"", starring Jimmy Stewart, and during the production dozed on an improvised chaise consisting of a plank resting on two sawhorses. He expressed a need for a narrow sofa on which to take short afternoon naps while on the set. Years later, the Eameses designed the armless Chaise with Wilder's siestas in mind. Comfortable in the reclining form, the sleeper would drift off with hands crossed over chest, but would awaken when his arm hit the floor.","black leather and framing; six segmented seat pads with two loose rectangular pillows","",,"Gift of Kenneth and Judy Dayton","96.128a-i","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,true,,,
"16864","Pair of Theatrical Boots","Silk,leather,metal thread,brass,glass"," Accessories","28 5/8 x 22 3/4 (length of sole)  in. (72.7 x 57.8 cm)","Pair of Theatrical Boots","Asia","China",,"19th century","Not on View","19th century","","","","","Boots, pair, of pale lavendar silk, uppers and blue silk vamp satin, embroidered with dragons, bats and clouds in couched silver threads. Brass studs, animals have staring green glass eyes. Built up leather platform soles painted white on edges. to accompany costume 42.8.107.","",,"The John R. Van Derlip Fund","42.8.326a,b","","Artist",,,"","Asian Art","Public Domain","valid",3889,5009,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"13120","Tomahawk-Pipe","Wood, metal, beads, leather, yarn, string"," Arms and Armor","19 3/16 x 1 5/16 x 7 5/8 in. (48.7 x 3.3 x 19.4 cm)","Pipe","North America","United States","Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","tomahawk with pipe bowl opposite blade, handle functions as pipe stem; hole near bottom of handle with leather thongs threaded with beads and 2 red yarn tassels; handle studded in 5 rings and 2 arcs with brass tacks; triangular design where blade is attached to handle","",,"Gift of Karen D. Petersen","2000.202","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,true,,,,,,,,,,
"31193","Ellsworth Eliot, New York City","Daguerreotype (quarter plate), leather, metal, velvet, glass"," Photographs","3 1/2 x 2 11/16 in. (8.89 x 6.83 cm) (image)
4 3/4 x 3 3/4 x 5/8 in. (12.07 x 9.53 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Stamps","","[J GURNEY/349 BROADWAY], impressed into metal mat, LR corner","","Man wearing white shirt, bowtie, jacket and vest with beard, resting his PR arm on a table and PL hand in lap; turned slightly to PR; in leather case with push-button closure embossed with fruit, flowers and scrolls on front and back and velvet with floral design opposite image","",,"Gift of Richard Rudisill in honor of Virginia Moe","99.153.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5077,3206,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"31190","Untitled [man with defective hand]","Sixth-plate daguerreotype, leather, velvet, metal, glass"," Photographs","2 5/8 x 2 3/16 in. (6.67 x 5.56 cm) (image)
3 3/4 x 3 1/4 x 5/8 in. (9.53 x 8.26 x 1.59 cm) (mount)",,"North America","United States",,"c. 1850","Not on View","19th century","","","","","man wearing white shirt, bowtie, jacket and vest with PL hand resting on table and defective PR hand on lap; in leather case embossed with flowers on front and back and velvet with floral design and putti opposite image","",,"Gift of Richard Rudisill in honor of Wayne R. Lazorik","99.153.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3693,2119,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"60713","Armchair, model no. 718 F/B","Ebonized beechwood with aluminum sabots and leather"," Furniture","30 5/8 x 22 1/2 x 22 in. (77.79 x 57.15 x 55.88 cm)","Armchair","Europe","Austria",,"c. 1902","Not on View","Wiener Werkstätte","","","","Yet to receive the credit he deserves, Otto Wagner was the patriarch of Viennese modernity.  Among his students were Adolf Loos, Josef Maria Olbrich, Josef Hoffmann and Leopold Bauer to name a few.  This chair precedes a variant armchair (1904-06) designed for his famous Postal Savings Bank in Vienna.  The chair form was subsequently produced commercially in several variations by J. & J. Kohn and the rival firm Gebrüder Thonet which likewise produced furnishings for the Savings Bank.  Wagner was the first of his colleagues to incorporate aluminum into his interior elements and furniture.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.302","Designer: Otto Wagner; Manufacturer: Jacob &amp; Josef Kohn","Artist","Austrian","Austrian, 1841-1918","","European Art","Public Domain","valid",3550,5071,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.993951,,,,,,,,,,,,
"4710","Back rest","Fabric, leather, beads, sticks, leather attachments, porcupine quills, feathers, metal, bells"," Sculpture","58 x 35 in. (147.32 x 88.9 cm) (not fully extended due to condition)","Back rest","North America","United States","Hunkpapa Lakȟóta","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.47.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4797,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.7262197,,true,,,,,,,,,,
"98077","Pair of Shoes","Smooth and suede leather, gold metallic thread, cotton cord; needlework"," Textiles","3 1/2 x 3 1/2 x 11 1/2 in. (8.89 x 8.89 x 29.21 cm) (each)","Pair of Shoes","Asia","Afghanistan",,"19th century","Not on View","19th century","","","","","smooth tan leather pointed toe shoes with red leather and blue suede lining attached by cotton stitching; top of instep and back of heel heavily embroidered on red and blue suede with gold metallic thread","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3102,2827,0,"1",0,,,"[""""]",,,"medium:""Leather""",4.2137246,,,,,,,,,,,,
"137946","Woman's necklace","Leather, iron and other metals, shell, fibers, ochre pigment"," Adornment","32 × 8 5/8 × 1 1/2 in. (81.28 × 21.91 × 3.81 cm) (including dangles/tassels)","Necklace","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","on shell on sticker: 7","","","","small neck opening; pendants in front and back; one long pendant with three strands of silver metal faceted beads and grey, brown and cream shell with horizontal openwork beaded bar above it with silver metal faceted beads and gold metal barrel beads; V shaped section with silver beads above bar; back pendant is wedge-shaped leather with silver and gold faceted beads and two silver metal discs","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.3","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,,"medium:""Leather""",4.2137246,,,,,,,,,,,,
