"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"87027","Banded Russe","cotton"," Textiles","overall: 15 3/4 x 56 1/4 in. (40.01 x 142.88 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Tapestry weave with vert. Stripes in leaf & fruit vines. Vert. Rpt. 13.75""; horiz. Rpt. 13.75"". Red & green. Borscht","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.44.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87169","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 3/4 x 7 1/4 in. (24.77 x 18.42 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.11","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87114","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 6 3/4 x 10 in. (17.15 x 25.4 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (orange, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.20","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87861","Rickshaw","silk"," Textiles","overall: 22 x 56 in. (55.88 x 142.24 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Plain weave with slubs. Natural white machine woven silk cloth Greige woods & parchment ?","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.665.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87028","Banded Russe","cotton"," Textiles","overall: 15 3/4 x 56 1/2 in. (40.01 x 143.51 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Tapestry weave with vert. Stripes in leaf & fruit vines. Vert. Rpt. 13.75""; horiz. Rpt. 13.75"". Gray-blue & brown. Cloud berry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.44.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87869","Rickshaw","silk"," Textiles","overall: 10 x 59 in. (25.4 x 149.86 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Plain weave with slubs. Brown machine woven silk cloth amethyst quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.665.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87634","Pebble Beach","wool"," Textiles","overall (Untrimmed): 10 3/4 x 51 1/2 in. (27.31 x 130.81 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Brown New Brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87119","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/4 x 7 in. (23.5 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (beige, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87124","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 6 3/4 x 10 in. (17.15 x 25.4 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream, beige)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.27","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87115","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 4 1/2 x 5 1/2 in. (11.43 x 13.97 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white-grey variegated, beige)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.21","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"87867","Rickshaw","silk"," Textiles","overall (Untrimmed): 12 1/2 x 59 1/4 in. (31.75 x 150.5 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Plain weave with slubs. Jade Green Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.665.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88932","Brno","Rayon, wool, nylon"," Textiles","overall (Untrimmed): 9 1/2 x 56 1/2 in. (24.13 x 143.51 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Plain weave. Grey (Silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.93.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88417","Striation","cotton, rayon"," Textiles","overall: 10 x 56 in. (25.4 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Gray. Wild Rice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88392","Borealis","silk, wool"," Textiles","overall: 35 1/2 x 23 3/4 in. (90.17 x 60.33 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Orange, mauve & gold. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88653","Tribute Imperial","silk"," Textiles","overall (Untrimmed): 7 x 35 3/4 in. (17.78 x 90.81 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Taupe Bamboo","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88874","Windblown","Linen; printed"," Textiles","overall: 35 1/2 x 48 1/2 in. (90.17 x 123.19 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Huge Dandelion puffs on long stems. Brown & rust on natural linen. Brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.913.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88413","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 13 x 55 3/4 in. (33.02 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Lt. tan & yellow Bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88415","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 10 x 55 1/2 in. (25.4 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Brown & gold Carnelian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88655","Tribute Imperial","silk"," Textiles","overall: 10 x 26 in. (25.4 x 66.04 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Handwoven authentic Honan silk cloth with chintz finish (terra cotta color). terra cotta","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88394","Borealis","silk, wool"," Textiles","overall: 9 1/4 x 48 3/4 in. (23.5 x 123.83 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Peach, blue & ivory. Crystal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88482","Suzanna","Cotton; dyed"," Textiles","overall (Untrimmed): 27 1/4 x 48 3/4 in. (69.22 x 123.83 cm)",,"North America","United States",,"1962","Not on View","20th century","","","","","Buttercup pattern over narrow vert. stripes. Vert. rpt. 12""; horiz. 12.5"" half dropped. Orange, yellow, green, grey Yellow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.811.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88652","Tribute Imperial","silk"," Textiles","overall (Untrimmed): 8 x 34 1/2 in. (20.32 x 87.63 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Parchment Parchment","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"88393","Borealis","silk, wool"," Textiles","overall: 11 x 48 in. (27.94 x 121.92 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Mauve & bronze Blazing Ember","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85967","Channels","wool"," Textiles","overall (Untrimmed): 14 1/2 x 52 in. (36.83 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1992","Not on View","20th century","","","","","Cut and uncut high low horizontal pile Beige Blonde","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.139.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85965","Channels","wool"," Textiles","overall (Untrimmed): 11 1/2 x 52 in. (29.21 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1992","Not on View","20th century","","","","","Cut and uncut high low horizontal pile Dk. red. Bordeaux","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.139.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85567","Fantasy B",""," Textiles","overall: 11 x 1 1/2 in. (27.94 x 3.81 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Horizontal stripes of various types and colors of threads, alternating between densely woven and open weave. 2 Gold warp. Drk & Lt gold, lt olive, black, metallic gold & silver weft. Stapled to 8.5 x 11"" card wih 99.1.1180.4. ""H-2"" printed on face of card. Larsen descriptive label stapled to reverse. (golds, black, olive, metallic old & silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1180.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy B","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85532","Canterbury II","cotton"," Textiles","overall (Untrimmed): 12 x 57 in. (30.48 x 144.78 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Art Nouveau style shell design. Vert. Rpt 6.5""; horiz. Rpt. 3.5"". ivory & silver Moonlight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.117.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85533","Canterbury II","cotton"," Textiles","overall (Untrimmed): 12 3/4 x 56 3/4 in. (32.39 x 144.15 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Art Nouveau style shell design. Vert. Rpt 6.5""; horiz. Rpt. 3.5"". Ivory Endive","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.117.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85432","Mercury (Sheer Linen)","Linen; printed"," Textiles","overall (Top edge machine overcast.): 38 x 49 1/2 in. (96.52 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. broken brush strokes. Blue & green on natural. Lacquer","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1148","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85964","Channels","wool"," Textiles","overall (Untrimmed): 10 3/4 x 52 in. (27.31 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1992","Not on View","20th century","","","","","Cut and uncut high low horizontal pile Gold Chutney","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.139.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85566","Fantasy B",""," Textiles","overall: 10 3/4 x 3 1/4 in. (27.31 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Horizontal stripes of various types and colors of threads, alternating between densely woven and open weave. 2 gold warp. Drk & Lt gold, olive, black, metallic gold weft. Plain weave variation. Stapled to 8.25 x 11"" card with 99.1.1180.5 ""H-2"" printed on face of card. Larsen descriptive notes stapled to reverse. (golds, black, metallic gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1180.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy B","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85644","Jetted Linen/Porcelaine Linen Development Samples","Linen, cotton, metlon, metallic"," Textiles","overall: 2 3/4 x 5 3/4 in. (6.99 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Variety of fabrics, all probably using the warp of Jetted Linen and Porcelain Linen. Plain weave, black warp with gold and light brown weft. Mount labeled H, 4.75 as is, 6.00 heavy. Right selvedge. (black, gold, lt. brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1193.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2FPorcelaine Linen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85643","Jetted Linen/Porcelaine Linen Development Samples","Linen, cotton, metlon, metallic"," Textiles","overall: 4 1/2 x 6 in. (11.43 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Variety of fabrics, all probably using the warp of Jetted Linen and Porcelain Linen. Plain weave, gold weft on black warp. two selvedge edges. Mount labeled D, 5.50. Right selvedge. (black, gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1193.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2FPorcelaine Linen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85442","(Bruce Rogers)",""," Textiles","overall (Untrimmed): 11 x 7 1/4 in. (27.94 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Small vert. stripe. Shades of brown & rust (Brown rust stripe)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1151.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85905","Carefree","polyester"," Textiles","overall: 13 x 70 in. (33.02 x 177.8 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer. Plain weave with vertical crease. Light pale pastel yellow-green. string","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.122.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85962","Channels","wool"," Textiles","overall (Untrimmed): 9 x 52 in. (22.86 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1992","Not on View","20th century","","","","","Cut and uncut high low horizontal pile Lt. grey Mercury","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.139.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85966","Channels","wool"," Textiles","overall: 9 3/4 x 52 in. (24.77 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1992","Not on View","20th century","","","","","Cut and uncut high low horizontal pile dark green. Emerald","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.139.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85903","Carefree","polyester"," Textiles","overall (Untrimmed): 73 1/4 x 14 3/4 in. (186.06 x 37.47 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer. Plain weave with vertical crease. Ecru Nougat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.122.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85642","Jetted Linen/Porcelaine Linen Development Samples","Linen, cotton, metlon, metallic"," Textiles","overall: 2 1/4 x 5 1/2 in. (5.72 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Variety of fabrics, all probably using the warp of Jetted Linen and Porcelain Linen. White weft on black warp, plain weave. ""B 4.75"" written on mount. Right selvedge. (black, white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1193.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2FPorcelaine Linen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85534","Canterbury II","cotton"," Textiles","overall (Untrimmed): 12 1/4 x 57 in. (31.12 x 144.78 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Art Nouveau style shell design. Vert. Rpt 6.5""; horiz. Rpt. 3.5"". Rose, peach Spiced Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.117.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85935","Castle Cloth","wool"," Textiles","overall: 6 3/4 x 56 in. (17.15 x 142.24 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Worsted wool narrow vert, stripes in varying widths. Horiz. Rpt 3.5"". Worsted wool narrow vertical stripes in varying widths. Horiz. Rpt. 3.5"". Birch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.132.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85568","Fantasy B",""," Textiles","overall: 7 1/2 x 11 1/4 in. (19.05 x 28.58 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Horizontal stripes of various types and colors of threads, alternating between densely woven and open weave. Gold & white warp. White, grey, black, drk. gold, metallic silver weft. Stapled to a 11 x 8.5"" card. (gold, white, grey, black, metallic silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1180.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy B","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"85936","Castle Cloth","wool"," Textiles","overall: 5 3/4 x 56 1/2 in. (14.61 x 143.51 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Worsted wool narrow vert, stripes in varying widths. Horiz. Rpt 3.5"". Worsted wool narrow vertical stripes in varying widths. Horiz. Rpt. 3.5"". Walnut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.132.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
"86113","Coffered Silk","silk, polyester; dyed"," Textiles","overall: 16 1/4 x 39 in. (41.28 x 99.06 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted twill. 2.5"" diamonds form floral-type designs. Lavender and brown Lavender","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.178.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",7.9832644,,
