"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:arts-of-americas"
"32407","Amida Buddha","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","12 3/16 x 9 5/16in. (31 x 23.7cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","Buddha
Rather than making a Buddha from clay
or wood or stone or metal, mold one\'s heart
to that of the Buddha

Salvation
Buddha lets people ask [for many thngs];
it is not up to us to judge those who ask

Rosary

[Many people hang it on their ears and necks,
but few are those who hang it on their hearts

Otsu pictures of Amida Buddha 
should be hung on the heart;
it is the heart, not the wall, 
which is important 

My heart always looks toward 
Mount Satsuki in spring;
this is how Buddha shows himself

Someone said that those who cry like me
will arrive in paradise
what do you think?

HOTOKE
Tsuchi ya ki ya ishi ya kane ni te
tsukuru yori hotoke ni
tsukure hito no kokoro o

TARIKI 
Tanomasete tanomare tamau midanareba
tanomu kokoro mo wareto omowaji

Nenju
Mimi ni kake mata wa kubi ni mo kakeru juzu 
kokoro ni kakeru hito zo sukunaki

Otsu-e no Mida mo kokoro no kakedokoro
kakedokorokoso ichidaiji narikere

Satsuki yama ga itsumo shimuku 
orishi haru ni kore ga hotoke no 
na nori keri

Aru hito iwaku
Shinja to naku wagasha
izure ka gokuraku e ojo
itaruya ikan


 Welch, Matthew, Otsu-e Japanese Folk Painting from the Harriet and Edson Spencer Collection p. 290
","","","Amida, the Buddha of Infinite Light, is widely worshiped in Japan. Devotion to Amida and recitation of his name at the moment of death assure the faithful of rebirth in western Paradise, where sentient souls can strive toward enlightenment without the pain and suffering associated with earthly life. 
This painting shows Amida descending from the heavens to receive the soul of a dying devotee. Known as raigo_, or Welcoming Descent, such works vividly illustrate Amida's boundless compassion.","","",,"Gift of Harriet and Edson Spencer","99.59.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4279,9783,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"45529","Buddhist Lion-Dog","Bamboo root"," Sculpture","2-1/2 x 3-1/2 x 1-7/8 in. (6.4 x 8.9 x 4.8 cm)","Buddhist Lion-Dog","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","Exquisitely carved from bamboo root, this small scholar's object represents a bushy-maned Buddhist lion-dog (shi zi) with two cubs and a pierced ball. The ball symbolizes the Buddhist jewel of truth that the lion dog protects. The theme is likely taken from fine-line paintings of Buddhist divinities, which often included fantastic beasts such as these. In style and technique, this sculpture is closest to the work of Shi Qiji also called da sheng. He was a second generation member of a well-known family of bamboo carvers in Jiading, Jiangsu province, the great bamboo carving center that produced a majority of the finest carvers.","large reclining Fo dog, holding an openwork ball between its front paws; smaller dog climbing on larger dog","",,"Gift of Ruth and Bruce Dayton","2001.138.8","","Artist",,,"","Asian Art","Public Domain","valid",2560,1987,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]","budd",0.30659282,,,,,,,
"4225","Buddhist ritual conch shell with a dancing Hevajra","Bronze"," Sculpture",,"Conch shell","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","This bronze takes the form of a conch shell, a vessel used in both Buddhist and Hindu rituals. Blown at the beginning of ceremonies, the instrument makes the sound of the sacred syllable “Om,” believed to purify the mind before meditation. Buddhism and Hinduism were often practiced side by side in the kingdoms of Southeast Asia; however, Hinduism was the official religion of Khmer kings until the conversion to Buddhism of Jayavarman VII (reign c. 1181–1218), after which Buddhist art flourished. The embellished bronze features a dancing, multiheaded Hevajra, a key deity in Vajrayana Buddhism, a sect that emphasizes ritual as a means to enlightenment.","","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",8576,11432,0,"1",0,,,"[""""]","budd",0.30659282,,,,,,,
"66748","Untitled (Buddha, upstretched arms, daffodils, Buddha)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.10","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4232,3928,1,"1",0,"Gemini 568; NGA 6.1.10",,"[""""]","budd",0.2757399,,,,,,,
"11735","Lunchroom Buddies, New York City","Gelatin silver print (printed 1974)"," Photographs","12 x 9 3/4 in. (30.48 x 24.77 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.11","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2835,3708,1,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"16515","Buddhist Priest Robe","Silk"," Clothing","L. 118-1/4 x W. 44-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe, kesi, Kangxi blue. An exceptionally fine example of kesi weaving with five-clawed dragons in gold and individual flower motifs in shades of red and pink. Patched character of robe achieved with narrow bindings of yellow satin.","","From ","The John R. Van Derlip Fund","41.74.8","","Artist",,,"","Asian Art","Public Domain","valid",2560,1227,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"15618","Naga-Enthroned Buddha","Dark grey sandstone with polychrome"," Sculpture","33 1/4 x 15 x 11in. (84.5 x 38.1 x 27.9cm)",,"Asia","Cambodia",,"13th-14th century","Not on View","13th-14th century","","","","","Buddha, figure of, seated on coils of a snake and sheltered by his seven expanded hoods. Monastic garment covers the figure (greatly weathered) leaving right shoulder bare; pendant ears, without jewelry. The Usnisa, or flame, is cone shaped; the hair is apparently plaited. The figure and serpent were originally ornamented with gilding, some of which remains, especially on coils of serpent and rear of his expanded heads. The serpent is in three coils. Provenance Angkor region.","","From ","The William Hood Dunwoody Fund","31.83.1","","Artist",,,"","Asian Art","Public Domain","valid",3570,5442,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"106084","Buddhist temple banner","Cotton, silk (?); needlework"," Textiles","246 3/8 x 10 1/4 in. (625.79 x 26.04 cm) (approximate)","Buddhist temple banner","Asia","Vietnam",,"20th century","Not on View","20th century","","","","","long narrow banner with horizontal stripes of bright pink, yellow, aqua, rust, gold, purple, dark green and cream interspersed with narrow bands and wider bands of geometric design; most of narrow bands have design of rectangles with circles in middle","","From ","Gift of Richard L. Simmons","2008.41.139","","Artist",,,"","Asian Art","Public Domain","valid",4237,2086,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"118367","Great Buddhist Avatar Akiba-san","Ink and color on paper"," Paintings; Calligraphy","32 3/4 × 11 5/8 in. (83.19 × 29.53 cm) (image)
67 1/8 × 16 in. (170.5 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Kān（Sanskirt: Fudō Myōō）；秋葉山大権現｛Akiba-san Daigongen}","","","","swirling white cloud at center of image, floating over rows of waves below; vertical gold inscription down center, ending at top of cloud","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.167","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2710,7566,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"117025","Parinirvana of Sakyamuni, the Historical Buddha","Ink and color on silk"," Paintings","86 3/4 × 61 in. (220.35 × 154.94 cm) (image)
94 1/2 × 71 3/4 in. (240.03 × 182.25 cm) (mount)","Hanging scroll",,,,"1682","Not on View","17th century","Inscription on back
濃州大野揖斐庄雲龍山;大興禅寺公什;天和二壬戊歳二月佛涅槃日; 現住北; 丘演州記
[Mt. Unryu in Ibi-syō, Ōno, Nnō-Syu, Taikō-Zen-Temple\'s ??, The Shakya\'s Parinirvana Day in February, 1682; Currently residing in the north; Inscripted by Oka Enshū]{Ōno Nnō-Syu Ibi-syō, Nnō-Syō Unryuzan Taikō-Zen-Ji ??; Tenwa-Ni Jin-Jyutsu Ni-gatsu Butsu Nihan-Bi; Genjyu Kita; Oka Enshū Ki","","","At the moment of his death, the Buddha was said to enter nirvana. Around him are his disciples in monks’ robes, a group of five bodhisattvas with golden-yellow skin, guardian deities, monks, laymen, and animal beings. From above, the Buddha’s mother Maya descends with her entourage. All are shown expressing profound grief, and even the usually fierce, red-skinned Niō tumble in distress at the front of the dais.","Buddha reposed at center on dias surrounded by many crying figures; animals in foreground; trees surrounding dias with full moon at top center; part of mount painted with large flowers","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Clark Family in honor of Dr Ben Shenson","2013.29.124","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7626,10940,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"117336","Memorial for Buddhist Writings","Ink on paper"," Calligraphy","36 1/4 × 17 5/8 in. (92.08 × 44.77 cm) (image)
56 1/8 × 22 1/4 in. (142.56 × 56.52 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1880","Not on View","19th century","

","LLC","R and L roller ends, black vinyl label: [1880]","","rubbing of a mound-shaped monument with carved Japanese characters down center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.279","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3595,7407,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"117573","Demon Reciting Buddhist Prayers","Ink and color on paper"," Paintings","20 7/8 × 8 in. (53.02 × 20.32 cm) (image)
52 5/8 × 11 1/4 in. (133.67 × 28.58 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th - early 19th century","Not on View","18th-19th century","On the center of image: 万人講 {Manninkō}","","Japanese inscription on R side when rolled; also on R side when rolled: [ONI]; rectangular relief seal R side when rolled","","horned red demon with fangs dressed in priest's black robe; demon holds gong and inscribed paper in PL hand, striker in PR; bushy hair, clawed feet","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2130,5574,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"111857","Buddhist priest's robe (kesa)","Silk, metallic threads"," Clothing","44 3/4 x 84 in. (113.67 x 213.36 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","","Kesa is the Japanese version of the Sanskrit Kāṣāya, robes worn by Buddhist monks. Kesa are made by sewing together multiple smaller rectangular and square panels into vertical columns. They come in three different types (five, seven, and nine or twenty-five) depending on the number of columns, and the uses change as the numbers increase. This kesa has seven columns, and thus is called a shichijō kesa (Sanskrit uttarā saṃghāṭī), indicating that it was suitable for daily wear. A monk would have worn this over one shoulder and under the other arm, secured with a small cord.
This kesa is made of deep blue and gold silk brocade covered with swirling paulownia flowers and phoenixes, an auspicious combination. The six orange squares contain figural representations of guardian deities including the Guardians of the Four Directions (Jp. Shiten’nō).","rectangular panel of blue silk with metallic gold and silver brocade designs of birds, leaves and scrolling vines; six squares of rose-colored silk with gold brocade designs of deities; purple silk backing","","From ","Gift of David H. Gustafson","2011.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10658,6055,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"104351","The Great Buddha at Kamakura","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","LL margin: 昭和五年夏作 {Shōwa gonen natsu saku} (made in Summer 1930)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase}; LR margin, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","Completed in 1252, the Great Buddha of the Kōtoku-in in Kamakura is a 13.35 meters (43.8 ft) high hollow bronze statue that can also be viewn from the inside.","massive seated bronze Buddha sculpture in a park; two small birds on Buddha’s PR hand; two women and child stand in front of sculpture; small building at R","","From ","Gift of Gary L. Gliem","2007.107.6","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3267,4800,0,"1",1,"Brown 2003, no. 204",,"[""""]","budd",0.26052156,,,,,,,
"98416","Keyblock for ""Buddhism Outlook on the World""","Wood"," Tools, Equipment and Utilitarian Objects","15 7/16 x 10 5/8 x 1/2 in. (39.21 x 26.99 x 1.27 cm)","Woodblock (hangi)","Asia","Japan",,"1860","Not on View","19th century","","Sadahide (on the landscape side)","LRC on side with landscape, on sticker: [L54.154 / III (?) / Sadahide]
Date:5, 1860 (on the landscape side) engraved.
Actors\' and characters\' names engraved 9on the other side).
","","carved on both sides; one side carved with landscape with buildings, marked with text like a map; other side carved with four images of pairs of figures in various poses, including warriors; brown patins","","From ","Gift of Jacqueline Nolte Jones","2005.95.2","Designer: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3218,4540,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"118042","Noh Costume of a Buddhist Priest's Robe","Silk"," Clothing","42 × 70 1/8 in. (106.68 × 178.12 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","monk's stole: white on one side with chrysanthemum motif; gold and gray brocade on opposite side with flowers and rabbit motif; four burgundy and gold brocade panels at inner corners of gray side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.863","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3649,3649,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"118041","Noh Costume of a Buddhist Priest's Robe","Silk, old vermillion and gold brocade"," Clothing","27 15/16 × 23 3/16 in. (70.96 × 58.9 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","orange and gold brocade monk's stole with purple lining; black lacquered ring holding straps together on PL side; subtle appliqued motif on front; embroidered star on back of strap","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.862","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"122059","Thirteen Buddhas and Bodhisattvas","Ink and color on paper"," Paintings","20 × 9 13/16 in. (50.8 × 24.92 cm) (sight)
27 × 16 1/2 × 3/4 in. (68.58 × 41.91 × 1.91 cm) (outer frame)","Framed painting","Asia","Japan",,"16th century","Not on View","16th century","","","","","framed: thirteen Bodhisattvas standing on lotus blossoms within a cloud; each is dressed differently, and is standing in a different pose, looking in a different direction; figure at top has a sword in PR hand; figure at LR is surrounded by flame, and holding a sword and a rope; black background; metallic halos","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1085,2156,0,"1",0,"Murase, Art through a Lifetime, no. 6",,"[""""]","budd",0.26052156,,,,,,,
"131727","Buddhist clergy garment (kesa)","Cloth: ramie"," Clothing","77 x 44 in.","Clergy garment (kesa)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sewn using a ‘back stitch, kyakushi","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.140","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",15406,8950,0,"1",0,"Murray et al. 2018, pl. 46",,"[""""]","budd",0.26052156,,,,,,,
"22665","Parinirvana of Sakyamuni, the Historical Buddha","Woodblock print (tan-e); ink and limited color on paper, with hand-applied color"," Prints","17 3/4 × 10 9/16 in. (45.1 × 26.9 cm) (image, kakemono-e)",,"Asia","Japan",,"1720s","Not on View","18th century","names of saints such as Jizō, Yuima and Fugen are written in various places","","","","brass flakes","","From ","Gift of Louis W. Hill, Jr.","81.133.84","Artist: Nishimura Shigenaga","Artist","Japanese","Japanese, c.1697 - 1756","","Asian Art","Public Domain","valid",1811,2912,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"29749","Buddhist Prayer Beads","Peach stone, silk"," Adornment","21 1/2 in. (54.61 cm) (doubled)",,"Asia","China",,"18th century","Not on View","18th century","","","","","Buddhist Prayer Beads, one with two tassels, Chinese, 18th c., peachseed, L. 22 in. (duobled).","","From ","Gift of Nancy Rogers Pierson","97.30.6","","Artist",,,"","Asian Art","Public Domain","valid",5182,3573,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"91030","The Buddhist Guardian Mahabala","Ink, colors and gold on silk"," Paintings","85 9/16 x 41 1/8 in. (217.33 x 104.46 cm) (image)
91 1/4 x 46 3/16 in. (231.78 x 117.32 cm) (outer frame)",,"Asia","China",,"16th century","Not on View","16th century","","","","The cartouche in the upper left corner of this painting identifies the chief figure as “Dali mingwang” or Mahabala, one of the ten (or eight) Buddhist guardian kings. According to Esoteric Buddhism, Mahabala is a fearsome emanation of Amitabha and a guardian of the northwestern quarter. In this painting, the powerful protector adopts an aggressive expression and stance. Wearing chest armor, he sits astride a white bull, brandishing a variety of weapons in his eight hands. He is depicted with three heads. While the two faces are pacific, the primary one is wrathful, fanged, and terrifying. His hair rises straight upwards, which heighten the sense of ferociousness. Above him sits an image of Shakyamuni as indicated by the cartouche, which also appears on Mahabala’s crown (but according to Esoteric Buddhism it should be Amitabha Buddha, of which Mahabala is a wrathful manifestation). The theme and compositional elements of this expressive painting relate to Tibetan style Buddhism which was popular in China during both the Ming and Qing dynasties.","Seated Buddha at top center with pink, yellow and green clouds; green demon figure with eight arms seated on a white cow at bottom; arc of white and yellow flames above demon; gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.1","","Artist",,,"","Asian Art","Public Domain","valid",3312,6819,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"122634","Dainichi, the Buddha of Infinite Illumination","Bronze"," Sculpture","6 9/16 × 4 1/4 × 3 3/4 in. (16.67 × 10.8 × 9.53 cm)","Figure","Asia","Japan",,"Date Unknown","Not on View",,"","","","","figure seated with legs crossed and feet on knees; both hands loosely clenched in fists, with PR hand on top, and PL thumb held up into PR fist; hexagonal hat; long earlobes; arms detach","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.529a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2715,3240,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"117238","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on paper"," Paintings","24 1/2 × 18 1/8 in. (62.23 × 46.04 cm) (image)
61 1/8 × 24 1/16 in. (155.26 × 61.12 cm) (without rollers)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","LRC, in gold: 暁雲堂朝湖謹画{Gyo-undo- Cho-ko kinga}","LRC: 君受{Kunju}","This painting depicts the death of Sakyamuni, the historical Buddha, in 438 BCE. The Indian prince-turned-sage is shown lying on his side, having delivered his final teachings. At the moment of his death, the Buddha was said to enter nirvana, a stage attained through the extinction of desire and individual consciousness. Around him are disciples in monks’ robes, a group of five bodhisattvas—beings that compassionately refrain from entering nirvana in order to save others—with golden-yellow skin, guardian deities, monks, laymen, and animal beings. All are shown expressing profound grief. The square “Kunju” relief seal dates this painting to a time before the artist, Itchō, was exiled to a small island in Izu province in 1699.","golden Shaka laying his PR side at center of composition; surrounded by trees, human and non-human beings; 7 golden kannon in background, swirling clouds and waves in background; a variety of animals and insects in foreground including heron, owls, ducks, horse, bull, monkey, deer, elephant, centipede, etc.; Buddha's mother in UR corner in clouds with attendants and Jizo","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Clark Family in honor of Dr A. Jess Shenson","2013.29.2","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",1326,1800,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"4227","Shakyamuni Buddha, The Enlightened One","Colors and gold on sized cotton"," Paintings","45 x 28 1/4 in. (114.3 x 71.76 cm)",,"Asia","Tibet",,"18th century","Not on View","18th century","","","","This rare thanka was painted in the Tashilumpo monastery in central Tibet for a Newari patron from Nepal. From the seventeenth century on, wealthy Nepalese merchants trading with Tibet often visited the famous Tashilumpo monastery, seat of the Panchen Lamas, and commissioned thankas. Although the style of such paintings follows the contemporary Tibetan formula of symmetrically arranged deities in the upper register, the donor figures at  the bottom appear as Newari nobility, painted so finely that they approach the exquisite detail of Indian miniature painting. The Nepali, in native dress, are shown engaged in various consecration ceremonies. The mount of this thanka is painted with designs imitating the imperial Chinese brocade typically used to frame thankas belonging to important monasteries; since these expensive silks were reserved for monastic use only, the Newari merchants had to settle for this painted imitation.","A thanka, pigments on fabric, wood; symmetrically arranged deities in the upper register; donor figures represented at the bottom in native dress; figures are engaged in various consecration ceremonies; the mount of this thanka is painted with designs imitating the imperial Chinese brocade typically used to frame thankas belonging to important monasteries","",,"The John R. Van Derlip Fund and Gift of funds from Ingrid Lenz and Alfred Harrison, and Donna and Cargill MacMillan Jr.","91.23.1","Maker: Tashilumpo Monastery","Artist",,,"","Asian Art","Public Domain","valid",4035,6022,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"861","Kundika (Buddhist Water Vase)","Earthenware with green lead glaze"," Ceramics","Dia.9 in.","Kundika (Buddhist Water Vase)","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Ewer. deep green glaze. White earthenware","",,"Bequest of Alfred F. Pillsbury","50.46.169","","Artist",,,"","Asian Art","Public Domain","valid",2233,3068,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"655","Frontal for a Buddhist altar","Embroidered satin"," Textiles","L.38-1/8 x W.60-1/4 in","Hanging","Asia","Tibet",,"late 19th century","Not on View","19th century","","","","Buddhist altar tables were usually skirted with decorative silk frontals, especially for major ceremonies. Probably made for a Lamaist temple in China, this embroidered frontal combines both Tibetan and Chinese symbols in its design. A crossed vajra, or thunderbolt, appears in the center. At the intersection of the two thunderbolts is a black-and-white yin and yang symbol, which represents the ""balance of opposites"" found in the universe, a concept developed by the Taoist philosophers of China. The background consists of lotus blossoms, a reference to the spiritual purity that this flower signified to all Buddhists. In the upper register six Chinese-style lanterns occupy a red ground. These most likely symbolize the ""lantern festival,"" one of the celebrations associated with the Chinese New Year. In this context, they suggest that this altar frontal was used during New Year ceremonies.","Hanging of embroidered imperial yellow satin with an upper valance of brocaded red satin. The central design of the lower portion shows the Yin and Yang symbol emerging from a lotus flower. In the field on either side are large lotus blossoms and trailing branches. The colors include shades of blue, green, coral, mulberry, pink, yellow and tan. Chiefly satin stitch and couching. The brocaded valance carries a row of hanging lanterns with mystic symbol pendants in shades of brown and tan. Around the edge, and separating valance from main field is a band of black satin embroidered with running floral pattern in shades of blue. Lining of yellow cotton. NoteA.P. thinks brocade may be later than early 18th century.","",,"The John R. Van Derlip Fund","42.8.159","","Artist",,,"","Asian Art","Public Domain","valid",4657,3072,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"3839","Buddhist Altar Bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","6 7/16 x 2 3/4 in. (16.35 x 6.99 cm)","Bell","Asia","Indonesia",,"10th century","Not on View","10th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.36.1","","Artist",,,"","Asian Art","Public Domain","valid",5795,8113,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"8149","Hand of a Seated Buddha","bronze"," Sculpture","H.2-1/16 x W.2-1/8 x D.1-1/8 in. (without mount)",,"Asia","Cambodia",,"12th century","Not on View","12th century","","","","","PL hand from a Buddha sculpture; very long middle finger; fingers slightly bent and apart; attached to mount","",,"Gift of Michele and David Dewey","99.216.6","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
"8319","Seated Crowned Buddha","bronze"," Sculpture","H.8-5/8 x W.5-1/16 x D.2-5/8 in.",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands in lap, PR index finger bent to touch thumb; wearing crown, necklace, bracelets and heavy earrings","",,"Gift of Michele and David Dewey","99.216.13","","Artist",,,"","Asian Art","Public Domain","valid",1304,1920,0,"1",0,,,"[""""]","budd",0.26052156,,,,,,,
