"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:textile-highlights","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"25287","Pulkari","Cotton, silk; needlework"," Textiles","93 1/2 x 50 1/4 in. (237.49 x 127.6 cm)","Pulkari","Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Carol Ann Mackay","87.20.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"27434","Pair of ear warmers","Cotton, silk, embroidery"," Accessories","4 1/2 x 3 3/4 in. (11.4 x 9.5 cm) (each, excluding ties)","Pair of ear warmers","Asia","China",,"20th century","Not on View","20th century","","","","","Ear Warmers, silk, cotton, embroidery","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1474,1920,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"28755","Ngoshingka (tunic)","Wool, cotton, silk; needlework"," Textiles","45 x 31 1/2 in. (114.3 x 80 cm)","Ngoshingka (tunic)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","tunic with solid blue body with applique embroidered decorative side panels, shoulders and collar; decorative theme of triangles within squares in colors of red/green or red/blue; ribbons of fabric grouped along edges (extensions of the design)","",,"The Ethel Morrison Van Derlip Fund","95.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"32327","Suzani","cotton, silk; needlework"," Textiles","97 1/2 x 86 1/2in. (247.6 x 219.7cm)","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","cream, magenta, black, orange and pink embroidery on natural cotton ground; red cotton binding around edge","",,"Gift of Richard Simmons","99.245.66","","Artist",,,"","Asian Art","Public Domain","valid",3626,4279,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"41005","Woman's Head Band","Cotton, silk, sequins; embroidery"," Textiles","53-5/16 x 3-1/16 in. (135.4 x 7.8 cm)","Woman's Head Band","Africa","Morocco",,"20th century","Not on View","20th century","","","","","orange, black, brown, green and purple geometric patterns embroidered at center on white; multi-colored fringe with sequins below at center; ties stitched with blue and tan; tan fringe on ends","",,"Gift of Ivo Grammet and Guido Bellinkx","2001.3.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"32315","Dress","cotton, silk; needlework"," Textiles","51 1/2 x 66in. (130.8 x 167.6cm) (shoulder to bottom edge)",,"Asia","Syria",,"1890","Not on View","19th century","Stamp; Inscription","","black stamp on fabric of both cuffs; \'P 3888 LIMEK\', on proper L cuff","","red plain weave cotton with simple embroidery at neck opening; silk ties with tassels; embroidery at cuffs with tassels at ends; embroidery up from seam on bottom edge at front approximately 20 in.","",,"Gift of Richard Simmons","99.245.55","","Artist",,,"","Asian Art","Public Domain","valid",4077,3565,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"32265","Woman's shawl","Cotton, silk; woven fabric"," Textiles; Accessories","46 1/2 x 87 1/4 in. (118.1 x 221.6 cm)","Shawl","Asia","Afghanistan","Hazara","20th century","Not on View","20th century","","","","","2 strips sewn together; overall design of central black rectangle bordered with solid pink at top and bottom and variegated pink, black and tan stripes at short ends","",,"Gift of Lynn Swanson","99.243.7","","Artist",,,"","Asian Art","Public Domain","valid",2651,4903,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"45220","Phulkari","Cotton, silk; needlework"," Textiles","H.52-1/2 x W.89 in.","Phulkari","Asia","India",,"20th century","Not on View","20th century","","","","","brown background with figurative and geometric imagery embroidered in orange, red, purple, green, white and yellow; black ink-like writing in corners; possible scattered embroidered text","",,"Gift of Richard L. Simmons","2000.282.15","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"12045","Wall decoration","Cotton, silk; needlework"," Textiles","35 7/8 x 122 in. (91.12 x 309.88 cm)","Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","four distinct bands; top band embroidered brown and black diamond and floral patterns; two central bands of embroidered floral designs, with fish on top and dragons below, on purple and red fields; lower band applique floral groups; tassels attached throughout","",,"The Helen Jones Fund for Asian Art","98.14.1","","Artist",,,"","Asian Art","Public Domain","valid",5418,2948,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15310","Towel","Cotton, silk, gilt; needlework"," Textiles","45 3/4 x 17 in. (116.21 x 43.2 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, loosely woven cotton material, embroidered at each end in gilt, shell pink and rose threads with three floral sprays; narrow border embroidered with gilt thread at each end; silk and gilt on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.48","","Artist",,,"","Asian Art","Public Domain","valid",5245,2412,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"28833","Coat","Cotton, silk, sequins"," Clothing","27 5/16 x 53 5/8in. (69.4 x 136.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black field with thin pink lines forming checks in body and upper arms, solid black bands for arm cuffs with embroidered birds, button down right side, front has black panel at neck with embroidered band from neck to right side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.30","","Artist",,,"","Asian Art","Public Domain","valid",5430,3500,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"29341","Pants, one of a three piece outfit","Cotton, silk; needlework"," Textiles","42 x 20 3/4 in. (106.68 x 52.7 cm)","Pants, one of a three piece outfit","Africa",,,"20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"32280","Ceremonial headcover","Cotton, silk; embroidery"," Textiles","L.25-3/4 x W.33-1/2 in.","Ceremonial headcover","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","White cotton ground with silk embroidery at head opening; floral design in pink and purple with pale green stems and leaves; zig zag pattern around opening.","",,"Gift of Richard Simmons","99.245.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3340,4279,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,true,,,,,,
"13759","Cloth","Cotton, silk; embroidery"," Textiles","55 1/2 x 28in. (141 x 71.1cm)","Cloth","Asia","India",,"19th century","Not on View","19th century","","","","","A cloth of Indian cotton embroidered with yellow silk. Chainstitch, done on a sewing machine.","",,"Gift of Countess Phelps Resse","21.402","","Artist",,,"","Asian Art","Public Domain","valid",5530,3335,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"14531","Woman's wedding skirt (gaghra)","Cotton, silk; embroidery"," Textiles","171 x 33in. (434.3 x 83.8cm)","Woman's wedding skirt (gaghra)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Long strip of dark red cotton with broad embroidered border of geometric designs above which are embroidered cicles. Design suggests that it was used for a skirt.","",,"Gift of Miss Lily Place","26.57","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15204","Towel scarf","Cotton, silk; needlework"," Textiles","54 3/4 x 18 in. (139.07 x 45.7 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of natural linen woven with self stripes, embroidered on each end with three conventionalized flower motifs in cream, tan, blue, green, and metal threads, and two tree (?) motifs; border at each end and part way up sides composed of running leaf and vine design; ends finished with a narrow fringe; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.63","","Artist",,,"","Asian Art","Public Domain","valid",5198,2003,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15222","Piece","Cotton, silk; needlework"," Textiles","15 3/4 x 12 7/8 in. (40.01 x 32.7 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","embroidery, piece of; with flowers and spiny leaf design in blue, green, and henna red. Much of the design obliterated by wear; probably fragment of curtain; selvedge sides with one end hemmed and the other unfinished; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.70","","Artist",,,"","Asian Art","Public Domain","valid",4285,3373,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15141","Robe","cotton, silk, tinsel"," Textiles","W.62 x L.58 in.","cloth","Africa","Egypt",,"20th century","Not on View","20th century","","","","","Robe of thin white cotton material striped with white silk and ornamented with small diamond shapes worked in tinsel and finished at neck and sleeve openings with borders of the same material.","",,"Bequest of Miss Lily Place","30.23.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4044,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"28102","Woman's Festival Baby Carrier","Cotton, silk, embroidery, batik"," Accessories","24 1/2 x 21 3/4 in. (62.2 x 55.2 cm)","Woman's Festival Baby Carrier","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.7","","Artist",,,"","Asian Art","Public Domain","valid",3543,3882,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"29266","Hat","Cotton, silk, beads"," Accessories","9 x 7 x 7 in. (22.9 x 17.8 x 17.8 cm)",,"Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","a batik cylindrical body with blue lining; circular top with rows of black beads radiating from an open central circle, long orange fringe hangs from ends of beads; b thin circular band in green, red, white, orange, and black thin bands; two groups with three clumps of fringe hang from same edge","",,"The Helen Jones Fund for Asian Art","96.91.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3280,4286,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"26119","Cloth","Cotton, silk brocade"," Textiles","22 3/4 x 90 1/4 in. (57.8 x 229.2 cm)","Cloth","Africa",,"Yoruba","20th century","Not on View","20th century","","","","","6 individual strips machine stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,2564,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"33603","Head towel","Cotton, silk; embroidery"," Textiles","114-15/16 x 37 in. (291.9 x 94 cm)","Head towel","Africa","Morocco",,"early 20th century","Not on View","20th century","\'M80\', on sticker, at one corner","","","","thin white cotton with dark blue embroidery; border on long sides; geometric pattern with flowers at short sides with medallions at corners","",,"Gift of Shirley Horn","2001.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2564,3768,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"11991","Curtain panel","Cotton, silk; embroidery"," Textiles","32 x 104 5/8 in. (81.3 x 265.7 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PL side has border with squares and large organic motif near LR corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","99.106.8.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",770,2560,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15287","Towel scarf","Cotton, silk; needlework"," Textiles","21 1/2 x 37 in. (54.61 x 94 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal spiny leaf sprays in shades of pink, yellow and green silk and green raffia; there is a narrow border of wavy stem, leaf and flower design across the bottom which is finished with a buttonhole stitch edging in brown silk extending part way up the sides; one side finished with selvedge, the other with whipped hem","",,"Gift of Mrs. C. C. Bovey","30.62.26","","Artist",,,"","Asian Art","Public Domain","valid",5397,3440,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15509","Case","Cotton, silk, and glass"," Accessories","6 x 3 in. (15.24 x 7.62 cm), without tassels","Case","Asia","China",,"19th century","Not on View","19th century","","","","","in two sections, embroidered with a design of clouds and indeterminate motifs in shades of blue and gold on a red ground. Case bound around edge with narrow blue satin bands, lined with rose cotton. At top and bottom a double red cord held together by painted glass beads.","",,"Bequest of Miss Lily Place","31.50.172","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",2560,1584,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"29340","Shirt, one of a three piece outfit","Cotton, silk; needlework"," Textiles","32 3/4 x 33 1/2 in. (83.19 x 85.1 cm)","Shirt, one of a three piece outfit","Africa",,,"20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3685,3582,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"29342","Hat","Cotton, silk; embroidery"," Textiles","7 1/2 x 6 1/2 x 6 1/2 in. (19.05 x 16.51 x 16.51 cm)","Hat","Africa",,"Yoruba","20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1071,1427,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"41007","Woman's Mouth Veil","Cotton, silk; needlework"," Textiles","24-1/2 x 30-3/16 in. (62.2 x 76.7 cm)","Woman's Mouth Veil","Africa","Morocco","Amazigh (Berber)","20th century","Not on View","20th century","","","","","black fabric with orange, light green and fuschia geometric embroidery on bottom edge and halfway up R and L edges; black threads with red, fuschia and pink tassels at embroidered edges; green tie at UR corner","",,"Gift of Pat and Paul O'Connor","2001.3.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3369,3037,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"14988","Bed tent","Cotton, silk; embroidery"," Textiles","87 x 19 in. (220.98 x 48.26 cm) (Irregular shape)","Bed tent","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Part of bed tent embroidered with red and green silk in darning stitch. The ""Queen Pattern"" in single units are set vertically one above the other. Alternating group of islands known as the Southern Sporades. Probably from the island of Cos. Wider at the bottom than at the top.","",,"Bequest of Miss Lily Place","30.23.12","","Artist",,,"","European Art","Public Domain","valid",5501,1867,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"28901","Decorative Wall Hanging","Cotton, silk, embroidery"," Textiles","25 1/8 x 18 1/4in. (63.8 x 46.4cm)","Decorative Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","diamond-like embroidery pattern on purple ground; one band of embroidery along top edge of rectangle; embroidery also borders edges and corners; multicolored sequins throughout","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.93","","Artist",,,"","Asian Art","Public Domain","valid",2890,3739,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"25564","Pair of Women's Shawls","Cotton, silk embroidery"," Textiles","86 1/2 x 57 3/8 in. (219.71 x 145.7 cm)","Pair of Women's Shawls","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Robert P. Sands and Sally Glassberg Sands","87.99.1","","Artist",,,"","Asian Art","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"29030","Coat","Cotton, silk, sequins"," Clothing","34 1/2 x 50 7/8in. (87.6 x 129.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black field with collar, shoulder and upper arm embroidery in green, red, blues and black in an organic design, plain back, bands of decoration on both sides of front opening","",,"Gift of Jian Ni and Yi Kai","95.80.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"27239","Festival Apron","Cotton, silk(?), embroidery"," Textiles","29 x 25 1/2 in. (73.66 x 64.8 cm)","Festival Apron","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.12","","Artist",,,"","Asian Art","Public Domain","valid",3864,4264,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"27273","Ear warmers","Cotton, silk, fur, embroidery"," Textiles","4 1/2 x 4 in. (11.4 x 10.2 cm) (each, including fur fringe)","Ear warmers","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of Miriam Jaberg","91.115a,b","","Artist",,,"","Asian Art","Public Domain","valid",1474,1920,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"27653","Pillow Cover","Cotton, silk; embroidered"," Textiles","49 x 33 in. (124.5 x 83.8 cm)","Pillow Cover","Africa","Morocco",,"20th century","Not on View","20th century","","","","Elaborately embellished household textiles are often part of a woman's dowry or given as wedding gifts. These textiles are highly valued within the culture and serve a multitude of purposes ranging from embroidered bed sheets and hand towels to decorative covering fabrics used on everything from pillows and furniture to tea sets and bread baskets.
One important group of textiles are the coverings made for the large pillows that are a part of every frash, the typical Moroccan couch. The two coverings shown here were made in the city of Fez, an important artistic center of the country. Traditionally these pillow covers are elaborately embroidered with silk thread by highly skilled artisans resulting in a valued, but costly textile. In the mid-twentieth century hand weavers created woven imitations of this style that are popular with the many people who can't afford the more expensive embroidered covering.

(Add photo of pillows) caption: The frash, the traditional Moroccan couch, is often piled with elaborately decorated pillows.","orangish-red embroidery on cream ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5765,3975,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"32292","Phulkari","Cotton, silk; embroidery"," Textiles","L.83 x W.52 in.","Phulkari","Asia","India",,"19th century","Not on View","19th century","","","","","natural cotton with silk embroidered flowers with green at center; wide top and bottom border","",,"Gift of Richard Simmons","99.245.34","","Artist",,,"","Asian Art","Public Domain","valid",2790,4453,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15125","Towel-scarf","cotton, silk; needlework"," Textiles","L.61 x W.12-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, of fine material embroidered in colored silks, gold thread and tinsel in a border at each end made of five vertical green stalks with bands of pink and gold flowers between every two stalks. Finished the same at each side. Gold lace finishes each end. Both sides bound with a white silk thread. Seam in center. Cotton, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.19","","Artist",,,"","Asian Art","Public Domain","valid",3401,5407,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15870","Woman's wedding veil (Abochhini)","Cotton, silk, embroidery"," Textiles",,"Woman's wedding veil (Abochhini)","Asia","Pakistan",,"19th century","Not on View","19th century","","","","Abochhini (women’s wedding shawl) embroideries were created by women of all faiths (Muslim, Hindu, and Sikh) in the northern Punjab and Sindh regions of the subcontinent, now divided by India and Pakistan. Treasured heirlooms and a source of a woman’s personal wealth, abochhinis were often given along maternal lines at rites of passage, such as marriage and birth. 
Here, a golden-yellow ground of fine cotton muslin is stitched with a silk thread of red and green, creating a lustrous, all-over pattern of plant and flower motifs. These “garden” patterns were among the most expensive and time-consuming to produce, indicating the status of the wearer and the importance of the occasion. The slight breaks in the pattern are intentional, said to ward off evil spirits.","Head shawl, fine white cotton, thickly embroidered with poplar (?) leaves in red silk in long satin stitch, the stems in green chain stitch. Narrow border around entire shawl of the same, flanked by yellow couched black silk floss. Wide cotton border at each end divided into compartments carrying formalized red and green trees. Three vertical seams.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.213","","Artist",,,"","Asian Art","Public Domain","valid",8804,6278,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,true,,
"11993","Border","Cotton, silk; embroidered"," Textiles","38 x 1 7/16 in. (96.52 x 3.66 cm)","Border","Asia","India",,"18th century","Not on View","18th century","Inscription","","[150], in blue ink, on one end","","White cotton fabric with embroidered scrolling flowering vine in pinks, white, green and black; border of alternating yellow and green rectangles outlined in black","",,"Gift of Nobuko Kajitani","99.157.5","","Artist",,,"","Asian Art","Public Domain","valid",4311,1661,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15341","Towel end","Cotton, silk; needlework"," Textiles","20 1/4 x 7 in. (51.44 x 17.8 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel end of loosely woven cotton embroidered with three sprays and having at each end a running leaf design as a border; rose, blue, green and metal threads the bottom and sides whipped with gold thread; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.42","","Artist",,,"","Asian Art","Public Domain","valid",5083,2231,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15340","Towel scarf","Cotton, silk, gilt; needlework"," Textiles","50 1/2 x 17 3/4 in. (128.27 x 45.1 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of sheer mercerized silk gauze self-striped in groups of three wide and six narrow stripes, embroidered at each end with four vertical floral and leaf units in pale blue, cream and gilt thread; the colors of the flowers are alternated, two being cream and two blue; the ends are finished with silk fringe beneath a line of gilt stitching; silk and gilt on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.41","","Artist",,,"","Asian Art","Public Domain","valid",5226,2279,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"29333","Woman's blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","23 x 46 in. (58.4 x 116.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; randa and embroidered side seams; appliqué and embroidered neckline, rosette with radiating triangles; red ground cloth with narrow blue, white, green, yellow and orange stripes alternating with wide yellow stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5044,2632,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,true,,,,,,
"25565","Pair of Women's Shawls","Cotton, silk embroidery"," Textiles","94 1/8 x 54 in. (239.08 x 137.2 cm)","Pair of Women's Shawls","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Robert Sands and Sally Glassberg Sands","87.99.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3525,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"41008","Chest Cover","Cotton, silk; embroidery"," Textiles","38-1/2 x 60-3/4 in. (97.8 x 154.3 cm)","Chest Cover","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","As in many Islamic countries, decorative fabrics were highly valued and used extensively in Moroccan households. Many regional styles developed that resulted in the creation of distinctive interiors. The central coastal cities of Rabat and Sale were noted for their dramatic, richly embroidered door curtains that separated public and private spaces in the home. That same style of embroidery was also used for smaller items, such as the chest cover we see here. This could have been a dowry piece or a commissioned embroidery intended possibly for a wedding gift.
Textiles such as this tell us many things about the society in which they were made. The fine, machine-made cotton ground fabric and silk embroidery thread were both imported, which implies extensive trade connections with Europe as well as other Islamic countries.  The complexity of the pattern suggests the participation of a designer and the sophistication of the embroidery and knotted fringe indicates the participation of two additional trained specialists.","multicolored floral pattern in satin stitch overall on muslin; multicolored knotted fringe","",,"Gift of the Betty J. Sullivan Unitrust","2001.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1811,2971,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"92107","Baby Carrier","Cotton, silk; needlework"," Textiles","27 1/4 x 49 1/4 in. (69.22 x 125.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, green and red; 9 bands of embroidered, star-shaped motifs separated by narrow bands of multi-colors; top half edged in same band of star shapes; bottom half in striped blue fabric and embroidered floral band; applied to a stiff black fabric (pounded indigo?); lined in soft black cloth","",,"Gift of Gregory K. Page","2004.67.36","","Artist",,,"","Asian Art","Public Domain","valid",6983,4384,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"94116","Groom's Wedding Sash","Cotton, silk, mirrors; embroidery"," Textiles","6 3/4 x 53 in. (17.15 x 134.62 cm)
1/2 in. (1.27 cm) (object part, length, tassels)","Groom's Wedding Sash","Asia","Pakistan","Sodha Rajput","c. 1925-1950","Not on View","20th century","","","","","cotton ground in red is heavily embroidered in silk in green, purple, natural, navy, yellow, yellow/gold; mirrors (mica) are in several sizes; two rectangles needle stitched together; edges have silk tassels; back with natural colored cotton","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.77","","Artist",,,"","Asian Art","Public Domain","valid",1152,3808,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"92878","Child's Jacket","Cotton, silk, metal"," Clothing","20 1/2 x 37 in. (52.07 x 93.98 cm)","Child's Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front with 9 frog closures; 5 metal and fabric buttons alternating with 4 metal disks; lower front sides have abstract leaf pattern embroidered in green, purple and magenta; stand up collar with 9 metal studs; embroidered band on sleeves and fan shaped bottom, front and back; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.304","","Artist",,,"","Asian Art","Public Domain","valid",6876,4676,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
