"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131699","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","67 1/2 × 46 7/8 in. (171.45 × 119.06 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, on back: Murray Collection label: JAP 6151","","patchwork cotton panel in various shades of indigo-dyed fabric","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.113","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2647,3725,1,"1",0,"Murray et al. 2018, pl. 124",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131680","Grey-ground kimono with line pattern made on Tsushima Island","Cloth: hemp and cotton (Tsushima-asa)"," Clothing","46 3/4 × 44 3/4 in. (118.75 × 113.67 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","PR interior, at bottom: Murray Collection label: JAP 6121","Material: Hemp and cotton cloth from Tsushima Island (Tsushima-asa)
Tsushima Island is located between Korea and Kyushu, the southernmost and third largest of the four main islands of Japan. Hemp cloth was produced there for centuries and traded for Korean cotton. Traditional Tsushima-asa was hand spun and handwoven in plain-weave from hemp and cotton yarns, resulting in a pliant and durable fabric. The cultivation of hemp, which is the same plant species as cannabis, was prohibited in 1949 when the United States occupied Japan under General Douglas A. MacArthur. The tapered shape of the kimono sleeves is common on garments worn by the working classes.","kimono in a taupe color, with thin blue lines forming a grid pattern","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.95","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2883,2898,1,"1",0,"Murray et al. 2018, pl. 41",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131662","Bedding cover (futonji)","Cloth: cotton; shibori (tie-dyeing)"," Textiles","50 1/4 × 49 in. (127.64 × 124.46 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6092 | BC, brown handwritten tag: Western Japan / Shibori + Katzomi","","four vertical panels of dark navy blue with light blue patterns; vertical solid lines and lines of alternating diamond and rectangle shapes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.77","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2802,2890,1,"1",0,"Murray et al. 2018, pl. 62",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131688","Bedding cover (futonji) or furniture cover (yutan)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","60 × 50 3/4 in. (152.4 × 128.91 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","19th century","","","Thomas Murray Collection label: JAP 6131","","four vertical, navy blue panels with light blue and white imagery including white branches with petals, light blue bushes and bamboo leaves, a turtle, and a light blue crane; light blue circle at TC with five petal flower inside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.102","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",1955,2225,0,"1",0,"Murray et al. 2018, pl. 79",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131678","Bast fiber wall hanging","Hemp, ink"," Textiles","57 3/4 × 37 7/8 in. (146.69 × 96.2 cm)","Wall hanging","Asia","Japan",,"19th century","Not on View","19th century","","","LRC, verso: Murray Collection label: JAP 6119","","five vertical panels stitched together to form an single panel; brown cloth with images rendered in black pigment; inscriptions in Japanese characters in URC; trees in ULC; seated figures in LRQ and LLQ","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.93","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",1901,3260,0,"1",0,"Murray et al. 2018, pl. 133",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131598","Chikarkarpe robe with heart-shaped embroidery","Cloth: cotton; cotton appliqué and embroidery"," Clothing","54 × 46 1/2 in. (137.16 × 118.11 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6183","","navy and brown striped robe with navy blue applique trim on sleeve cuffs, bottom half of body, yoke, and back center, all with lighter blue, curving embroidery patterns, including some small heart shapes along lower section; solid blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3668,4012,0,"1",0,"Murray et al. 2018, pl. 17",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131713","Red felt rug (mōsen) with lattice pattern","Cloth: wool felt; katazome (stencil resist)"," Textiles","75 1/2 x 44 in.","Rug (mōsen)","Asia",,,"early 20th century","Not on View","20th century","","","","Material and technique: Felted wool and stencil-resist dye (katazome)
Felt rugs, or mōsen, were mostly used to achieve warmth and comfort during the winter. Businesses, teahouses, and homes laid them over the traditional tatami (rice straw mats) flooring. Wool felt was imported from China or Mongolia, where such rugs were used as flooring within yurts, the portable tent dwellings of nomadic herders. This example features an elaborate lattice pattern across the entire surface, dyed with a stencil resist (katazome). Between the latticework are stylized persimmon flowers.","","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.126","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1531,2490,1,"1",0,"Murray et al. 2018, pl. 132",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131617","Attush robe","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 1/2 × 47 3/4 in. (115.57 × 121.29 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","mid 19th century","Not on View","19th century","","","Thomas Murray collection label: ANU 6209","","tan robe covered with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and along center edged and bottom trim; off white embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.35","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",9591,9016,0,"1",0,"Murray et al. 2018, pl. 8",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127954","Appearing Sleepy, Behavior of a Harlot of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 山本刀 {Yamamoto tō}","No. 30 on the table of contents","woman lying on a red pallet with a black neckrest and blue and white pillow with yellow tassel beneath her head; woman wears a red and white abstract floral patterned kimono with similar purple pattern around neckline; floral screen behind woman","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.222","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Yamamoto Shinji","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3546,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.18; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127736","Fashionable Men with Impressive Bare Bodies","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (image, sheet, each sheet; vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1859, 12th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 未十二改","Text by Kanagaki Robun. Right: actor Kawarazaki Gonjūrō I as Araiso no Gon荒磯の権. Left: actor Nakamura Fukusuke I as Kanjaku no Fuku翫雀の福. Artist signature is above the Yoshikiri seal and almost invisable.","unattached diptych; two heavily tattooed, seminude male figures; figure at L is scratching PL shoulder with PR hand, looking back; figure has small purse crossing his upper body; kerchief tied in bow over head; figure at R has blue spotted kerchief on hair, looking outward","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.4a,b","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6575,4909,0,"1",0,"Keyes, Courage and Silence (1982), no. 6; Iwakiri, Yoshitoshi (2014), p. 13 no. 11, p. 306. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127755","Modern gallants with morning glories","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 7/8 in. (36.51 × 25.08 cm) (image, sheet, each sheet, vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","R, C: 一魁斎芳年画 {Ikkaisai Yoshitoshi ga} | L: 玉桜芳年画 {Gyokuō Yoshitoshi ga}","Artist’s seal R, C: 芳桐 {Yoshikiri} | L: 彫工小金 {Horikō Kokin} | Censor seal: 申七改","Actors Ichikawa Ichizō III (R), Kawarazaki Gonjūrō I (C), and Nakamura Shikan IV.","unattached triptych; three tattooed male figures against blue background with morning glories; each figure has a blue towel, and intricate tattoos","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.23a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Kobayashi Kintarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9859,4919,0,"1",0,"Keyes, Courage and Silence (1982), no. 26; Iwakiri, Yoshitoshi (2014), p. 186–187 no. 290, p. 305. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127756","Pictures from Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 19 1/2 in. (35.7 × 49.6 cm) (vertical ōban diptych)","Print (ukiyo-e / giga-e)","Asia","Japan",,"1860, 8th lunar month","Not on View","19th century","","R: 好にまかせて芳年筆 {konomi ni makasete Yoshitoshi hitsu} | L: 好にまかせて芳年戯筆 {konomi ni makasete Yoshitoshi gihitsu}","R: 小泉彫兼 {Koizumi hori Kane} | L: 彫兼 {hori Kane} | Censor seal: 申八改","","unattached diptych: group of motely figures and a dog huddle under large tree at L; hairy creature with fangs and yellow eyes under umbrella runs towards tree; male and female figures at R also head towards tree; sky is gray, with rain","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.24a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6609,4807,0,"1",0,"Keyes, Courage and Silence (1982), no. 28; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127733","Picture of the Heike Clan Sinking and Perishing at Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, each panel; vertical oban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1853, 6th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seals: 福 {Fuku} / 村松 {Muramatsu} / 丑六","This is the earliest known work by Yoshitoshi, published when he was just 14 years old. Three years earlier he had entered the studio of Utagawa Kuniyoshi (1798–1861), at that time one of the leading print designers in Japan, especially sought after for his prints of warriors. It is therefore not a surprise that Yoshitoshi’s debut would also be a warrior subject. What is unusual is that this debut was a full-size triptych, instead of a smaller-sized print, which was common for young artists.

The motif is the defeat of the Heike (Taira) clan in the Battle of Dan-no-ura, a decisive sea battle fought in 1185. The image captures the drowning of the leading Heike members, with Tomomori (1152–1185)—who tied himself to an anchor once he saw defeat was unavoidable—in the center.","three separate sheets; saturated color; underwater scene; figure at L riddled with arrows and blood standing in front of large brown rock, wielding sword; figure at C sinking in water, with arrows in body, sinking toward crabs at bottom; family in robes at R seated on rock, looking on; figure in foreground with swords, bloody, charging to L","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.1a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9755,4749,0,"1",0,"Keyes, Courage and Silence (1982), no. 1; Iwakiri, Yoshitoshi (2014), p. 4–5 no. 1, p. 300. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127822","Matsunoya Tairyū; Asabe Bungonosuke Sadaaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 23.97 cm) (image, vertical ōban)
14 3/16 × 9 13/16 in. (36.04 × 24.92 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 2nd lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 辰二改","Text by Kanagaki Robun.","one sheet; man riding a horse underwater; only head and upper body of man and neck and head of horse visible over the green water; trees on opposite bank; red glow at horizon line","","From Tales of the Floating World in Eastern Brocade (Azuma no hana ukiyo kōdan東錦浮世稿談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.90","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3396,4989,0,"1",0,"Keyes, Courage and Silence (1982), no. 202.2; Iwakiri, Yoshitoshi (2014), p. 286. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127873","Abe Hirafu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/4 in. (35.24 × 23.5 cm) (image, Vertical ōban)
14 11/16 × 9 7/8 in. (37.31 × 25.08 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1880","Not on View","19th century","","応需芳年 {ōju Yoshitoshi}","Artist’s seals: 大蘇 {Taiso}","","three men fighting a large black bear in the falling snow; arrows in bear's body; man at right center wears a quiver of arrows and plunges a dagger into the bear's body","","From Mirror of Famous Generals of Great Japan (Dai Nihon meishō kagami 大日本名将鑑)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.141","Artist: Tsukioka Yoshitoshi; Publisher: Funazu Chūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3318,4858,0,"1",0,"Keyes, Courage and Silence (1982), no. 334.42; Iwakiri, Yoshitoshi (2014), p. 282.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127817","Autumn Moon at Tōin: Hirai Inaba-no-kami Yasumasa and the Thief Hakamadare Yasusuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/4 in. (35.56 × 23.5 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 4th lunar month","Not on View","19th century","","R, C: 月岡斎芳年筆 {Tsukioka Yoshitoshi hitsu} | R: 春亭 {Shuntei} | L: 春亭筆 {Shuntei hitsu}","Artist’s seal: R: 魁斎 {Kaisai}, L, R: 勝川 {Katsukawa} | Carver’s seal C: ？？刀 [unread] | Censor seal: 辰四改","This print is part of a series of eight triptychs that was produced from 1867 to 1868 showcasing famous warrior stories. Each story is juxtaposed to the theme of the Eight Views, a concept derived from the popular subject of Chinese landscape paintings of the Eight Views of the Confluence of the Xiao and Xiang rivers (Shōshō hakkei). One of these views praises the autumn moon, which has been integrated here in the upper left. Another artist, Katsukawa Shuntei III, provided the background for this print.","three separate sheets; landscape with purple, red and yellow flowers around a stream; man wearing black cap and kimono with gold birds on tan and green ground, playing a black flute, at center; crouching man at right holding a sword, wearing a purple kimono with yellow and blue flowers","","From Eight Views of Tales of Warriors (Bidan musha hakkei 美談武者八景)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.85a-c","Artist: Tsukioka Yoshitoshi; Artist: Katsukawa Shuntei III; Publisher: Sanoya Tomigorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9380,4790,0,"1",0,"Keyes, Courage and Silence (1982), no. 200 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127912","Urashima Returns Home from the Dragon Palace","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.15 × 25.08 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1886","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 彫工野口円活 {horikō Noguchi Enkatsu}","This diptych illustrates a scene from a popular Japanese fairy tale. One day, the main character, Urashima Tarō, observes children toying with a turtle on the beach. Pitying the turtle, he buys it and releases it in the ocean. A few days later, the grateful turtle returns to take him to the underwater Dragon Palace, where Princess Otohime thanks him personally for his kindness. Days pass in her company, and he decides to return to the surface to tend to his elderly parents, much to the disappointment of the princess, who gives him a mysterious box he must never open. Returning home, he realizes that he has been gone many years, and his parents have perished, along with everyone else he knew. Not recalling the princess’s words, he opens the box and turns into a white-haired old man.","two separate sheets; man riding through waves on the back of a sea turtle; man wears brown tunic and blue pants, with straw leg coverings, and holds a thin bamboo staff in his PR hand; man looks over his shoulder at a man with a small dragon on his head and a woman, accompanied by two other women with decorative objects on poles, in URQ","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.180a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6705,5215,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.3; Iwakiri, Yoshitoshi (2014), p. 290.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127823","11, Chikamatsu Kanroku Minamoto Yukishige","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36.04 × 24.45 cm) (image, vertical ōban)
14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 6th lunar month","Not on View","19th century","","魁斎芳年筆 {Kaisai Yoshitoshi hitsu}","Censor seal: 辰六改","","one sheet; man crouching behind a black lantern; man wears purple patterned pants and red, black and brown armor on chest and arms; man holds a spear; blue ground","","From Lives of the Loyal Hearted (Seichū gishin den 誠忠義心傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.91","Artist: Tsukioka Yoshitoshi; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3335,4885,0,"1",0,"Keyes, Courage and Silence (1982), no. 221.4; Iwakiri, Yoshitoshi (2014), p. 286. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127934","Appearing Cold, Behavior of a Fukagawa Nakamachi Geisha of the Tenpō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (image, Vertical ōban)
14 11/16 × 10 1/8 in. (37.31 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"November 1887","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 11 on the table of contents","woman with body twisted into an S shape, with her head leaning in, holding a white umbrella with black and yellow painterly lines, standing in the falling snow; woman wears grey kimono with light grey spots, with red and white collar and cuffs; striped garment on her lower body in grey, purple and brown with yellow and red vines and leaves","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.202","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3446,4917,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.4; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127981","Study of a mountain goblin (tengu) dressed as a hermit (yamabushi)","Sketch; ink on paper"," Drawings","11 7/8 × 9 1/16 in. (30.16 × 23.02 cm) (sheet)","Sketch (ukiyo-e / musha-e)","Asia","Japan",,"1860s","Not on View","19th century","","","","Yoshitoshi was an excellent draftsman, and unlike many other print designers of his time, a fair number of his preparatory sketches and drawings have survived. This study of a tengu, or mountain goblin, was likely for a larger composition, since such supernatural beings were never featured in individual portraits. This mountain goblin is dressed as a hermit and carries a type of staff with metal rings that is often associated with hermits in Japanese art. Unusually, here the tengu holds it upside-down, apparently to use as a weapon. The tengu bares his teeth, probably because he is facing a hero who might slay him.","figure with human body and rather bird-like facial features, with elongated beak-like mouth with teeth, long flat nose and bulging eyes, with feathers/fur on top and head and flowing backwards from sides of head; sketch of head, body and arms of figure, wearing a necklace (?) with four large balls and bows, and holding a staff with rings at bottom in PR hand; verso: sketch of small bird and head of a bird in LRQ; unsigned","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.249","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3137,4093,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"127919","Kiku moyō enmei bukuro, no. 2","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 7 in. (24.13 × 17.78 cm) (sheet, vertical chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1890-1891","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi}","","portrait of a frowning man in rectangle in LRC, with red lips, wearing purple, grey and white striped kimono and undergarment with swirling blue pattern; pink ground; rectangle at left with text, with blue background with white and grey flowers; purple and yellow flower motifs with green leaves and branches in background","","From The Yamato Newspaper (Yamato Shinbun やまと新聞)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.187","Artist: Tsukioka Yoshitoshi; Publisher: Yamato Shinbunsha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2563,3328,0,"1",0,"Keyes, Courage and Silence (1982), no. 486",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
