"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"33400","Pietà: The Dead Christ (recto); The Mourning Virgin (verso)","Red chalk on paper"," Drawings","7 9/16 x 11 5/16 in. (19.21 x 28.73 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamps

Verso, inscribed in pen and ink with W. Gibson\'s price code: [M. Angelo 8. 3.]","","LLC, dry stamp: [TL] Lugt 2445; LLC, stamped in black: [S r / I R] Lugt 2364; LRC, stamped in black: [PL] Lugt 2092; LRC, stamped in black: image of palette and paintbrushes, Lugt 2183;
on verso, stamped in violet:  [RL] Lugt 1758; stamped in violet [KEH] Lugt 860","The collectors’ marks scattered around the margins of this double-sided drawing document some of the sheet’s illustrious provenance and provide the guideposts that permitted the detailed reconstruction of its ownership. It belonged to a number of renowned English painters—Peter Lely, Jonathan Richardson, Sir Joshua Reynolds, Sir Thomas Lawrence—as well as William II, King of the NetherlandsThe fortunes of this work rose and fell. For a period it was believed to be an authentic Michelangelo, yet by the 1970s it was sold for $2,500 as a copy.

The studies on both the recto and verso are made after figures from an altarpiece by the Italian Renaissance painter Sebastiano del Piombo, ""The Pietà,"" c. 1513 (Viterbo, formerly S. Francesco, now Museo Civico). Sebastiano’s painting was actually designed by Michelangelo. Michelangelo had befriended young Sebastiano in Rome and helped promote his career, including providing him with a full-scale cartoon (now lost) for the Pietà painting. 

The quality of the draftsmanship clearly identifies the studies as copies, and copies after this celebrated Pietà abound, as artists traveled to Viterbo for centuries to study it. Already by 1745, however, if not earlier, the drawing was thought to be by Michelangelo himself, and that attribution persisted, although not entirely confidently, until at least 1850. By 1899, the attribution had changed to Sebastiano, and in 1931, the sheet failed to sell at auction under this name. (The bad economy may have been as much to blame as the misattribution, however.) By the time Alfred Moir acquired the sheet in the late 1970s, it was considered to be a copy, with a number of Michelangelo’s followers subsequently suggested as its author—Daniele da Volterra, Rosso Fiorentino, and Francesco Salviati.  The authorship of copies is always difficult to determine, but it seems quite possible that the studies were executed considerably later, perhaps in the early seventeenth century.","head and torso of dead figure of Christ, lying with head up on drapery; bare-chested; hands unfinished; verso not examined--received framed","Sir Peter Lely (1618-1680), Lugt 2092, London (until d. 1680; his posthumous sale, April 11-18, 1688, London, to Gibson); William Gibson, London (1688-d. 1703); by descent to his widow (sold to Richardson); Jonathan Richardson, Sr., Lugt 2183, London (until d. 1745; his sale, Christopher Cock, Covent Garden, London, February 6, 1747, 'p. 31, no. 61, as ""four Michel Ang. dead Christ, & c"" to Campbell); Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Sir Thomas Lawrence, Lugt  2445, London (until d. 1830; sold, in 1834, by executors to Woodburn); [Samuel Woodburn, London, 1834-38; sold, as by Michelangelo, no. 7 or 59, for 21 gns, to William II]; William II, King of the Netherlands (1838-d.1849; his posthumous sale, De Vries, Roos, and Brondgeest, The Hague, August 12-20, 1850, no. 117, as Attributed to Michelangelo, for 40 guilders, to Roos. Freiherr Reinhold von Liphart, Lugt 1758, Rathshof, Tartu, Estonia; Baron Karl Edward von Liphart (until 1899; his sale, C. G. Boerner, Leipzig, June 27, 1899, no. 427, as by Sebastiano, for DM 48, to Carlo). Karl Ewald Hasse, Lugt 860, Hanover (until d. 1902); by descent to his stepson, Ernst Ehlers, Göttingen (1902-30; his sale; C. G. Boerner, Leipzig, May 9-10, 1930, no. 331 as by Sebastiano, BI, 'aftersale for RM 250). Tito Miotti (1913-2002), Lugt 4259, Venice and Udine (sold to Scarpa); [Pietro Scarpa, Venice, 1978/79; sold for $2,500 to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.33","Artist: Unknown Italian; Artist: after Sebastiano del Piombo; Artist: Formerly attributed to Francesco Salviati; Artist: Formerly attributed to Michelangelo Buonarroti","Artist",,,"","European Art","Public Domain","valid",4548,3040,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",6.476454,
"7434","Dante and Virgil with the Vision of Beatrice","Engraving"," Prints","3 11/16 x 6 3/4 in. (9.37 x 17.15 cm) (image)",,"Europe","Italy",,"1481","Not on View","15th century","","","","Dante’s Divine Comedy (c. 1304-1321) was the first poem to be written in Italian, and it consecrated the vernacular as the official language in Italy. It is the story of the poet’s imaginary journey through the realm of the Dead, divided into Hell, Purgatory and Paradise, according to the Christian religion. Dante’s guide in the first two parts of the Divine Comedy is the poet Virgil, replaced by Beatrice in the Paradise. Beatrice, who died in 1290, was the woman Dante loved and celebrated in his verses. Her image as a pure, angelic creature followed the literary tradition of the “Stil Novo,” a poetic movement born in the second half of the 13th century. All the “Stil Novo” poets, including Dante, celebrated their own lovesickness along with the spiritual qualities and virtues of their beloved women. The engraving shows the moment when Dante enters Hell (“Per me” [Through me] are the two first words of the inscription on Hell’s door in the poem). Virgil is called by Beatrice, who appears floating in Heaven, to guide him.

The plan to illustrate the Divine Comedy with one hundred prints after drawings by Sandro Botticelli failed in 1481 for technical reasons, and only nineteen plates were actually produced.","","[Colnaghi]; [Roullier]","From The Divine Commedy (Florence, Niccolo della Magna, 1481)","Bequest of Herschel V. Jones","P.68.103","Artist: Attributed to Baccio Baldini; Artist: Possibly after Alessandro di Mariano Botticelli; Artist: Unknown Italian (Florence), 15th century","Artist","Italian","Italian, Florence c. 1436–1487 Florence","","European Art","Public Domain","valid",3876,2142,0,"1",1,"B.38 (att. to Baccio Baldini); H.I.110.2(2)",,"[""116397"",""7434""]","artist:""Artist Unknown , Italian""",6.476454,
"33408","Seated Male Nude","Red chalk on laid paper"," Drawings","15 3/8 x 12 3/4 in. (39.05 x 32.39 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1620-1650","Not on View","17th century","Stamp","","LLC, stamped in black: illegible (monogram?)","","seated nude male with long curly hair; PL arm across lap, PR arm resting on top of backrest, head lying to backrest, leaning back to PL, ankles crossed; study of an arm in LLQ","Richard Cosway, Lugt 628 ('1742-1821), London. Sale, Sotheby's, London, October 21, 1976, no. 168, as Circle of Sacchi, for £132, to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.40","Artist: Unknown (Italian, Bologna or Rome, 17th century); Artist: Formerly circle of Andrea Sacchi; Artist: Formerly circle of Pietro da Cortona (Pietro Berrettini)","Artist",,,"","European Art","Public Domain","valid",6093,7192,0,"1",1,,,"[""""]","artist:""Artist Unknown , Italian""",6.476454,
"3056","Alternative Designs for a Neoclassical Interior","Graphite, pen and black ink, and watercolor on laid paper"," Drawings","24 x 23 1/8 in. (61 x 58.7 cm) (sheet)","Drawing","Europe","Italy",,"c. 1780–1790","Not on View","18th century","","None seen","WM: J HONIG & ZOONEN (Churchill 3344)
WM: Beehive design (not recorded)","","Neoclassical designs for interior walls and furniture","(Sotheby's, London, Architectural and Ornamental Drawings, Part I, June 19, 1980, no. 31); (Hazlitt, Gooden & Fox, London); sold to MIA, 1982.","From ","The Putnam Dana McMillan Fund","82.19","Artist: Unknown , Italian, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Artist Unknown , Italian""",6.407763,
"67149","Floris Imago...","Etching and engraving"," Prints","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (image)",,"Europe","Germany",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,213","Artist: Unknown Italian, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",6.407763,
"50620","Virgin and Child Enthroned between St. Catherine and St. Francis","Engraving (Photoengraving)"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (image)",,"Europe","Italy",,"c. 1490","Not on View","15th-16th century","","","","","","No Marks","From ","Gift of Herschel V. Jones, 1926","P.10,861","Artist: Unknown Italian, probably Milanese","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind E.iii, 70. (modern impression); H.I.271.70",,"[""""]","artist:""Artist Unknown , Italian""",6.407763,
"7203","The Inferno","Engraving"," Prints","8 5/8 x 10 15/16 in. (21.91 x 27.78 cm) (image)",,"Europe","Italy",,"c. 1460-1480","Not on View","15th century","","","Watermark: unidentified fragment","As if attempting to gain some control over the afterlife, this anonymous engraver made hell an orderly place indeed. The arrangement was inspired in part by Dante's description of hell in the Divine Comedy. A three-headed Lucifer squats in the middle, bodies dangling from his mouths, stomach, and limbs. Tortures abound: people are dismembered, entwined with snakes, roasted on a spit, and sawed in two. At lower left, devils pour gold down a miser's mouth. The print's source evidently was a fresco at a cemetery in Pisa. Because the earliest Italian engravings were made on soft metal that wore out quickly, the only known examples of The Inferno exist in later, reworked impressions.","Based on Dante's Inferno","Black stamp verso, W. Koller (Lugt 2632) (punch hole in card)","From After the fresco attributed to Andrea Orcagna in the Campo Santo at Pisa","Gift of Herschel V. Jones","P.10,586","Artist: Unknown Italian (Florence), 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.I.49.59 ii/ii",,"[""""]","artist:""Artist Unknown , Italian""",5.502181,
"51484","Christ","Etching"," Prints","3 5/8 x 2 1/2 in. (9.21 x 6.35 cm) (sheet)",,"Europe","Italy",,"1625","Not on View","17th century","","","Watermark: fragment","","The central figure in the Last Judgement","","From ","Anonymous Gift","P.84.71.111","Artist: Unknown Italian; Artist: after Michelangelo Buonarroti","Artist","Italian (Florence)","Italian (Florentine), 1475–1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",5.502181,
"50917","Pensive Woman","Engraving"," Prints","6 1/16 x 3 9/16 in. (15.4 x 9.05 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.98","Artist: Unknown Italian; Artist: School of Marcantonio Raimondi","Artist","Italian","Italian, c. 1475/1480–c.1534","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. XIV 460 copy A (Marcantonio); illus. B 27 460 A; D.33 (false attributions)",,"[""""]","artist:""Artist Unknown , Italian""",5.502181,
"19333","Female Allegory","Gold and silver damascened steel plaquette"," Sculpture; Metalwork","6 1/4 x 3 7/8 x 1/16 in. (15.88 x 9.84 x 0.16 cm)","Plaque","Europe","Italy or Germany",,"c. 1575","Not on View","16th century","","","","","gold and silver damascened steel plaque with mythological female figure","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","68.19.2","Artist: Artist Unknown Italian (Milan), Sixteenth Century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Artist Unknown , Italian""",5.502181,
"23106","Inkwell in Shape of Promotheus Bound","Bronze"," Metalwork","9 x 10 1/4 x 8 1/4in. (22.9 x 26 x 21cm)","Inkwell in Shape of Promotheus Bound","Europe","Italy",,"16th century","Not on View","16th century","Inscribed: BERNARDINVS LVGELLVS","","","","Inkwell, bronze, on felt-covered wood base, converted from doorknocker","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.10a,b","Artist: Unknown , Italian (Venice), late 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",5.502181,
"52492","God Creating the Animals","Engraving"," Prints","11 7/16 x 16 3/16 in. (29.05 x 41.12 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","","","","","Liechtenstein (')","From ","Anonymous Gift","P.85.54.5","Artist: Unknown Italian; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch unrecorded copy (Marcantonio School)",,"[""""]","artist:""Artist Unknown , Italian""",4.596599,
"51478","Page from ""Sacerdotum Barbis"" by Johann Peario Velerino Bellunensi","Woodcut"," Prints","12 1/8 x 8 3/16 in. (30.8 x 20.8 cm) (image)",,"Europe","Italy",,"1604","Not on View","17th century","","","","","Reprinted from Paris edition of 1533.","",,"Gift of Gardner Teall, 1917","P.5,521","Artist: Unknown Italian; Printer: Io. Antonium and Jacobun de Franciscis","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",4.596599,
"52597","The Transfiguration","Engraving"," Prints","13 1/4 x 9 5/16 in. (33.66 x 23.65 cm) (sheet)",,"Europe","Italy",,"1538","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.99","Artist: Unknown Italian (Marcantonio School); Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. XV.9",,"[""""]","artist:""Artist Unknown , Italian""",3.6910176,
"50915","Dance of Cupids","Engraving"," Prints","4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (image)
8 3/4 x 11 9/16 in. (22.23 x 29.37 cm) (mount)
",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Although no drawing by Raphael survives for this charming composition, the design of the engraving has been traditionally ascribed to him.  Raimondi's bold stylistic treatment of this rolicking ring of seven children led by two cupids demonstrates his masterful way of interpreting the buoyancy of the figures' movements.","","","From ","Anonymous Gift","P.84.71.103","Artist: Unknown Italian; Artist: after Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, c. 1475/1480–c.1534","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"cf.B XIV 217; illus. B.26.217 A & C; D.182 copy B (?)",,"[""""]","artist:""Artist Unknown , Italian""",3.6910176,
