"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"19102","Satin and Crepe Cap, Dress of Merino Wool","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1811","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.49.2","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19123","Bonnet of Organdy, Frock-coat for Walking","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1807","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.33","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19290","Gauze Hat, with Satin Ribbons, Wool Dress Accented with Bands of Knotted Satin, Shoulder Scarf of Light Wool with Gold Highlights","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1822","Not on View","19th century","","","","","Costumes Parisiens No. 2060","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.80","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18989","Hat with Blazing Ribbons","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1803","Not on View","19th century","","","","","Costumes Parisiens No. 498","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.18","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. pp. 90-91; VI, p.228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18931","Small Red-crested Bird with Three Other Medium-sized Birds","Gouache, watercolor over graphite"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image)
21 3/16 x 15 3/16 in. (53.82 x 38.58 cm) (sheet)",,"Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Mark","","Fleur-de-lis within a shield surmounted by a crown (Same as 66.25.155 and .159--not identified), on watermark","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.156","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18986","Two Women in a Garden","Watercolor over graphite"," Drawings","9 1/4 x 5 3/8 in. (23.5 x 13.65 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [PRxx]","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.177","Artist: William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18978","Two Women in Conversation","Watercolor over graphite"," Drawings","9 1/4 x 5 5/8 in. (23.5 x 14.29 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Marks","LR: [W.H.]","In pencil, LR recto: [PRxx] and [P]","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.178","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18973","Morning Attire","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1803","Not on View","19th century","","","","","Costumes Parisiens No. 491","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.20","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18984","Two Women with Flower Basket","Watercolor over graphite"," Drawings","9 1/4 x 5 3/8 in. (23.5 x 13.65 cm) (image)",,"Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [PRxx]","","","Dwight and Helen Minnich","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.175","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18935","Demi-Toilette","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1803","Not on View","19th century","","","","","Costumes Parisiens No. 497","""Sold 21 November 1906 - Conturier Com' Pris' - Roblin asgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.16","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. pp. 90-91; VI, p.228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18963","Half-Attire","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1803","Not on View","19th century","","","","","Costumes Parisiens No. 488","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.19","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. pp. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18983","Two Women, One at a Writing Table","Watercolor over graphite"," Drawings","9 3/16 x 5 3/8 in. (23.34 x 13.65 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [PRxx]","","","","From possibly from ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.174","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18979","Careless Outfit of a Young Man","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1803","Not on View","19th century","","","","","","""Sold 21 November 1906 - Conturier Com' Pris' - Roblin asgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.17","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. pp. 90-91; VI, p.228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"18995","Two Women in Conversation","Watercolor over graphite"," Drawings","9 3/8 x 5 1/2 in. (23.81 x 13.97 cm) (image)","Watercolor","Europe","England (?)",,"c. 1810","Not on View","19th century","Signature; Mark","LR: [W.H.]","In pencil, LR recto: [Atx]","","","","From From ""La Belle Assembleé,"" (1806-1832) (1834-1850), London","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.176","Artist: Attributed to William Hopwood","Artist","British","British, 1784 - 1853","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19112","Wool Dress Trimmed with Velvet Unevenly Applied","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.59","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Cola 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19124","Greek Hair Style, Grand Attire","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1808","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.34","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19108","Cashmere Hat and Dress, sleeves à la Mamelut","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.45","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19111","Tulle Hat Garnished with Dotted Ribbons, Ribbon Sash","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.58","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19159","Hat of Percale, Small Shawl Apron","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.21","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19134","Cloth Trousers of Iron-grey for Mounting Horses, Slippers with Claw-like Spurs","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1810","Not on View","19th century","","","","","Costumes Parisiens No. 1050","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.44","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222; Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19103","Straw Hat . . .?, Percale Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1811","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.50","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19175","Women in Wedding Apparel","Watercolor over graphite"," Drawings",,"Watercolor","Europe","France",,"1875","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1875; 5eme No d\'Octobre; no. 44]","in red ink LL: [Jules David]","","","","","From No. 44, from ""Le Moniteur de la Mode,"" (1844-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.259","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19228","Plumed Velvet Hat, Wool Frock-coat Trimmed with Pinned Velvet","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.61","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19177","Two Women at a Party","Watercolor over graphite"," Drawings","11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Date; Number
see Signed
in black ink, verso: [1877, 3ème No de Janvier, No. 3.]","in red ink LL: [Jules David]","","","No. 3, for the 3rd number of January","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.260","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19297","Full Velvet Hat, Fur-lined Coat of Velvety Levantine, Wool Dress lined with Wool ---?","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1820","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.77","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19109","Italian Straw Hat, Percale Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","Costumes Parisiens No. 1329","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.56","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19291","Crepe Hat, Double Muslin Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.71","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19116","White Straw Hat, Satchel Bag","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.53","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19121","Hair Style à la Pitus, Crepe Tunic over a Taffeta Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1807","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.31","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19552","Cortile of Palazzo Ducale","Watercolor over graphite"," Drawings","37 7/8 x 13 1/2in. (96.2 x 34.3cm)","Watercolor","North America","United States",,"1901-1970","Not on View","20th century","Mark","","monogram, LR corner","","","","From ","Gift of the artist","70.33.4","Artist: Rhodes Robertson","Artist","American","American, 1886 - 1974","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19100","Silk Gauze Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1811","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.48","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19300","Hair Style and Dress of the Court","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.70","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19298","Banded hair decorated with Gauze and the Ears of Bears, the Invention of Mr. Guillaume, Tulle Dress with Satin Corset and Sleeves with Satin Strips, The Bottom is decorated with Gauze Flounces Gathered by Rolls of Satin","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1821","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.78","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19284","Sparterie (?) Hat, Muslin Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.65","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19178","Two Women in Evening Gowns","Watercolor over graphite"," Drawings","11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Date; Number; Mark 
see Signed
in black ink, verso: [1877; 1er No de Fevrier; No. 5]","in red ink LL: [Jules David]","in pencil, recto: [1877; Atx] 
","","","","From From ""Le Moniteur de la Mode,"" (1843/44-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.261","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19132","Cloth Coat the Color of Currents, Tricot Trousers","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.42","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
