"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","related:artstories","list:nahm","list:arts-of-americas","list:hispanic-heritage"
"30513","Netsuke [Seiobo]","Wood, pigment"," Accessories","2 3/16 x 1 x 3/4in. (5.6 x 2.5 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature","on back","","","woman with gold hair ornament and dressed in elaborately patterned robe of blue, red, gold, green and white holds a large peach wrapped in leaves in the crook of her proper left elbow","",,"Bequest of Walter Lane Barksdale","98.105.91","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3604,5616,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"12085","Model for Proposed Labyrinth","Wood, pigment"," Sculpture; Models","1 x 10 1/2 x 10 7/16 in. (2.54 x 26.67 x 26.51 cm)","Model","North America","United States",,"1991","Not on View","20th century","","","Label, on bottom, in black: NORTH <- 1/8\' = 1\' 1990 JW (in white inside a red circle) / WILLENBECHER 145 W BROADWAY NYC NY 10013","","Mazelike construction with high walls near center; painted light tan","",,"Gift of the artist","99.64.2","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",3828,3885,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"12068","Mask","Wood, pigment"," Woodwork","8 1/8 x 6 5/8 x 5 1/4 in. (20.64 x 16.83 x 13.34 cm)","Mask","North America","Guatemala","Maya","19th century","Not on View","19th century","Back, right side, carved: MC (connected) | Back, left side, carved: 482","","Sticker, on back: 18BG(G)","This mask represents Pedro de Alvarado, a Conquistador, and is used during the Dance of the Conquest that is performed in the Quiche region of Guatemala.  In this dance, Alvarado and his soldiers battle with Tecun Uman, one of the last great Maya heroes.   During the fight, the conquistador falls from a great wound inflicted by Tecun Uman, who thinks he has won and walks away, but Alvarado gets up and kills the Maya warrior before finally dying himself. The dance is accompanied by drums and whistles and the participants shout out the Quiche words of the ancient poem describing the conflict.","Man's face with long nose; red skin; gold hair with curls in front of ears,long moustache and pointed beard; white teeth","",,"The Paul C. Johnson, Jr. Fund","99.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3224,4364,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,true
"55179","Owl Mask","Wood, pigment"," Woodwork; Accessories","16-11/16 x 7-3/8 x 3-3/16 in. (42.4 x 18.7 x 8.1 cm)","Mask","Africa","Democratic Republic of the Congo","Beembe","20th century","Not on View","20th century","\""FC5709\"", in white, top edge on back","","","","squared-off jawline; coffee-bean eyes in enormous light-colored sockets; thin nose; pursed lips; 2 light and one red triangle on chin","",,"Gift of David and Sara Lieberman","2001.198.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"82596","""Teahouse"" still bank","Wood, pigment"," Dolls, Toys and Games","3 3/4 x 3 1/16 x 2 5/16 in. (9.53 x 7.78 x 5.87 cm)","""Teahouse"" still bank",,,,"early 20th century","Not on View","20th century","","","","","brown wood bank building; decal on front; coin slot at top; base rotates","",,"Gift of Katherine Kierland Herberger","2003.236.640","","Artist",,,"","Arts of the Americas","Public Domain","valid",1699,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"90252","Owl still bank","Wood, pigment"," Dolls, Toys and Games","11 7/16 x 2 1/4 x 3 1/16 in. (29.05 x 5.72 x 7.78 cm)","Owl still bank","North America","United States",,"c. 1800","Not on View","18th-19th century","

","","","","2 pieces hand carved wood in shape of owl perched on a stump- pegs for eyes; traces of brown, yellow, green and red pigment; coin slot back of head","",,"Gift of Katherine Kierland Herberger","2003.236.816","","Artist",,,"","Arts of the Americas","Public Domain","valid",903,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"82271","""Thank You Dog Tray"" mechanical bank","Wood, pigment"," Dolls, Toys and Games","6 9/16 x 10 1/8 x 4 1/4 in. (16.67 x 25.72 x 10.8 cm)",,"Europe","England",,"c. 1880","Not on View","19th century","Stickers","","on bottom, on sticker: [Dog with Tray / \""Thank you\"" / 78200 OC / English]; on side, on decal: [R. R. THOMPSON, LTD. / MODELLERS / NEW MALDEN SURREY / (...) IN ENGLAND]","","brick shape base; green dog house with black details and coin slot; dog, tan and rust, holding tray, facing house; dog bows when coin is placed on tray","",,"Gift of Katherine Kierland Herberger","2003.236.604","Manufacturer: R. R. Thompson, Ltd.","Artist",,"Surrey, England","","Arts of the Americas","Public Domain","valid",2324,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"64336","Policeman whirlygig","Wood, pigment"," Science and Technology","23 3/4 x 7 3/4 x 1 7/8 in. (60.33 x 19.69 x 4.76 cm)","Policeman whirlygig","Europe","Norway (?)",,"Date Unknown","Not on View",,"","","","","standing man with moustache and dark hair, wearing a red jacket, blue pants and blue ""bobby"" hat with white star; propeller arms","",,"Gift of Helen D. Marr","2003.53.1","","Artist",,,"","European Art","Public Domain","valid",3004,3604,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"55224","Mask","Wood, pigment"," Woodwork; Accessories","12-1/4 x 9-1/4 x 4-3/8 in. (31.1 x 23.5 x 11.1 cm)","Mask","Africa","Democratic Republic of the Congo","Kumu","20th century","Not on View","20th century","","","","","round face with large open square eyes; rectangular mouth with 8 teeth; PL side of face red, PR side white","",,"Gift of David and Sara Lieberman","2001.198.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1468,1920,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"82664","House still bank","Wood, pigment"," Dolls, Toys and Games","6 1/2 x 6 1/2 x 3 1/2 in. (16.51 x 16.51 x 8.89 cm)","House still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","wooden house with 2 dormers and chimney which is removable for coins; door, windows are painted on; incised siding; vines painted on all sides with leaves and flowers","",,"Gift of Katherine Kierland Herberger","2003.236.720","","Artist",,,"","Arts of the Americas","Public Domain","valid",2135,1894,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"82603","Standing man still bank","Wood, pigment"," Dolls, Toys and Games","4 7/8 x 1 7/8 x 1 7/8 in. (12.38 x 4.76 x 4.76 cm)","Standing man still bank","North America","United States (probably)",,"c. 1920","Not on View","20th century","","","","","cylindrical figure; painted; yellow base; white shirt (?); blue coat; head is removable; coin slot mouth","",,"Gift of Katherine Kierland Herberger","2003.236.641","","Artist",,,"","Arts of the Americas","Public Domain","valid",964,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"82666","Church with bell tower still bank","Wood, pigment"," Dolls, Toys and Games","4 1/2 x 3 3/8 x 3 3/8 in. (11.43 x 8.57 x 8.57 cm)","Still bank",,,,"early-to-mid-20th century","Not on View","20th century","Inscriptions

on front: [OBSERVE / SUNDAY / GO TO / CHURCH]; on side: illegible inscription; on back: [O / GIVE THANKS / UNTO THE / LORD]","","","","wooden square church building on a base with a bell tower and a mansard-style roof; unfinished; printing on 3 sides and a printed door on the tower","",,"Gift of Katherine Kierland Herberger","2003.236.722","","Artist",,,"","Arts of the Americas","Public Domain","valid",1699,2069,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"60636","Female Figure, one of a pair","Wood, pigment"," Sculpture","13 7/8 x 4 1/16 x 3 3/4 in. (35.24 x 10.32 x 9.53 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","1900-1925","Not on View","20th century","\""FX97803b\"", in white, on bottom","","","","bi-colored black and white female figure with explicit sexual attributes; seated (partially kneeling) on square base; very light wood","",,"Gift of funds from Darwin and Geri Reedy","2002.27.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4126,0,"1",0,,,"[""60635"",""60636""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"89552","""London Missionary Society"" still bank","Wood, pigment"," Dolls, Toys and Games","3 1/4 x 5 1/2 x 2 1/4 in. (8.26 x 13.97 x 5.72 cm)","""London Missionary Society"" still bank","Europe","England",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","amber wood with decals on front and back; coin slot on top; Front decal:""London Missionary Society"" in white on teal and white background; ""Founded in 1795"" in white on red background; red leaves on upper corners, black leaves surround center circle which has yellow background; Banner decals on back: ""All Souls are Mine Saith the Lord"" in black on red background; ""Go Ye Into the World and Preach the Gospel' in black on red; picture of two masted ship on blue water surrounded by white rope and a light brown sedan chair on two poles carried by two people in lower right; six faces of various nationalities in picture; red letters LMS on sun reflection in water;","",,"Gift of Katherine Kierland Herberger","2003.236.511","","Artist",,,"","Arts of the Americas","Public Domain","valid",2535,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"60766","Comb","Wood, pigment"," Woodwork","13 7/8 x 7 5/16 x 1 3/4 in. (35.24 x 18.57 x 4.45 cm)","Comb","Oceania","Papua New Guinea","Elema","Date Unknown","Not on View",,"\""R85-129 E  12 9M-ex/C9494/NP-ME (NG) - 22-xx-40\"", in black, on bottom of neck","","","","comb with 3 teeth, in the shape of a bird's head and neck, with teeth making up bill; geometric designs carved on top","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2176,1554,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"81883","""London Bridge (money box)"" still bank","Wood, pigment"," Dolls, Toys and Games","3 1/8 x 2 5/16 x 2 5/16 in. (7.94 x 5.87 x 5.87 cm)","""London Bridge (money box)"" still bank","Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

on front, in black: [LONDON BRIDGE / Made in Germany]","","","","wood barrel-shaped bank; highly grained; pull-off top with coin slot; black transfer print on front with a view of London Bridge","",,"Gift of Katherine Kierland Herberger","2003.236.328","","Artist",,,"","Arts of the Americas","Public Domain","valid",1475,1962,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"55424","Bunde Mask","Wood, pigment"," Woodwork; Accessories","14-7/8 x 8-1/16 x 7-11/16 in. (37.8 x 20.5 x 19.5 cm)","Mask","Africa","Sierra Leone","Temne","20th century","Not on View","20th century","","","","","hatlike mask with 4 faces, 2 wearing headdresses with animal heads on long necks; 1 face totally lost due to insect damage","",,"Gift of David and Sara Lieberman","2001.198.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"81880","""The Last Edition: Anything New? (money box)"" still bank","Wood, pigment"," Dolls, Toys and Games","2 5/8 x 4 1/8 x 2 1/2 in. (6.67 x 10.48 x 6.35 cm)","""The Last Edition: Anything New? (money box)"" still bank","Europe","Scotland (probably)",,"late 19th century","Not on View","19th century","Inscription

on front, in black: [The Last Edition / \""Anything New?\""]","","","","rectangular wooden bank with crenulated top; black transfer print of chicken and chicks coming out of eggs; swing-up top with slot; black groove around total rectangle top and bottom","",,"Gift of Katherine Kierland Herberger","2003.236.325","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1492,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"89550","""Puzzle Bank"" still bank","Wood, pigment"," Dolls, Toys and Games","5 1/2 x 3 1/2 x 2 13/16 in. (13.97 x 8.89 x 7.07 cm)","""Puzzle Bank"" still bank",,,,"20th century","Not on View","20th century","","","","","brown, golden brown wood with two sketched in narrow brown doors; circular light brown knobs; thin light brown moulding around doors; multiple paned windown between doors; golden brown window with dark brown shutters; dark brown sill on both sides of window; dark brown roof; brown sliding base allows back panel to drop; coin slot on front;","",,"Gift of Katherine Kierland Herberger","2003.236.509","","Artist",,,"","Arts of the Americas","Public Domain","valid",1305,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"90322","""Koko Nut [sic] Penny Bank"" still bank","Wood, pigment"," Dolls, Toys and Games","3 3/4 x 3 15/16 x 3 7/8 in. (9.53 x 10 x 9.84 cm)","""Koko Nut [sic] Penny Bank"" still bank","North America","United States (probably)",,"20th century","Not on View","20th century","Inscription 

in gold, on front of base: [KOKONUT PENNY BANK]","","","","brown wood partial sphere set on square wood base; face with stick in mouth; coin slot under ""hair""","",,"Gift of Katherine Kierland Herberger","2003.236.868","","Artist",,,"","Arts of the Americas","Public Domain","valid",2084,1950,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"4530","Slit Drum (garamut)","Wood, pigments, fiber Wood, pigment, fiber"," Sculpture; Musical Instruments; Ceremonial Objects","98 x 20 in. (248.92 x 50.8 cm)","Slit Drum (garamut)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Carved from a felled tree the slit drum, or garamut, is the most important instrument in the Sepik River region. It is engraved and painted in different stages, and kept in the men's ritual house for ceremonies such as male initiations. This drum still has remnants of its original red, white, and black pigments, while carvings on the drum's body show what appear to be two fish surrounded by intricate curvilinear designs. The finials of the garamut are ornamented with figures characteristic of the Sepik region with their long, hooked noses and tiered headdresses. These figures represent important ancestors and demonstrate clan affiliation.

The people of the Sepik area understand the drum's sound as its ""voice."" This voice can carry long distances to announce meetings, call individuals, issue warnings, and even contact neighboring villages. Communication occurs through a complex series of rhythms and tones beat out with a wooden stick by an initiated man. More than just an instrument, this drum is central to the lives the entire community.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4589,3830,0,"1",0,,,"[""""]",,,"[{""title"":""Garamut (slit drum)"",""_id"":""4530"",""objectId"":""4530"",""link"":""http://audio-tours.s3.amazonaws.com/p901.mp3"",""number"":""901"",""type"":""audio""}]",,"medium:""Wood, pigment""",10.717094,,,,
"81900","""Utrecht (wooden shoe)"" still bank","Wood, pigment, metal"," Dolls, Toys and Games","2 1/4 x 2 x 6 in. (5.72 x 5.08 x 15.24 cm)","""Utrecht (wooden shoe)"" still bank","Europe","The Netherlands (probably)",,"20th century","Not on View","20th century","Inscription

on bottom, stamped: illegible","","","","wooden shoe with pointed toe; painted elf dressed in red beside a spotted mushroom; metal cover with slot for coins; ""Utrecht"" painted in black on side","","From ","Gift of Katherine Kierland Herberger","2003.236.340","","Artist",,,"","Arts of the Americas","Public Domain","valid",2578,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"81752","""Wireless Bank"" mechanical bank","Iron, tin, wood, pigment"," Dolls, Toys and Games","4 15/16 x 6 11/16 x 4 1/2 in. (12.54 x 16.99 x 11.43 cm)",,,,,"c. 1926","Not on View","20th century","Inscriptions and Sticker

on front, in gold: [WIRELESS BANK.]; on bottom of frame, incised: [PAT. MAR. 11, 1913 - NOV. 10, 1914 - DEC. 19, 1916 - SEPT. 24 / 1918]","","on bottom, on sticker: [#293-16 / \""Wireless Bank\"" / (Tin, Wood, Iron) / 71100 / #270M / 150 / 4210]","","iron housing of building with tin walls (red brick on 2 sides; doors and windows on front); wood on PR side; battery-operated mechanism","","From ","Gift of Katherine Kierland Herberger","2003.236.297","Designer: Christian Berger; Manufacturer: John Hugo Manufacturing Co.","Artist",,"New Haven, Connecticut","","Arts of the Americas","No Known Copyright","valid",2270,1762,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"82661","Korean figure still bank","Wood, pigment, metal"," Dolls, Toys and Games","5 11/16 x 1 7/8 x 1 7/8 in. (14.45 x 4.76 x 4.76 cm)","Korean figure still bank",,,,"c. 1960s","Not on View","20th century","Inscription

on bottom, in pencil: [Korean / Bank / Singapore / March 1970]","","","","bank shaped like Asian person with painted features, wearing a black hat and red kimono trimmed with gold, white and blue","","From ","Gift of Katherine Kierland Herberger","2003.236.718","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1596,2590,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"80221","Group of Six Nesting Birds and Four Flying Birds","Walrus ivory, wood, pigment"," Sculpture",,"Group of Six Nesting Birds and Four Flying Birds","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of nests in pencil: [5/0]; each bird is numbered in tan on back except #3, inscribed: [S]; several faded numbers on top of nests corresponding to birds","","","","six birds fit on opening in wood base with ""nests,"" containing fourteen total eggs; four flying birds on sticks fit into corners of base","","From ","The Tess E. Armstrong Fund","2003.120.8a-y","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,2303,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"89411","Female figure (one of a pair) still bank","Wood, pigment, metal"," Dolls, Toys and Games","6 3/8 x 2 7/8 x 2 7/8 in. (16.19 x 7.3 x 7.3 cm)","Female figure (one of a pair) still bank","Europe","Sweden",,"1960","Not on View","20th century","Sticker","","on bottom, on sticker: [SKANSK / SOUVENIR]","","standing femal figure wearing green kerchief on head, white blouse, green and blue vest; long red, green, black and white striped apron and black skirt","","From ","Gift of Katherine Kierland Herberger","2003.236.447.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1570,2468,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"89410","Male figure (one of a pair) still bank","Wood, pigment, metal"," Dolls, Toys and Games","7 x 2 13/16 x 2 13/16 in. (17.78 x 7.14 x 7.14 cm)","Male figure (one of a pair) still bank","Europe","Sweden",,"1959","Not on View","20th century","Sticker","","under hat, on sticker: [TORNA - BARA - OCH - HARJAGERS - HARADS - SPARBANK (surrounding tree inside circle, deer inside circle, castle inside circle and rampant lion inside circle)]","","standing male figure with removable black hat; milk bottle-like shape; long blue coat, white pants, yellow shirt, black shoes","","From ","Gift of Katherine Kierland Herberger","2003.236.447.1a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1576,2674,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"105685","Shield","Mangrove root wood, pigment"," Woodwork","65 1/8 x 15 1/8 x 3 in. (165.42 x 38.42 x 7.62 cm)","Shield","Asia","Indonesia","Asmat","early 20th century","Not on View","20th century","Sticker","","on back, LLC, on sticker: [3433]","","roughly wedge-shaped, slightly curved, with pointed arched top; carved in relief and decorated with dark orange, white and yellow pigments and traces of black pigment; two relief designs on top of one another, each with four corner spiraling loops and two vertical ""legs""; handle on back","","From ","The Ethel Morrison Van Derlip Fund","2008.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3392,7040,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"90294","Rolltop desk still bank","Wood, pigment, metal"," Dolls, Toys and Games","6 1/2 x 6 1/2 x 3 3/16 in. (16.51 x 16.51 x 8.1 cm)","Rolltop desk still bank","Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","Stamp

on black, in black: [Geeraschsmusterschutz/ 34922]","","","","roll top desk with drawers, doors and deccorative designs painted on in black; coin slot on desk top at center; keyhole on back","","From ","Gift of Katherine Kierland Herberger","2003.236.860","","Artist",,,"","Arts of the Americas","Public Domain","valid",1911,2114,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"90296","Chest of drawers still bank","Wood, pigment, metal"," Dolls, Toys and Games","5 13/16 x 5 1/4 x 2 1/2 in. (14.76 x 13.34 x 6.35 cm)","Chest of drawers still bank","North America","United States",,"c. 1790","Not on View","18th century","Lender\'s Stickers","","on bottom: [K. Herberger/ Chest of Drawers/ 70/ c.1790/ Zelionajsle, PA] [Home-made/ BANK/ 18th cent.]","","hand made chest of drawers, curved front; 4 short legs, 3 'drawers' with 2 knobs each (dark wood stain on knobs); coin slot in back; inlaid strips of colors and gold form 'drawers'","","From ","Gift of Katherine Kierland Herberger","2003.236.861","","Artist",,,"","Arts of the Americas","Public Domain","valid",1871,2283,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"33793","Cricket Container","Gourd, wood, pigment"," Tools, Equipment and Utilitarian Objects","5 1/8 x 2 11/16 x 2 11/16 in. (13.02 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with large dragon in clouds; wood ring on mouth of gourd; wood cover with top perforated with tiny stars","","From ","Gift of Michele and David Dewey","2002.271.37a,b","","Artist",,,"","Asian Art","Public Domain","valid",1613,2472,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"90335","""English and Foreign Bible Society (book)"" still bank","Wood, pigment, paper"," Dolls, Toys and Games","6 1/2 x 1 3/4 x 4 1/2 in. (16.51 x 4.45 x 11.43 cm)","""English and Foreign Bible Society (book)"" still bank","Europe","England",,"c. 1850","Not on View","19th century","Inscription

ink on label, on bottom: illegible

","","","","wooden book stained nut brown with labels on spine of red paper with gold lettering: ""English and Foreign Bible Society"" is the top label; ""Thank Offerings"" is the bottom label; a drawer at the bottom of the spine slides out; coin slot at top","","From ","Gift of Katherine Kierland Herberger","2003.236.873","","Artist",,,"","Arts of the Americas","Public Domain","valid",1685,2344,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,true,
"90192","""Security Safe Deposit"" still bank","Iron, wood, pigment"," Dolls, Toys and Games","8 3/16 x 7 1/8 x 6 5/8 in. (20.8 x 18.1 x 16.83 cm)","""Security Safe Deposit"" still bank",,,,"c. 1890","Not on View","19th century","Inscription; Lender\'s Sticker

on bottom: [500/ PAT FEBY 15 83/ MAR/ 87/ JANY 3 88];
on front, in gold: [SECURITY/ SAFE DEPOSIT] 

combination dial with 2 sets of numbers 1-12","","sticker, on bottom: [IS]","","black rectangular box; elaborate scroll decorations overall; ring handles on sides attached to lion's heads; 2 drawers (b & c) inside with handles; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.764a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",1871,2313,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,true,
"82627","""Tico Tico"" (music box) mechanical bank","Wood, pigment, metal, plastic"," Dolls, Toys and Games","6 x 4 9/16 x 2 15/16 in. (15.24 x 11.59 x 7.46 cm)",,"Europe","Switzerland",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in wood: [MADE IN SWITZERLAND]","","on bottom, on sticker: [REUGE / R / TICO TICO / SWISS MUSICAL MOVEMENT]","","rectangular bank; red and yellow; dancing clown figure; painted elephant behind; weight lifter and accordian player on sides; 5 gold balls on peaked top; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.649","Manufacturer: Reuge","Artist",,"Switzerland","","Arts of the Americas","No Known Copyright","valid",1565,1762,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,true,
"90350","""Trinitarian Bible Society (book)"" still bank","Wood, pigment, paper"," Dolls, Toys and Games","6 7/16 x 1 3/4 x 4 1/4 in. (16.35 x 4.45 x 10.8 cm)","""Trinitarian Bible Society (book)"" still bank","Europe","England",,"mid to late 19th century","Not on View","19th-20th century","


","","","","wooden book stained dark brown with labels: ""Trinitarian Bible Society"" on the top label; ""For the Circulation of Uncorrupted Versions of the Word God"" on lower label; drawer pulls out of bottom of spine; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.874","","Artist",,,"","Arts of the Americas","Public Domain","valid",1713,2359,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,true,
"81886","""Two Towers"" mechanical bank","Wood, pigment, metal"," Dolls, Toys and Games","5 3/4 x 6 3/8 x 3 3/4 in. (14.61 x 16.19 x 9.53 cm)",,,,,"c. 1900","Not on View","19th-20th century","","","","","rectangular tan building with twin crenulated towers; painted green decoration in the form of edging, shamrocks and raised dots; wooden man between towers with painted face, wearing red and blue with a round hat; man moves on a metal rod","","From ","Gift of Katherine Kierland Herberger","2003.236.331","","Artist",,,"","Arts of the Americas","Public Domain","valid",2101,1849,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,true,
"5601","Mbambi Mask","Wood, pigment, raffia"," Woodwork","19 x 10 x 4 in. (48.3 x 25.4 x 10.2 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","Left side, back of mask, in white paint: FX980258","","","The long horns on this mask help to identify it as an animal. It is a representation of the female antelope and was used during Pende healing ceremonies.","red face, white nose and mouth and long horns on top of head; raffia around sides of head and chin","",,"The Robert C. Winton Fund","98.153","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3876,5007,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"109174","Einstein's Secret","Wood, pigment, and paper"," Collages / Assemblages","59 1/2 x 50 in. (151.13 x 127 cm) (object part)
64 1/2 x 55 in. (163.83 x 139.7 cm) (outer frame)","Assemblage","North America","United States",,"1958-61","Not on View","20th century","","","","Alfred Leslie made significant contributions to the realm of postwar assemblage art. Drawing inspiration from artists such as Robert Rauschenberg and Jasper Johns, he produced a series of abstract “combines” that integrated three-dimensional objects into painting. Einstein’s Secret exemplifies Leslie’s innovative assemblage practice during the 1950s and 1960s that incorporated a wide array of materials and found objects, exploring the expressive possibilities of texture, form, color, and composition. By juxtaposing these disparate elements, Leslie created thought-provoking artworks that challenged conventional notions of representation and meaning. Aside from works of pure abstraction, some of his combines explored themes of consumer culture, social commentary, and the interplay between art and everyday life.","Pieces of found wood and paper nailed and stapled together, some painted; black wood frame with Plexiglas","",,"Gift of Mary and Bob Mersky","2023.102.1","Artist: Alfred Leslie","Artist","American","American, 1927 - 2023","%C2%A9 Alfred Leslie","Arts of the Americas","In Copyright","valid",4271,5023,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"6865","Cockerel weathervane","Wood, pigment, glass"," Science and Technology","16 x 5 1/2 x 17 3/4 in. (40.64 x 13.97 x 45.09 cm)","Cockerel weathervane","North America","United States",,"c. 1820","Not on View","19th century","","","","","carved wooden rooster with glass eyes; weathered yellow and white paint; on metal base","",,"Gift of John and Elizabeth Driscoll","2004.177.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
"12084","Model of Pavilion for Labyrinth Terrace","Wood, pigment, foamcore board"," Sculpture; Models","26 1/16 x 39 x 13 1/4 in. (66.2 x 99.06 x 33.66 cm) (facade, a:)
4 13/16 x 19 x 19 in. (12.22 x 48.26 x 48.26 cm) (pavillion, b:)","Model","North America","United States",,"1991","Not on View","20th century","LR corner on pavilion, in black: SCALE 3/4\' = 2\'/JANUARY 1991/JW (in white inside a dark circle) |  LL corner on pavilion, in black: PAVILION for LABYRINTH TERRACE / MINNEAPOLIS INSTITUTE OF THE ARTS","","","","Model of pavilion with person inside; six small painted wood squares are completely removable; model of MIA glass facade with windows drawn in felt-tipped pen","",,"Gift of the artist","99.64.1a-h","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",2907,2559,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",9.145214,,,,
