"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"125139","Untitled (Swans and feathers)","Oil and black ink, printed images on found image"," Drawings","11 5/8 × 15 1/2 in. (29.53 × 39.37 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil within composition, LC: [illegible]
Horizontal line in pencil below image","Signed and dated in pencil, LRC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Black and white printed family of swans along L edge at center with row of 6 printed feathers to their R; light brown abstract ground above.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.9","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125676","Nouveaux Plans","Illustrations and color plates"," Books","4-3/4 × 6-11/16 in.","Artist's book",,,,"1994","Not on View","20th century","Signature, Date, and Marks","Signed in pencil on colophon page: David Tremlett │ 40/50 │ 94[?]","in pencil on first page URC: [140-]; in pencil on last page LLC: Tremlett Plans  │ 21.35; numbered in pencil on colophon page: 40/50","","cream softcover; black cartoonish human figure at LL in rear 3/4 view with hand on hip appears to be looking at the background of horizontal scribbled bars and abstract shapes; color touched photographic reproductions of buildings inside with sketches on opposite pages; lender's archive #32","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.151","Artist: David Tremlett","Artist","British","British, born 1945","%C2%A9 David Tremlett %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125137","Untitled (Brown shell)","Oil and black ink with printed image"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (image)
21 × 15 in. (53.34 × 38.1 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","A spire shell printed in black lying on its side with brown coloring.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125526","Noise, Issue 5","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","yellow border with black and white image of a leaf (?) against gray background; navy blue arched block at L; ""NOISE"" in black across top; in plastic; 5 at LRC; lender's archive #154","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.5","Artist: François Martin , et al.; Author: Frédéric Paul , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1945","%C2%A9 Francois Martin %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125476","Okonomiyaki (Fried as You Like It)","Unique text fragments, black ink and transparent glue-ink mixture, oiled paper; letterpress; with card stock jacket and acrylic case"," Books","8 x 8-1/2 in.","Artist's book",,,,"2010","Not on View","21st century","","Japanese volume: Signed in pencil on colophon page: Veronika Schäpers [along with a name in Japanese characters]
German volume: Signed in pencil on colophon page: Veronika Schäpers [along with a name in Japanese characters]","Japanese volume: Numbered in pencil on colophon page: 13
German volume: Numbered in pencil on colophon page: 13","","clear acrylic box containing two books of work; opaque circle decal on cover; box is wrapped with black cloth; lender's archive #001","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.47","Artist: Veronika Schäpers; Author: Yōko Tawada","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Yoko Tawada","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125557","Noise, Issue 14","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","gray, blue, and gold checker pattern in background; overlapping black and white sketch of a mask with partially closed eyes and long ram's horns at C; NOISE across top in white text; in plastic; lender's archive #163","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.14","Artist: Hélène Delprat , et al.; Author: Joachim Sartorius , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1957","%C2%A9 Helene Delprat %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125699","Die Nase (The Nose)","Photographic abstractions; letterpress; with Japanese binding of vellum, kozo-gampi cardboard, PVC jelly film, silicon cords, and neodymium magnets"," Books","18-15/16 × 13-7/16 in.","Artist's book",,,,"2009","Not on View","21st century","Signature","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil (twice) on colophon page: 17; orange chop on colophon page","","semi-opaque vinyl portfolio with metal studs and thin plastic tubing; white soft-cover portfolio containing 16 pages; lender's archive #109","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.166","Artist: Veronika Schäpers; Author: Akutagawa Ryūnosuke (Chōkōdō Shujin)","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Ryunosuk Akutagawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125621","Atlas des idéations","Color illustrations, diecut images, gold string, thread"," Books","11-6/16 × 7-10/16 in.","Reference book",,,,"2005","Not on View","21st century","","","","","beige cover with map, mythological creature, and title with ornate border; black spine; contains thick paperboard pages with photographic imagery, collages, and interactive pages of pop-ups and pop-outs; lender's archive # 47","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.120","Artist: Patrick Van Caeckenbergh","Artist","Belgian","Belgian, born 1960","","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125712","Selection of ten bookmarks","Ink and colors on paper, tassle"," Prints","7 × 2 1/8 in. (17.78 × 5.4 cm) (each)","Bookmarks",,,,"20th century","Not on View","20th century","","","","","three different varieties of bookmarks: one with small shell design and patterned background (total of 3); background resembling blank book pages with two shells and text (total 10); white text at L, print image of woman screaming, and red coloring at R (7 total); lender's archive #203A","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.174.1-3","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125654","Let's Wrestle","Black and white illustrations"," Books","6-1/8 x 4-5/16 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","blue softcover book; drawing of two human-like figures wrestling on cover under title written in black; black and white sketchy drawings of distorted human figures with short hand-written phrases; bound volume; lender's archive #12","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.142","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125474","Novel●La","Black and gray lithographs, with letterpress on cream paper; bound volume"," Prints; Books","15-5/16 x 11-2/16 in.","Artist's book",,,,"1965","Not on View","20th century","Dealer code and price inscribed on inside front cover: DXXX/  £5,800","Signed in pencil on colophon page: Brossa [underlined]  │ Tàpies","Numbered in pencil on colophon page: 96
Watermark: Sala Gaspar
Watermark: Tapies","","cream-colored hardbound book, with torn canvas on cover, containing loose folded prints; pieces of twine nailed in place and crisscrossing to bind and secure flap; loose volume; lender's archive # 061","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.45","Artist: Antoni Tàpies; Author: Joan Brossa","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Joan Brossa and Antoni T%C3%A0pies","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125567","Jack and Betty Forever (German and Japanese)","Linocut; letterpress; compact disc; with commercial notebook cover"," Books","6-1/2 × 7-7/16 in.","Artist's book",,,,"2005","Not on View","21st century","Signature","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil on colophon page: 43","","cardboard box with orange cover with title and text; yellow cartoon image of a bear at C with the phrase ""Wow Wow Street""; contains gray softcover book with text in German and Japanese on decorated paper; also contains small black folder with white audio CD with label ""Revised Jack and Betty""; lender's archive #206","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.99","Artist: Veronika Schäpers; Author: Shimizu Yoshinori","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Shimizu Yoshinori","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""125567"",""125569"",""125572""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125132","Untitled (Nest with eggs)","Oil, black ink, metallic medium on printed image"," Drawings","11 5/8 × 14 5/8 in. (29.53 × 37.15 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil, LC: >> es klingt wie die Drehung de Erde <<
Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","A nest with white eggs along R side; writing along bottom.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.2","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125672","Ants Have Sex in Your Beer","Black and white illustrations"," Books","7-1/16 × 5 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in pencil on front page: David Shrigley","","","black cover with fluorescent pink image of a cartoon man waving a flag emblazoned with the book's title; black and white sketch drawings with text inside; bound volume; lender's archive #19","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.147","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125035","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: gray ground applied in upside down ""U"" shape, blue area in crook of ""U"" with playing card/pieces below amid green linear marks; interior: three horizontal black lines at center; back: three playing card shapes at center below brown paper tape; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.15","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125109","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: varied blue ground with applied playing card at top and a black curlicue below; interior: abstract design in brown; back: applied white envelope at center with four black finger prints on it, surrounded by a black scribbled box; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.19","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125028","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: dark brown border with tan octagonal central portion; 8 playing cards, face up, fanned at center; black and blue scribbled lines; back: red grid lines with blue markings at top; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.8","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125407","Le Chemin des devins, suivi de Ménerbes (The Way of the Soothsayers, after Ménerbes)","Etching and aquatints, embossing; letterpress; with blind-embossed wrapper"," Books","14-1/2 × 12-1/8 × 13/16 in.","Artist's book",,,,"1966","Not on View","20th century","","Signed in pencil on colophon page: André Frenaud │Chillida [with his monogram beneath]","Watermark: Arches
Watermark on cover (appears in folded upper corners): Richard de Bas[?]","Originally trained as an architect, the Spanish artist Eduardo Chillida is best known for his abstract geometric sculptures composed of dense wood or metal. His choice of materials frequently informed his investigations of conceptual questions and metaphysical concerns. As a printmaker, Chillida’s concern for scale, material, and spatial relations is evident in the abstract illustrations he made for Le Chemin des devins, suivi de Ménerbes (The Way of the Soothsayers, after Ménerbes). Chillida’s bold monochromatic etchings aptly complement the poems written by prominent French poet André Frénaud, whose work has been described as evoking a sense of quest, “which gives it its labyrinth patterns, underground tensions and fractured, invented forms.” This publication was Chillida’s first illustrated book.","white cardboard box with gray speckles containing embossed white folder; 16 pages inside with raised, abstract printed images and text; pages are separate, and folded in half; lender's archive #111","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.39","Artist: Eduardo Chillida; Author: André Frénaud; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1924–2002","%C2%A9 Eduardo Chillida and Andre Frenaud %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125338","X+Y= LOVE: A Tribute to Japanese Popular Music","Etchings and lithography, with cloth-covered portfolio case"," Prints; Books","15-1/8 × 11-2/8 in.","Artist's book",,,,"1995","Not on View","20th century","Signature","Signed in pencil on colophon page: Shinro Ohtake","Numbered in pencil on colophon page: 43/50
Watermark: Arches France","Painter, sculptor, and experimental musician Shinro Ohtake devised his own form of archiving  in 1977, when he began gluing objects from his life and popular culture into scrapbooks. His love of nostalgia and music came together in X+Y=LOVE, an ode to ten Japanese pop songs he grew up with. Some present lovesickness to the extreme. The song “I Want You,” for example, talks of slicing open a loved one’s breast with a scalpel. Ohtake’s etchings can be equally raw, as in the eyeball and internal organs accompanying this song. The artist’s brittle, sometimes fragmented etchings contrast with the figures on the cover, who look like a cheery couple out of a 1950s magazine ad.","cardboard cover with white label in upper center; black slipcover case with black and red flowers embroidered across cover; paper bound book inside; white with horizontal and vertical band of color in green, pink and blue; male and female silhouettes on right and left side of cover; interior contains eleven loose folded sheets; lender's archive #110","Sold at The London Original Print Fair on 2/07/10 by Stephen Stuart-Smith, Enitharmon Press, London, #1287, per slip enclosed with book.

William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.30","Artist: Shinro Ohtake; Publisher: Enitharmon Press, London","Artist","Japanese","Japanese, born 1955","%C2%A9 Shinro Ohtake %2F Enitharmon Press%2C London%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125648","Restless","Color illustrations and collaged elements"," Books","6-1/4 x 6-1/4 in.","Artist's book",,,,"1983","Not on View","20th century","Signature

see signed","Signed in pencil on first page: [For Bill │ David Tremlett │ 2005]","","","softcover book; white cover with concentric yellow square outlines; off-kilter oval at C with two teardrop marks in gray, resembling hoof print; small, abstract drawings with some text inside; bound volume; bound volume; lender's archive #37","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.136","Artist: David Tremlett; Publisher: Coracle Press, London","Artist","British","British, born 1945","%C2%A9 David Tremlett %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125628","Animal Friends: A Cautionary Tale to Exercise the Imagination","Colographs"," Prints; Books","12-7/16 × 9-1/16 in.","Artist's book",,,,"2002","Not on View","21st century","Signature and Mark","Signed and dated in pencil on last page: Carolyn Trant │2002","Numbered in pencil on last page: 25/25","","blue portfolio with white cover; red and black text; curved, black snake surrounded by red dots frames the title; contains accordion-folded booklet with blocky, indented black and white prints of humans and animals, interspersed with text; lender's archive #76","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.124","Artist: Carolyn Trant","Artist","British","British, born 1950","%C2%A9 Carolyn Trant","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125340","Derrière Le Miroir, No. 137 (deluxe)","Screenprints and black and white illustrations; letterpress"," Prints","15-1/6 × 11-3/16 in.","Periodical",,,,"1963","Not on View","20th century","","Signed in pencil on colophon page: P Palazuelo","Watermark: BFK Rives","","black slipcase with white label in upper center; black hardbound book inside containing five loose prints inside; lender's archive #114","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.31","Artist: Pablo Palazuelo; Author: Pierre Volboudt; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125033","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: a face from the eyes up when viewed from the R edge, orange line above eyebrows, with a playing card above; interior: one face up playing card on L side and loose blue marks on R; back: originally black, but now has an off-set stain of an ""X"" with a playing card at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.13","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125310","Memorial of Making Love","Mixed media; plastic, felt, metal, fabric, paper, board, ink"," Books","17 1/2 × 19 3/4 × 2 3/4 in. (44.45 × 50.17 × 6.99 cm) (closed)","Artist's book",,,,"2005","Not on View","21st century","Signature, Title, Date","Signature, title, and date written in marker on plastic cover: [Memorial of Making Love / Multerer / 2005]","","","bound book within plastic cover tied with gray tulle tape; title written in cursive on plastic cover; two thick felt pieces with two squares cut out to expose a dirty, rusted belt affixed to book cover; book itself has many pages of mixed media washed over with black ink; lender's archive #193","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cadex Editions","Gift of William P. Kosmas","2018.123.13","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125634","Wrong","Photocopied monotypes with masking tape binding"," Books","11-11/16 x 8-5/16 in.","Artist's book",,,,"2007","Not on View","21st century","Signature, Date, and Marks","Signed in pencil at LRQ of cover: DS 07","Numbered in pencil at LRQ of front cover: 64/100","","soft-bound book with white cover and image of hand-lettered title and front-page information; contains black and white abstract images including some skulls and a drowning stick figure; bound volume; lender's archive # 30","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.127","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125133","Untitled (Snail shell)","Oil, black ink, metallic medium, printed or stamped image on found image"," Drawings","11 5/8 × 24 1/2 in. (29.53 × 62.23 cm) (image)
21 × 30 in. (53.34 × 76.2 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in black crayon within composition, UC: un[s?] sicher zu sein befrage selbst dein gewissen und liebe deine eigene Pilgerschaft
Horizontal line in pencil below image","Signed and dated in pencil, LC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Horizon line across center with dark brown, gold, and black below; nautilus type shell lying on its side at center; writing in black at top center.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.3","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125579","Asche im Rhein 2","Charcoal, graphite, letterpress, and photocopied illustrations; bound volume"," Prints; Books","16 11/16 × 13 1/4 in. (42.39 × 33.66 cm) (closed)","Artist's book",,,,"2004","Not on View","21st century","","","","","thick artist book with possible tar paper cover with white text; first page wrapped in vinyl tarp, unwraps to fabric covered board; textured cardboard inner pages protect staggered paper pages with black and white printed drawings with German text; ties with black cords; lender's archive #188","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018","From ","Gift of William P. Kosmas","2018.123.106","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125036","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: yellow ground with black grid; playing cards in each space along L side with numbers below them; interior: ""O"" handwritten in blue with torn playing card at center; back: loose blue linear markings throughout; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.16","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125644","Polaroid Portraits, Vol. 1","Color plates, with letterpress; bound volume"," Books","6-1/2 x 4-7/8 in.","Artist's book",,,,"1972","Not on View","20th century","Mark","","mark in pencil URC first page","In 1968, British Pop artist Richard Hamilton began his “Polaroid Portraits” series, inspired by the American artist Roy Lichtenstein, who had taken an informal Polaroid photograph of Hamilton in Lichtenstein’s New York studio. Back in London, Hamilton purchased a Polaroid camera and asked artists and friends to photograph him, eventually assembling a collection of Polaroids that were published in four limited-edition volumes between 1971 and 2001. Each book features an original Polaroid self-portrait frontispiece by Hamilton, plus thirty-two Polaroids (in reproduction) of Hamilton taken by visitors such as Jasper Johns, Robert Rauschenberg, John Lennon, Merce Cunningham, David Hockney, Francis Bacon, Andy Warhol, and others. Hamilton later said that he realized “how silly, how banal I often look,” but desired a unifying theme through the series. “I submit to the will of the photographer rather than make the more aggressive demand of photographing him or her.”","small white hardcover book with paper covering listing names of artists in small text; contains black and white reproductions of Polaroids taken by various artists; lender's archive #54","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.132","Editor: Richard Hamilton; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","British","British, 1922-2011","%C2%A9 Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125697","Conte fantastiques","Aquatints; letterpress"," Books","13 × 10-1/16 × 1-1/8 in.","Artist's book",,,,"1944","Not on View","20th century","inscribed in pencil on last page, LRC: 00319. Inscribed in pencil on inside back cover, LRC: M.R.","","Watermark: 15†90 Lana","","cardboard cover; unbound, folded sheets with text and etchings of animals and fantasy scenes; lender's archive #66","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.164","Artist: André  Villeboeuf; Author: Léon-Paul Fargue; Publisher: Éditions de la Galerie Charpentier","Artist","France","Paris","%C2%A9 Andre Villeboeuf and Leon-Paul Fargue","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
