"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"34701","Kanbara","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/16 x 8 1/4 in. (15.4 x 20.9 cm) (image)
6 9/16 x 9 in. (16.7 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","春風に向て田村をすぎ行けば真袖に匂ふ梅にかん原　梅香居","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.43","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2613,1953,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.16",,"[""34701"",""61018""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37341","Hawk","Mounted panel; ink and color on paper"," Paintings","46 1/8 x 21 1/4 in. (117.16 x 53.98 cm)","Mounted panel","Asia","Japan",,"19th century","Not on View","19th century","","[土佐左近将監光起図] {Tosa Sakon no Shōgen Mitsuoki zu}","LRC","","From a set of four","",,"Bequest of Louis W. Hill, Jr.
","96.146.308.1","Artist: signed Tosa Mitsuoki","Artist","Japanese","Japanese, 1617 - 1691","","Asian Art","Public Domain","valid",1520,3728,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37335","Flock of Geese and Moon","Ink and color on silk"," Paintings","84 x 28 in. (213.36 x 71.12 cm)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","","LLQ: 古邨 {Koson}","LLQ red artist\'s seal: 古邨 {Koson}","","central image of 12 flying geese with moon in background; purple & gold band at top & bottom; brown-gold border around image; orange-gold band with bird pattern at top & bottom; two hanging purple & gold strips at top","",,"Bequest of Louis W. Hill, Jr.","96.146.13","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",1600,3832,0,"1",1,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34694","Nihonbashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/16 x 8 1/4 in. (15.7 x 21 cm) (image)
6 9/16 x 9 in. (16.7 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","日本橋たヾ一すぢに都まで遠くて近きはるがすみかな　あのや幸久 {Nihonbashi tada hitosuji ni miyako made tōkute chikaki harugasumi kana; Anoya Yukihisa}","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.28","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2735,1992,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.01",,"[""34694"",""60955""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34711","Kanaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 20.9 cm) (image)
6 5/8 x 9 in. (16.8 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","大井川渡る金谷に旅ごろも雲と水とに身をまかせけり　関口俊吉 {Ōigawa wataru Kanaya ni tabi goromo kumo to mizu to ni mi o makasekeri, Sekiguchi Shunkichi}","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.52","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2629,1953,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.25",,"[""34711"",""61024""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34728","Okazaki: The Yahagi Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 21 cm) (image)
6 9/16 x 9 in. (16.6 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","宿毎に夕化粧して客をまつこころもせはしぢょーーのぢょん女郎　千歳松彦","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.67","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2676,1963,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.39",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34709","Fujieda","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.6 x 20.9 cm) (image)
6 5/8 x 9 in. (16.9 x 22.9 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","口なしの色をばよそにかしましくあきなふ妹が瀬戸の染飯　清室真寿美","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.50","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2632,1944,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.23",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34726","Fujikawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 3/8 in. (15.5 x 21.2 cm) (image)
6 9/16 x 9 in. (16.6 x 22.9 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","行過る旅人とめて宿引の袖にまつはるふぢ川の駅　常盤園繁窮","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.66","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2660,1956,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.38",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37619","Pictorial Explanation of a Thousand Interesting Historical Events Pictured by Isai Vol. 1","Woodblock printed book; ink and limited color on paper"," Books","3/16 x 5 7/8 x 8 7/8 in. (0.5 x 15 x 22.5 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Preface on the first page dated Genji kino-e Aki (autumn of 1864)","","Publisher:Jisshu_do_ (unknown)","","orange soft cover bound with red string; green & white text label UL edge, front cover; other #'s J170-21","",,"Bequest of Louis W. Hill, Jr.","96.146.165","Artist: Katsushika Isai","Artist","Japanese","Japanese, 1821 - 1880","","Asian Art","Public Domain","valid",4157,3341,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37585","Tiger and rocks","Wood"," Accessories","1 1/2 x 1 1/16 x 1 5/8 in. (3.81 x 2.7 x 4.13 cm)","Netsuke (katabori)","Asia","China",,"late 19th century","Not on View","19th century","","","\'AB153 50 - YOSHI TERA\'; untranslatated inscription bottom of sculpture","","tiger with front legs up onrocks; shoulders sticking up; head down, teeth out; hole beneath front legs; other #'s J148","",,"Bequest of Louis W. Hill, Jr.","96.146.305","Maker: Masano (of Ise)","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",1836,1884,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37583","Seated man","Wood"," Accessories","1 13/16 x 1 1/2 x 1 7/8 in. (4.6 x 3.81 x 4.76 cm)","Netsuke (katabori)","Asia","China",,"late 19th century","Not on View","19th century","","","\'Shuzan 100-CN-308 Cn 707 308\'; bottom of jar: \'T\' and untranslated inscription","","man sitting in front of a jar with his hands to his head","",,"Bequest of Louis W. Hill, Jr.","96.146.304","Maker: Masano (of Ise)","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",2172,2248,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37636","Yamabuki","Ink and color on silk"," Paintings","36 7/8 x 10 1/2 in. (93.66 x 26.67 cm) (image)
65 x 12 in. (165.1 x 30.48 cm) (sheet)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","undecifered, LRC","","Hill # R1","",,"Bequest of Louis W. Hill, Jr.","96.146.19","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1104,3780,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37643","Brocades of Edo","Woodblock printed album; ink and color on paper"," Books","1 x 6 7/8 x 9 7/16 in. (2.5 x 17.5 x 24 cm)","Printed album","Asia","Japan",,"1903","Not on View","20th century","","on cover: {Ikeda Terukata hitsu}","Seals on each page | Sticker on back cover: Muromachi Tokyo / Manufactured by Akiyama","","blue cloth covered album with light flowers; red title strip down center; contains diptychs of beautiful kimono-clad women; preface and titles of individual pictures on the first page","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Asian Art","Public Domain","valid",5111,3518,0,"1",0,,,"[""120887"",""120889"",""120891"",""120893"",""120894"",""120896"",""120897"",""120898"",""120899"",""120900"",""120901"",""120902"",""120903"",""120904"",""120906"",""120908"",""37643""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37611","(Lacquered shell)","Shell, lacquer, paint, gilt"," Dolls, Toys and Games","1 7/8 x 3 3/4 x 3 1/4 in. (4.76 x 9.53 x 8.26 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","top half of shell outside has lacquered red rock formations and cold-colored leaves; trade ship painted on gilt background on inside; bottom half of shell 8 standing men painted on gilt background","",,"Bequest of Louis W. Hill, Jr.","96.146.7a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3516,2580,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37661","TSUBA; Sword Hilt and Final","Bronze"," Arms and Armor",,"Sword hilt collar and pommel (fuchi-kashira)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","hilt, gilt and black organic design on reddish field; final, gilt butterfly and honey comb design on reddish field","",,"Bequest of Louis W. Hill, Jr.","96.146.9.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2396,2188,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37474","Morning View of the Numazu Station on Tōkaidō Road","Lithograph on paper"," Prints","6 5/8 x 4 3/16 in. (16.8 x 10.6 cm) (sheet)",,"Asia","Japan",,"19th century","Not on View","19th century","","{Kiyochika}","","","black and white lithograph (?) depicting a horesman below a sparse tree with Fuji in background","",,"Bequest of Louis W. Hill, Jr.","96.146.154","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1746,2668,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37577","Rat on persimmon","Ivory"," Accessories","1 1/16 x 1 1/4 x 1 1/4 in. (2.7 x 3.18 x 3.18 cm)","Netsuke (katabori)","Asia","China",,"late 19th century","Not on View","19th century","","信之 {Nobuyuki}","","","brown rat sitting on tan pillow shape with a leaf under its feet; branch & flower & two holes on bottom; other J #82","",,"Bequest of Louis W. Hill, Jr.","96.146.301","Artist: Nobuyuki","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34707","Mariko","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 × 8 1/4 in. (15.6 × 20.9 cm) (image, horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","通るぬけするかごもありとまったり神楽のきよくのまりこ宿とて　松園庵芝守","","Censor:Kiwame
Publisher:Sanoya Kihei","The Tōkaidō was the main arterial road that connected Edo (present-day Tokyo) with Kyoto. As a result of the increasing travel boom in the late eighteenth and early nineteenth century, the road and its post stations became a popular motif in literature and art. Hiroshige emerged as the foremost designer of Tōkaidō landscape series, producing over twenty different ones. The novelty of this particular series is that each scenic view is accompanied by a comic poem (kyōka), and the series therefore became known as the Kyōka Tōkaidō.

Each print focuses on a famous scenic view or a local specialty; here it is grated yam soup (tororo jiru), served at a popular restaurant that was used as resting stop by porters and travelers. Hiroshige cleverly inserted “product placements” inside the restaurant that would not have been there in reality. They are for the face powder Senjōko, sold by one Mr. Sakamoto in Edo, and for an array of woodblock prints presumably sold by the publisher of this print.","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.48","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2629,1941,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.21",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34732","Kuwana: View of the Tomita Post Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/16 × 8 3/8 in. (15.4 × 21.2 cm) (image, horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","乗り合いのちいが雀のはなしにはやき蛤も舌をかくせり　楳の門鬼丸 {Noriai no chii ga suzume no hanashi ni hayaki hamaguri mo shita o kakuseri, Umenomon Kigan} (The varied statuses on the ferry—according to the sparrow, the roasted clams, too, hide their tongues, Umenomon Kigan)","","Censor:Kiwame
Publisher:Sanoya Kihei","On the left is a restaurant that, according to the two white signs, offers grilled clams (yaki hamaguri) as its specialty. The sign above the seated porter dressed in a loincloth is a “product placement” for the face powder Senjōko, sold at Kyobashi in Edo, a business that probably underwrote parts of the publication costs of this print.","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.71","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2651,1956,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.43",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34739","Sakanoshita: View of Mount Fudesute","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 x 8 3/8 in. (15.2 x 21.2 cm) (image)
6 9/16 x 9 in. (16.7 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","すゞか山ふる双六はたび人のさきへーーーといそぐ駅路　森風亭波都賀 {Suzukayama furu sugoroku wa tabibito no saki e saki e to isogu ekiro, ...}","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.77","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2654,1947,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.49",,"[""34739"",""61021""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34746","Kyoto: The Imperial Palace","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 x 8 5/16 in. (15.3 x 21.1 cm) (image)
6 5/8 x 8 7/8 in. (16.8 x 22.6 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","おもひ立さい先よしといそ五十路こえてみやこをけふみつの空　紅翠亭都子","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.84","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2654,1953,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.56",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34721","Futakawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/16 x 8 1/4 in. (15.4 x 21 cm) (image)
6 9/16 x 8 5/8 in. (16.7 x 21.9 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","女夫石みるにつけてもふるさとはこしひかりけりふた川の宿　東方垣真艶","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.61","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2610,1919,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.34",,"[""34721"",""34722"",""61019""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34714","Fukuroi","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 x 8 3/16 in. (15.3 x 20.8 cm) (image)
6 5/8 x 9 in. (16.8 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","せんべいのやうな蒲団をきせられて客のふくれる袋井のやど　豊林堂鄙住","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.55","Artist: Utagawa Hiroshige; Artist: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2625,1941,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.28",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34846","Kiyomizu Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 × 13 3/4 in. (21.5 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Hiroshige ga {広重画}","red artist seal: 弌立斎 {Ichiryūsai}; right margin in blue: censor seal: 極 {kiwame}, publisher seal: 榮川堂板 {Eisendō ban}","","","","From The Famous Places in Kyoto (Kyōto meisho no uchi 京都名所之内)","Bequest of Louis W. Hill, Jr.","96.146.260","Artist: Utagawa Hiroshige; Publisher: Mitaya Kihachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",6837,4331,0,"1",1,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #35.03",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34796","Jacob tending Laban's flocks","Stencil print; ink and color on paper"," Prints","21 1/4 x 17 5/8 in. (54 x 44.7 cm) (image)
26 3/4 x 22 13/16 in. (68 x 58 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","Sadao Watanabe","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.274","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7118,8120,1,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37670","Actors Playing a Ken Game (with dance instructions)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / giga)","Asia","Japan",,"1848, 3rd month","Not on View","19th century","Dance instructions: (ヨイヨイヨイと手を打つ)　ほうらいの（トうへより角をして）つるハ（トつるのくびにする）せんねん（ト両方の袖ニてはねをひろげ）　/　かめハまんねん（ト両手でおよぐふり）かめの　せなかへ（ト左りの手をうしろへまハし又右をまハす）松がはへ（トぐるりとまハり松のふり）/　そのまた枝へすをくふて（ト両手にて両手をうへ下にして）子をうむ（ト両手をまへへあてる）　/　つるのまんまんねん（ト両手をひろげうらおもてとかへして三度かぞへる）　/　おちやのこ（にぎりこぶしの上下をうつて）でべそで（ト右のにぎりこぶしを出す）　/　おいでなせ（トすハり手をうつひようしのようにつるかめまつのふりになる）おめでたや（トおさまる） {Hōrai no tsuru wa sennen / kame wa mannen kame no senaka e matsu ga hae / sono mata eda e su o kuute ko o umu / tsuru no manmannen / o-cha-no-ko debeso de / oide na se ... } | actors: つるハ松にかつ　大悲の慈六 {tsuru wa matsu ni katsu - Daihi no Jiroku} | 松ハかめにかつ　菓子うりお茶の子出べ蔵 {matsu wa kame ni katsu - kashiuri Ochanoko Debezō} | かめはつるにかつ　千手のみて八 {kame wa tsuru ni katsu - Senju no Mitehachi}","梓元の應需一陽齋戯画 {hanmoto no ōju Ichiyōsai giga}","red artist\'s toshidama seal; censor seals: 吉村 {Yoshimura}, 村松 {Muramatsu}; publisher\'s seal: てりふり丁、ゑびすや {Terifurichō, Ebisuya}","Related to the play Iroshina wo kaete kenzake 色品替拳酒, performed at the Nakamura Theater, 1848, 1st month.","Upper part (with groups of 3 little figures) illustrates all formations of the dance choreographed for a new year celebration song;bind in a book with 96.146.106*","",,"Bequest of Louis W. Hill, Jr.","96.146.106.1","Artist: Utagawa Kunisada; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8600,7035,0,"1",1,"P0009-137",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37620","Yanagawa's Picture Book: Volume of Animals (vol. 1)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 6 15/16 in. (0.8 x 11.7 x 17.7 cm)","Book (ehon)","Asia","Japan",,"c. 1856","Not on View","19th century","preface on the first page","Yanagawa Shigenobu (on the back of cover)","Censor:kai,
Publisher: 収文堂 Shūbundō shi(on the back of cover)","","pale green, textured soft cover; two bound with green string, one bound with pink string; each has yellow text label along UL edge of front cover; other #'s J170-22","","From Yanagawa's Picture Book (Yanagawa gafu 柳川画譜)","Bequest of Louis W. Hill, Jr.","96.146.166.1","Artist: Yanagawa Shigenobu II; Publisher: Hirabayashi Shōgorō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3529,2885,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37613","Adventures of the Liar Manpachi, vol.1","Woodblock printed book; ink on paper"," Books","3/16 x 5 x 6 7/8 in. (0.5 x 12.7 x 17.5 cm)","Book (ehon)","Asia","Japan",,"1780","Not on View","18th century","","Utamaro hitsu(on the last page)","Collector:Hayashi Tadamasa(sealed in red on the first and last pages)","","grey softcover bound with blue string; illustration of man with broom on front; grey label with black text down left side of cover; one of three volumes; other #'s J170 #3","","From Uso happyaku Manpachi den","Bequest of Louis W. Hill, Jr.","96.146.160","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3847,2843,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37656","Wagtail on a Lotus [right of a triptych of Zheng Huangniu, Kingfisher, and Wagtail]","Ink on paper"," Paintings","42 3/4 x 12 in. (108.59 x 30.48 cm) (image)
72 3/4 x 16 1/2 in. (184.79 x 41.91 cm) (sheet)","Hanging scroll, one of a triptych","Asia","Japan",,"19th century","Not on View","19th century","","","LLC","","triptych; right hanging scroll; Hill # R-19","",,"Bequest of Louis W. Hill, Jr.","96.146.26.3","Artist: Attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",1128,3852,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37638","Landscape","Ink and color on silk"," Paintings","34 x 13 1/8 in. (86.36 x 33.34 cm) (image)
65 x 14 5/8 in. (165.1 x 37.15 cm) (mount) 42 cm w w/rollers","Hanging scroll","Asia","Japan",,"19th century","Not on View","Nikuhitsu ukiyo-e","","Hiroshige ga","Artist seal","","Hill # R-27","",,"Bequest of Louis W. Hill, Jr.","96.146.21","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1540,3820,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37663","TSUBA; Sword Hilt and Final","Bronze"," Arms and Armor",,"Sword hilt collar and pommel (fuchi-kashira)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","hilt, double row of bumps around circumference; final, gilt coiled snake with tongue out","",,"Bequest of Louis W. Hill, Jr.","96.146.9.4a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2360,1844,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
