"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","searchTerm","searchScore","related:audio-stops","list:native-american-highlights","list:whm","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:nahm"
"128089","Three Hands","Digital C-print; diptych"," Photographs; Collages / Assemblages","70 × 47 1/2 in. (177.8 × 120.65 cm) (sight, each)
71 1/2 × 49 × 2 in. (181.61 × 124.46 × 5.08 cm) (outer frame, each)","Photographic collage, diptych","North America","Canada",,"2016","Not on View","21st century","","","","The work of Sara Cwynar combines the obsessive materiality of a “hoarder” with the trompe-l’oeil effects of studio photography. Utilizing her vast collection of stock images and everyday items—books, boxes, clothing, dolls, plastic cups, etc.—Cwynar creates arrangements of kitsch objects in the studio that are then rephotographed, reprinted, and scanned to intentionally confuse or complicate a straightforward reading of the image.

In Three Hands (2016), the artist begins with a series of found photographs that reference a multinational business transaction from the 1970s. In an attempt to access the meaning behind the hand gestures and cultural as well as financial exchange being documented, the artist visually maps out a dizzying assortment of found images and objects that span the long arc of world history. The resulting image flattens both space and time in its encyclopedic attempt to unpack a moment that is utterly irretrievable.","Two separate photographic images forming one large image; large black-and-white image of three clasped hands at bottom center; smaller color images surrounding image of hands and handwritten notes in predominately white on black; color images include ethnographic and Western works of art, snapshots, and magazine clippings; blue cloth at left edge; green cloth in LLQ; red coffee cup at bottom left of center; turquoise up in URQ; green bottle, LLQ; framed in black frames","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2017.101a,b","Artist: Sara Cwynar","Artist","Canadian","Canadian, born 1985","%C2%A9 Sara Cwynar","Global Contemporary Art","In Copyright","valid",10828,7943,1,"1",1,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,true,
"3864","J. W. 832","Hand-colored gelatin silver print"," Photographs","11 7/8 x 7 7/16 in. (30.16 x 18.89 cm) (image)
16 1/16 x 13 in. (40.8 x 33.02 cm) (mount)",,"North America","Canada",,"1983","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.6","Photographer: Volker Seding","Artist","Canadian","Canadian, born 1943","%C2%A9 Volker Seding","Arts of the Americas","In Copyright–Educational Use","valid",2473,3932,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"4461","Interrupted Passage (Passage interrompu)","Wool, cotton; tapestry weave"," Textiles","105 1/2 x 126 1/2 in. (267.97 x 321.31 cm)","Tapestry","North America","Canada",,"1986-1987","Not on View","20th century","","","","In the early 1980s, a hydroelectric dam was built in northern Quebec even though it was known that the resulting lake would obstruct the traditional caribou migration route. The caribou stubbornly followed their established course and thousands drowned. As can be seen by the swirling torrent of disorder and confusion of the caribou depicted in the tapestry, Marcel Marois was profoundly affected by the event. However, Marois has gone beyond expressing the powerlessness and ignorance of the dying animals to suggest a universal concern. The gaze of these caribou asks us if we would recognize any better than they did the forces that engulf them' If we did, would we be any better able to act to prevent our fate'","high warp tapestry in cream and shades of blues and purple depicting a herd of caribou","",,"Gift of Ellen and Fred Wells","92.55","Artist: Marcel Marois","Artist","Canadian","Canadian, born 1949","%C2%A9 Marcel Marois","Arts of the Americas","In Copyright–Educational Use","valid",5684,4792,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"8348","Bracelet","Silver"," Adornment","1 1/4 x 2 1/16 x 1 13/16 in. (3.18 x 5.24 x 4.6 cm)","Bracelet","North America","Canada",,"1991","Not on View","20th century","","Incised, on back: Richard Hunt /  91","","","small c-shaped bracelet with incised decoration of 2 stylized birds' heads facing outward; one wing of each bird visible at outer edges","",,"Gift of Charlotte Karlen","99.209.1","Maker: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",2874,3642,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"5571","Moccasins","Moose hide, porcupine quill, beaver hide, wool, thread"," Accessories","3 1/2 x 6 1/4 x 10 in. (8.89 x 15.88 x 25.4 cm) (each)","Moccasins","North America","Canada","Dené","20th century","Not on View","20th century","","","","Clothing was the principal medium for artistic expression amongst the Dené of the Northwest Territories. Primarily made of moosehide and beaver fur adorned with quills, shells, and beads, highly ornamented ceremonial clothes and shoes were important status symbols. Moccasins like these would have shown the wealth and prestige of their wearer.  They were made by Sarah Hardisty, a Dené woman who is a master of the disappearing art of quillworking. She utilized a complex double-quilled technique to create the intricate multi-colored vamp decoration.","beaver hide trim around ankle; U-shaped section on top of foot decorated with multicolored bands of porcupine quills; blue wool band beneath beaver hide","",,"The Dolly J. Fiterman Fund","98.13a,b","Artist: Sarah Hardisty","Artist",,"1924 - 2014","","Arts of the Americas","No Known Copyright","valid",5093,3978,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"4129","Contessa Christina Brandolini in Palazzo Brandolini, Venice","Gelatin silver print"," Photographs","13 13/16 x 11 3/4 in. (35.08 x 29.85 cm) (image, sheet)",,"North America","Canada",,"20th century","Not on View","20th century","Title and mark","titled verso","photographer\'s stamp verso","","","",,"Gift of Lora and Martin G. Weinstein","91.123.11","Photographer: Roloff Beny","Artist","Canadian","Canadian, 1924 - 1984","%C2%A9 Estate Roloff Beny","Arts of the Americas","In Copyright","valid",1640,1920,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"28339","Covered jar","Porcelain with tenmoku glaze"," Ceramics","8 1/4 x 8 1/2 in. (21 x 21.59 cm)","Covered jar","North America","Canada",,"c. 1985","Not on View","20th century","Signature","","initials \'TB\' engraved into clay on bottom","","black Honan tenmoku glaze with iron wash freely applied; The iron has run in firing; two lids, one with strap handle and one with small knob","",,"Gift of Bernie and Sue Pucker commemorating the birth of their granddaughter, Maggie Pritzker Pucker","94.39a-c","Artist: Brother Thomas Bezanson","Artist","Canadian","Canadian, 1929 - 2007","","Arts of the Americas","No Known Copyright","valid",3633,4256,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"27919","Amish crib quilt","cotton; quilted"," Textiles","L.34-1/4 x W.31-1/2 in.",,"North America","Canada",,"1940","Not on View","20th century","","","","","cable stitch and geometric quilting; star variation on nine patch square quilt pattern(four stars); blue tones","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5553,3665,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"28530","Joan Miro","Gelatin silver print"," Photographs","19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","Canada",,"1965","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","95.12.2","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",1530,1920,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"13051","Northern Ice Flow","Glazed stoneware"," Ceramics","H.10-1/4 x W.8-1/16 x D.8-3/16 in.",,"North America","Canada",,"1999","Not on View","20th century","Signature; Stamps","","\'Selfridge\', incised, on bottom; 2 illegible stamps, on lid and shoulder","","heavy lidded jar with 4 small feet; rounded rectangular shape with slanted shoulder; square lid; 2 small decorative handles at opposite corners; small pulled handle on lid; dark blue glaze overall with mosaic-like white tessura on top","",,"Gift of Eunice Butler","2000.222.13a,b","Maker: Carol and Richard Selfridge","Artist","Canadian","Canadian (Alberta, Edmonton), born 1948 and 1943","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"33566","Mother and Child, Carol Blatcher and Her Mother, Skokie, Illinois","Gelatin silver print (printed 1986)"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Inscription","","\'C1981 Joan Moss \'Mother & Child\' 65381424\', in pencil, on back","","older woman wearing printed dress at L, smoking a cigarette; younger woman at R touching her PR ear, with long nails, wearing false eyelashes, large earrings, bracelet and a flower behind her PR ear","",,"Gift of the Artist","2002.182.4","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2913,1966,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33565","Mother and Child, Carol Blatcher and Her Mother Faye, Skokie, Illinois","Gelatin silver print (printed 1986)"," Photographs","11 1/8 x 16 3/4 in. (28.26 x 42.55 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription","","\'4 [illegible] 455 open #3\', in pencil, on back","","head and torso of a woman with wrinkled face, wearing a flowered dress; younger woman behind, wearing a bathing suit, large earrings and a flower behind her PR ear, seated on a diving board","",,"Gift of the Artist","2002.182.3","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2934,1965,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33533","Sarah Rachel, 2 lbs., 3 oz., Born January 22, 1988","Gelatin silver print"," Photographs","12 5/16 x 18 3/4 in. (31.27 x 47.63 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1988","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1988 Joan Moss \'Sarah Rachel, 2 lbs 3 ozs, Born 1/22/88\' 35581624\', in pencil, on back","","tiny baby wearing cap with breathing tube attached to her nose, with a hand behind her head and a hand across her chest","",,"Gift of the Artist","2002.182.8","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2818,1872,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33551","Mother and Child, Grant Park at Buckingham Fountain, Jill, Brandon, and the Glamorous Pamela","Gelatin silver print"," Photographs","11 1/8 x 16 3/4 in. (28.26 x 42.55 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","Canada",,"1984","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1984 Joan Moss/\'Mother & Child\' Grove Park at Buckingham Fountain, Chgo-Jill, Brandon & the glamorous Pamela/TM 355 open #3\' and \'16\', in pencil, on back","","2 figures kissing in foreground; woman wearing leotard and light colored pants at R with PR hand behind head; fountain in background; matted","",,"Gift of the Artist","2002.182.16","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2770,1886,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33544","Mothers and Their Children, Cristine Forefront Holding Sand","Gelatin silver print"," Photographs","11 3/16 x 16 3/4 in. (28.42 x 42.55 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1981 Joan Moss/c1981 Joan Moss Mothers & Their Children Christine forefront holding sand 1 3/4 m open #3\', in pencil, on back","","little girl with dark hair in foreground, head and chest visible, facing camera, with her PL arm raised, holding a small object; blonde woman smoking a cigarette behind her; little boy wearing shorts at L; woman in a dress at far L; on a beach","",,"Gift of the Artist","2002.182.13","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2827,1912,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33556","Camelback, Arizona","Gelatin silver print (printed 1982)"," Photographs","12 3/4 x 19 1/4 in. (32.39 x 48.9 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","Canada",,"1976","Not on View","20th century","Inscription; Title; Date; Signature","","\'A-7-12/76-3-4 from \'Two Women\' series Camelback Ariz [illegible] 55 [illegible] 622 S\', in pencil, on back; \'c1976 Joan Moss/(Print 1982)\', in black ink, on back","","close-up of smiling woman's face at R, wearing false eyelashes; man at center, seen from back, slightly bent over, wearing swim trunks and scratching the back of his PL leg; blonde woman wearing a bikini and holding a camera at L; another woman's face at LRC; matted","","From ""Two Women"" series","Gift of the Artist","2002.182.19","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2840,1904,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33539","Lovers, Adelaide and Guy","Gelatin silver print"," Photographs","11 1/16 x 16 11/16 in. (28.1 x 42.39 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1986","Not on View","20th century","Title; Date; Signature; Inscription","","\'C1986 Joan Moss/\'Lovers\' Adelaide & Gary [illegible] c1986 Joan Moss 6M open #4[?] Lovers\', in pencil, on back","","head of a smiling woman with dark hair pressed against the chest of a man wearing a sweater, his face out of the picture, his PR hand cradling the woman's chin","",,"Gift of the Artist","2002.182.11","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2798,1861,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33522","Mother and Child","Gelatin silver print"," Photographs","12 x 18 3/16 in. (30.48 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1984","Not on View","20th century","Inscription; Date; Signature; Title","","\'M-19-6184-28 cJoan Moss \'Mother & Child\'\', in black ink, on back; \'70R109 225818\', in pencil, on back","","woman with hair pulled back, wearing a blouse with full sleeves, seated on a stone bench; profile of a young woman's head, from PL, with long dark hair, in front of woman; trees behind","",,"Gift of the Artist","2002.182.5","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2931,1948,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"27564","Crib Quilt","Cotton; quilted"," Textiles","46 1/2 x 34 3/4 in. (118.1 x 88.3 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted; dark blue with red and medium blue pattern","",,"Gift of Richard and Roberta Simmons","91.175.8","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4300,3082,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"33550","Young Lesbian Lovers","Gelatin silver print"," Photographs","11 3/8 x 17 1/8 in. (28.89 x 43.5 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Inscription; Title","","\'C1985 Joan Moss/SUSAN c1985 Joan Moss \'Young Lesbian Lover\' 40S open #3\', in pencil, on back","","2 young women wearing dresses, one in back embracing one in front; woman in front has her head tilted back and eyes closed; women stand on the roof of a city apartment building; matted","",,"Gift of the Artist","2002.182.15","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2832,1915,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33564","The Sublime Lucy","Gelatin silver print"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1986","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1986 Joan Moss \'The Sublime Lucy\' [illegible] 4\', in pencil, on back","","profile from PL of woman with dark hair holding a baby with blonde hair, with the baby's PL shoulder under her chin; woman holds baby's arm in her PL hand, in front of baby's face","",,"Gift of the Artist","2002.182.2","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2786,1887,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"27561","Bowtie Pattern Crib Quilt","Cotton; quilted"," Textiles",,,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted","",,"Gift of Richard and Roberta Simmons","91.175.6","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4400,3297,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"28529","Pablo Picasso","Gelatin silver print"," Photographs","19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (image)
28 1/16 x 22 in. (71.28 x 55.88 cm) (mount)",,"North America","Canada",,"1954","Not on View","20th century","","","","","","",,"Gift of Patrick Butler, Jr. and Patricia M. Butler","95.12.1","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",1535,1920,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"28531","Marc Chagall","Gelatin silver print"," Photographs","15 11/16 x 18 5/8 in. (39.85 x 47.31 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","Canada",,"1965","Not on View","20th century","","","","","","",,"Gift of Sandra K. Butler","95.12.3","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,1620,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"33545","Mothers and Their Children, Wilmette, Illinois","Gelatin silver print"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Inscription; Title","","\'C1981 Joan Moss/[illegible]26 S open #3 \'Mothers & Their Children\' Wilimette IL\', in pencil, on back","","little boy, looking down, at L; little girl with dark hair at center, looking at camera; blonde woman wearing a tank top and smoking behind boy and girl; woman wearing dress at R holding a little boy's PL wrist, who wears a snoopy shirt","",,"Gift of the Artist","2002.182.14","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2800,1890,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33553","Mothers and Their Children, Kids Helter Skelter, Wilmette, Illinois","Gelatin silver print"," Photographs","11 1/8 x 16 9/16 in. (28.26 x 42.07 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1981 Joan Moss/c1981 Joan Moss \'Mother & Child\' [illegible] Wilmette-kids helter skelter [illegible] open #2 Natasha Series\' and \'18\', in pencil, on back; \'M-29-7/81-16\', in black ink, LRC, on back","","2 standing women woman at L wearing dress, barefoot, with head outside picture; woman at R wearing thongs, jeans and a tank top, holding a cigarette; girl running in background behind women; boy crawling at L in foreground; on a beach; matted","",,"Gift of the Artist","2002.182.17","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2748,1870,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33535","Lady and Flower, Rolling Meadows, Illinois","Gelatin silver print (printed 1984)"," Photographs","11 15/16 x 18 1/4 in. (30.32 x 46.36 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription; Date; Signature","","\'155 & 11 #45\', in pencil, on back; \'R-1-7/81-24 c1981 Joan Moss Rolling Meadows Ill print 1984\', in black ink, on back","","close-up of woman with short blonde hair and very heavy eye makeup, wearing a carnation behind her PL ear and a lei around her neck and holding a plastic cup in her PR hand; man at L","",,"Gift of the Artist","2002.182.10","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2890,1904,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33560","Lovers, David and Gordono, Los Angeles","Gelatin silver print"," Photographs","11 1/16 x 16 11/16 in. (28.1 x 42.39 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1985 Joan Moss/\'Lovers\' L.A. David & Gordono[?] [illegible]405 on David\', in pencil, on back","","close-up of a bearded man with dark wavy hair; woman's face visible behind man on L, with eyes in shadow; 3 windows in URC; matted","",,"Gift of the Artist","2002.182.23","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2870,1934,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33558","Jamaica","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","Canada",,"1978","Not on View","20th century","Inscription; Signature; Date; Title","","\'20\', \'142M818#6\', \'cJoan Moss 1978\' and \'B-1-12/78-9\', in pencil, on back; \'Jamaica\', in black ink, on back","","head and torso of a woman with short dark hair wearing a bikini; veins visible on woman's chest, abdomen and legs; palms behind; matted","",,"Gift of the Artist","2002.182.21","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2000,2952,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"27927","Amish crib quilt","cotton, wool; quilted"," Textiles","L.35 x W.31-3/4 in.",,"North America","Canada",,"1930","Not on View","20th century","","","","","predominately diamond grid quilt pattern; red, black and blue tones","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3679,3258,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"27562","Crib Quilt","Cotton; quilted"," Textiles","43 x 32 in. (109.2 x 81.3 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted; dark blue with brown stars","",,"Gift of Richard and Roberta Simmons","91.175.7","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4375,3402,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"33557","Mother and Child, Carrie and Dorie, Glencoe, Illinois","Gelatin silver print"," Photographs","12 9/16 x 18 3/4 in. (31.91 x 47.63 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1982","Not on View","20th century","Inscription; Date; Signature; Title","","\'M-1-10/82-3\', \'c1982 Joan Moss Kary & Dona\' and \'Mother & Child\'\', in black ink, on back; \'Glencoe IL\' and \'[illegible] 155 8/8 #4S\', in pencil, on back","","woman with long curly hair at R, resting her PL hand on her temple, her PR hand clutching a figure's PL ankle; PR knee of figure visible behind foot; PR hand holding a cigarette resting on knee; matted","",,"Gift of the Artist","2002.182.20","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2932,2002,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33523","Mother and Child, Christina and Sylvia, Wilmette, Illinois","Gelatin silver print (printed 1986)"," Photographs","11 1/8 x 16 9/16 in. (28.26 x 42.07 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1981 Joan Moss \'Mother & Child\' Wilmette IL [illegible] open #3\', in pencil, on back","","blonde woman looking at camera, wearing a shirt with small polka dots; little girl with black hair, wearing a sleeveless shirt with ties at shoulders, looking toward R, on woman's PR side; beach in background","",,"Gift of the Artist","2002.182.6","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2881,1952,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33540","Fashion, Sandy Hook, New Jersey","Gelatin silver print"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1986","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1986 Joan Moss/Fashion-Sandy Hook N.J. for Village Voice/published [illegible]-model running [illegible] open 24 model blowing bubble\', in pencil, on back","","woman with long bushy hair, wearing a knee-length dress and holding a stick in her PR hand, running at L; 2 women at R, seated, leaning against each other woman at L wears black top and light skirt, blowing a bubble with gum; woman at R holds her PL hand on her chin; on a beach","",,"Gift of the Artist","2002.182.12","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2797,1894,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33555","Mothers","Gelatin silver print (printed 1982)"," Photographs","12 3/4 x 19 5/16 in. (32.39 x 49.05 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription; Title; Signature; Date","","\'B-7-7/81-19 \'Mothers\' FM open #3 Mothers S\', in pencil, on back; \'c1981 Joan Moss (Print 1982)\', in black ink, on back","","2 women standing in front of water; woman at L has dark hair and wears a necklace and strapless shirt; woman at R has light hair and heavily made-up eyes and wears a form-fitting tank top and necklace; matted","",,"Gift of the Artist","2002.182.18","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2966,1974,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"80211","Standing Youth","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 1/8 x 1/2 in. (5.4 x 2.86 x 1.27 cm)","Standing Youth","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing young man wearing a white coat with red and black trim, black cap, white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80258","Small Quadruped","Walrus ivory, pigment"," Sculpture","1/4 x 1 3/16 x 5/16 in. (0.64 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","mouse-like animal with long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
