"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm"
"29227","Bag","Synthetic"," Accessories","11 3/8 x 17 7/8 in. (28.9 x 45.4 cm)","Bag","Asia","Thailand",,"20th century","Not on View","20th century","","","","","handled black bag; tassels at both bottom corners; open work around upper rim opening","",,"Gift of Nobuko Kajitani","96.158.1","","Artist",,,"","Asian Art","Public Domain","valid",5045,3687,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"31333","(Bird on Branch)","mezzotint"," Prints","1 3/4 x 2 3/8 in. (4.4 x 6 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","","HO","","","bird hanging upside down by its feet and beak from a thin tree branch; cluster of four berries growing from branch above bird's body","",,"Gift of Nobuko Kajitani","99.185","Artist: Honda Kazuhisa","Artist","Japanese","Japanese, born 1948","%C2%A9 Honda Kazuhisa","Asian Art","In Copyright","valid",3644,4752,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62411","Textile Fragment","Linen (?), wool (?)"," Textiles","6 1/4 x 6 1/2 in. (15.88 x 16.51 cm) (fragment)
6 5/16 x 7 3/8 in. (16.03 x 18.73 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","lozenge-shaped design with organic design at center; brown, blue, red, green on tan ground","",,"Gift of Nobuko Kajitani","2002.192.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2281,2004,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62412","Textile Fragment","Linen, wool"," Textiles","7 3/4 x 1 3/4 in. (19.69 x 4.45 cm) (fragment)
8 7/8 x 3 in. (22.54 x 7.62 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","barbell-shaped fragment; red and tan; organic and geometric designs","",,"Gift of Nobuko Kajitani","2002.192.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2976,1134,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62410","Textile Fragment","Linen (?), wool (?)"," Textiles","2 1/2 x 2 1/4 in. (6.35 x 5.72 cm) (fragment)
4 1/4 x 2 15/16 in. (10.8 x 7.46 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","fragment of a medalion surrounding a bird in dark brown and tan","",,"Gift of Nobuko Kajitani","2002.192.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2009,2714,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62408","Textile Fragment","Linen (?), wool (?)"," Textiles","9 1/2 x 3 3/4 in. (24.13 x 9.53 cm) (fragment)
10 1/2 x 4 9/16 in. (26.67 x 11.59 cm) (mount)","Textile Fragment","Africa","Egypt","Coptic","Date Unknown","Not on View",,"","","","","tan ground with dark brown design of teardrop shape on a stem with organic designs at center","",,"Gift of Nobuko Kajitani","2002.192.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1241,2707,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62409","Textile Fragment","Linen (?), wool (?)"," Textiles","2 1/8 x 2 1/2 in. (5.4 x 6.35 cm) (fragment)
3 3/4 x 4 1/4 in. (9.53 x 10.8 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","fragment of a medalion surrounding a running animal with long ears in dark brown on tan","",,"Gift of Nobuko Kajitani","2002.192.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2483,2014,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"95770","Skirt","Cotton, sequins, metallic thread, felt, mirrors; needlework"," Textiles","40 1/2 x 22 15/16 in. (102.87 x 58.26 cm)","Skirt","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at innter bottom hem, on tag: [KAJITANI 99]","","straight; tube-style; woven stripes of red, yellow, brown, blue and cream are embellished with sequins, metallic geometric embroidery and applique in red","",,"Gift of Nobuko Kajitani","2004.258.2","","Artist",,,"","Asian Art","Public Domain","valid",2859,4799,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62413","Textile Fragment","Wool"," Textiles","4 5/16 x 1 7/16 in. (10.95 x 3.65 cm) (fragment)
4 3/4 x 3 1/16 in. (12.07 x 7.78 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","small band fragment decorated with organic repeating design; dark brown on tan","",,"Gift of Nobuko Kajitani","2002.192.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,1573,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"63448","Camel Trapping, one of a pair","Cotton, wood"," Textiles","69 x 67 in. (175.3 x 170.2 cm)","Camel Trapping, one of a pair","Asia","India",,"c. 1930-1940","Not on View","20th century","","","","","three foot long woven red and blue strip; wooden dowel on one end of strip and six woven strings with attached large pompons on the opposite end","",,"Gift of Nobuko Kajitani","2002.192.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,3759,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"4674","Vaishnavite Fragment","Silk"," Textiles","15 x 28 in. (38.1 x 71.12 cm)","Vaishnavite Fragment","Asia","India",,"17th-19th century","Not on View","17th-19th century","","","","This fragment is from a group of court textiles that have only recently been rediscovered. Most of these texiles use red as a major design element and feature imagery related to Vishnu, the Hindu god of preservation.","relating to the God Vishnu; lampas weave structure; red ground with bands of animal, vegetable, bird-like figures and bands with script-like patterns; selvage edge left hand side","","From ","Gift of Nobuko Kajitani","94.107.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"62404","Study for Counter-Change Pattern","Ink on paper"," Drawings","8 1/2 x 11 1/16 in. (21.59 x 28.1 cm)","Study for Counter-Change Pattern","North America","United States",,"1969","Not on View","20th century","Signature, Title, Date","LRC on back, in black: [Nobuko Kajitani 1969/Study for counter change/pattern]","","","4 small drawings of patterns in black on graph paper, mounted to a board","","From ","Gift of Nobuko Kajitani","2002.192.4","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"82207","Textile Printing Blocks","Wood"," Tools, Equipment and Utilitarian Objects",,"Textile Printing Blocks",,,,"Date Unknown","Not on View",,"","","","","two blocks: rear of standing lion and front of standing lion; image in relief in small ripples and leaf-like shapes","","From ","Gift of Nobuko Kajitani","2003.226.2a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"82206","Sash (?)","Cotton (?)"," Textiles","53 1/8 x 7 11/16 in. (134.94 x 19.53 cm) (without fringe)
63 11/16 x 12 11/16 in. (161.77 x 32.23 cm) (mount)","Sash (?)","Asia",,,"Date Unknown","Not on View",,"","","","","woven, mounted sash; red fringe on short sides; greenish-brown with linear designs in maroon, yellow, green and white at one end; opposite end has dull yellow, green and white stripes","","From ","Gift of Nobuko Kajitani","2003.226.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"62403","Study for Counter-Change Pattern","Ink on paper"," Drawings","8 9/16 x 11 1/16 in. (21.75 x 28.1 cm)","Study for Counter-Change Pattern","North America","United States",,"1969","Not on View","20th century","Signature, Title, Date","LRC on back, in black: [Nobuko Kajitani 1969/Study for Counter-Change/pattern]","","","6 small drawings of patterns in black on graph paper, mounted to a board","","From ","Gift of Nobuko Kajitani","2002.192.3","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"62406","Weaving Sample","Linen"," Textiles","10 x 14 in. (25.4 x 35.56 cm) (mount card)","Weaving Sample","North America","United States",,"20th century","Not on View","20th century","","","","","weaving sample sewn to card; dark pink with purple repeating geometric design; notes and orange and red thread and yarn samples on sheet sewn to card, below weaving","","From ","Gift of Nobuko Kajitani","2002.192.6","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"62407","Weaving Sample","Linen"," Textiles","14 1/16 x 10 1/16 in. (35.72 x 25.56 cm) (mount card)","Weaving Sample","North America","United States",,"20th century","Not on View","20th century","","","","","weaving sample sewn to card; dark pink borders with purple ground; yellow sideways squared ""S"" shape; notes and thread samples on sheet sewn to card, below weaving","","From ","Gift of Nobuko Kajitani","2002.192.7","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98336","Long Panel","Silk ikat"," Textiles","241 3/4 x 16 3/4 in. (614.05 x 42.55 cm)","Panel","Asia","China",,"Date Unknown","Not on View",,"","","","","very long, narrow ikat panel; brilliant red, yellow, maroon, pink, green, white, blue on one side; reddish tones of the same colors on back","","From ","Gift of Nobuko Kajitani","2005.97.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"104789","Skirt","Rafia; dyed"," Textiles; Clothing","9 1/2 x 9 x 1 1/2 in. (24.13 x 22.86 x 3.81 cm)","Skirt","Africa","Ivory Coast","Dida","late 19th-early 20th century","Not on View","19th-20th century","","","","","in post-dyed form-unused; small tube with raised knob-like elements, each rust red or tan with dark brown top ends and dark brown ground; resist tie dye","","From ","Gift of Nobuko Kajitani","2007.143","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96988","Batik Stamp","Iron"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 5/16 x 3 in. (8.26 x 16.03 x 7.62 cm)","Batik Stamp","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","stamp with handle; bird on flowering vine","","From ","Gift of Nobuko Kajitani","2005.97.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96975","Cotton Printing Block","Wood"," Printing Matrices; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 3/16 x 3 5/16 in. (6.35 x 10.64 x 8.41 cm)","Printing block","Asia","India",,"19th century","Not on View","19th century","Inscription

on one long side, incised: illegible inscription","","","","stamping block with handle; open dot design","","From ","Gift of Nobuko Kajitani","2005.97.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96968","Knitter's Yarn Holder (?)","Wood"," Tools, Equipment and Utilitarian Objects","11 x 1 x 1 in. (27.94 x 2.54 x 2.54 cm)","Knitter's Yarn Holder (?)","Europe","Greece",,"c. 1925-1935","Not on View","20th century","Sticker","","inside PR leg, on sticker: [119]","","shuttle-like object topped with standing figure wearing a skirt opposite blade-like end","","From ","Gift of Nobuko Kajitani","2005.97.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96989","Hanging","Cotton, split reed sticks"," Textiles","243 3/16 x 13 3/4 in. (617.7 x 34.93 cm)","Hanging","Asia","Laos",,"19th century","Not on View","19th century","","","","","design woven with inserted split reed sticks; off-white and pale reddish fibers; elephants with packs on their backs in pale yellow and pale pink at one end","","From ","Gift of Nobuko Kajitani","2005.97.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96995","Unfinished Sling","Wool"," Textiles","75 x 3/4 in. (190.5 x 1.91 cm) (finished section only)","Unfinished Sling","South America","Peru",,"19th century","Not on View","19th century","","","","","brown and tan yarn; braid at one end; wider woven section above; terminating in small yarn balls--unfinished","","From ","Gift of Nobuko Kajitani","2005.97.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96987","Batik Stamp","Iron, cloth, plant fibers"," Tools, Equipment and Utilitarian Objects","3 11/16 x 8 x 4 3/4 in. (9.37 x 20.32 x 12.07 cm)","Batik Stamp","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","large stamping tool; cloth-wrapped handle; geometric design with two bands of S-like repeated designs","","From ","Gift of Nobuko Kajitani","2005.97.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96984","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 3/4 x 11/16 x 1 3/8 in. (12.07 x 1.75 x 3.49 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with small tube attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.24","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96996","Unfinished Man's Cap","Wool, metal needles; knitted"," Textiles; Accessories","5 7/8 x 10 1/4 in. (14.92 x 26.04 cm) (hat only)","Cap","South America","Peru",,"1980","Not on View","20th century","","","","","red body with alternating bands of geometric shapes and animals in white and multicolored flowers connected with stepped lines; five needles and two balls of yarn (white and red) connected to top","","From ","Gift of Nobuko Kajitani","2005.97.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96982","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 1/4 x 11/16 x 1 1/4 in. (10.8 x 1.75 x 3.18 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with small tube attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.22","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96998","Fringe","Wool; passementerie"," Textiles","67 3/4 x 2 1/4 in. (172.09 x 5.72 cm) (including hanging fringe)","Fringe","South America","Peru",,"1960s","Not on View","20th century","","","","","red and white woven trim base with green, hot pink, purple, red, yellow loose fiber fringe","","From ","Gift of Nobuko Kajitani","2005.97.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96964","Fragment of Man's Sock","Wool, cotton; knitted"," Textiles; Clothing","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm)","Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","black, red and cream; radiating diamond geometric designs with cream-cornered red diamond at center; red and black band at top","","From ","Gift of Nobuko Kajitani","2005.97.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96971","Knitter's Yarn Holder","Silver"," Tools, Equipment and Utilitarian Objects","9 1/16 x 7/16 x 7/16 in. (23.02 x 1.11 x 1.11 cm)","Knitter's Yarn Holder","Europe","Greece",,"c. 1900","Not on View","19th-20th century","","","","","tapering rod terminating in a spiral finial at bottom and a Janus head at top","","From ","Gift of Nobuko Kajitani","2005.97.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96962","Spindle Whorl","Wood"," Tools, Equipment and Utilitarian Objects","1 3/16 x 2 3/8 x 2 3/8 in. (3.02 x 6.03 x 6.03 cm)","Spindle Whorl","Europe","Greece",,"19th century","Not on View","19th century","Sticker","","on flat end, on sticker: [616]","","round spool with one flat side and gently curved side; open hole at center; decorated overall with incised bands filled with triangles in various configurations","","From ","Gift of Nobuko Kajitani","2005.97.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96969","Spindle for Plying","Silver"," Tools, Equipment and Utilitarian Objects","10 7/8 x 1 7/16 x 1 7/16 in. (27.62 x 3.65 x 3.65 cm)","Spindle for Plying","Europe","Greece",,"c. 1900","Not on View","19th-20th century","","","","","rod of silver with one end twisted into a spiral and terminating in a hook; round immovable disk, decorated with floral and geometric designs, below spiral; solid disk below decorated disk","","From ","Gift of Nobuko Kajitani","2005.97.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96985","Batik Stamp","Iron"," Tools, Equipment and Utilitarian Objects","3 3/8 x 8 3/8 x 5 7/8 in. (8.57 x 21.27 x 14.92 cm)","Batik Stamp","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","large stamping tool; floral designs on geometric ground","","From ","Gift of Nobuko Kajitani","2005.97.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96963","Fragment of Man's Sock","Wool, cotton; knitted"," Textiles; Clothing","10 1/4 x 9 in. (26.04 x 22.86 cm)","Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","black, red and cream; radiating diamond geometric designs with cream cross at center; red and black band at top","","From ","Gift of Nobuko Kajitani","2005.97.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96961","Spindle Whorl","Wood"," Tools, Equipment and Utilitarian Objects","7/8 x 2 5/16 x 2 5/16 in. (2.22 x 5.87 x 5.87 cm)","Spindle Whorl","Europe","Greece",,"c. 1958","Not on View","20th century","Inscription and Sticker

on side, incised: [K. E. E. T. 1958]","","on side, on sticker: [615]","","spool, tapered with one large end and one small end; large end decorated with incised floriform and geometric designs; small end incised with two zigzag circles","","From ","Gift of Nobuko Kajitani","2005.97.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96957","Length of Cloth","Wool, cotton"," Textiles","48 1/4 x 32 15/16 in. (122.56 x 83.66 cm)","Length of Cloth","Asia","Armenia",,"19th century","Not on View","19th century","","","","","black; woven on a rug loom (countershed upright loom) with S and Z spun warps alternated; woven for Armenian man's garment and dyed black","","From ","Gift of Nobuko Kajitani","2005.97.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96965","Spindle","Wood"," Tools, Equipment and Utilitarian Objects","13 x 2 1/8 x 2 1/8 in. (33.02 x 5.4 x 5.4 cm)","Spindle","Europe","Greece",,"c. 1935-1945","Not on View","20th century","Sticker","","on rod, on sticker: [614]","","rod of wood with wedge-shaped spool threaded onto it","","From ","Gift of Nobuko Kajitani","2005.97.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96956","Length of Cloth","Wool"," Textiles","251 x 30 9/16 in. (637.54 x 77.63 cm)","Length of Cloth","Asia","Armenia",,"19th century","Not on View","19th century","Tag","","in one corner, on paper tag: [200]","","cream-colored; pinkish stripe at one short end; woven on a rug loom (countershead upright loom) with S and Z spun warps alternated; woven for Armenian man's garment--to be dyed black","","From ","Gift of Nobuko Kajitani","2005.97.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96973","Kalamkari Pen","Bamboo, cotton"," Tools, Equipment and Utilitarian Objects","6 3/16 x 1 1/4 x 1 1/4 in. (15.72 x 3.18 x 3.18 cm)","Kalamkari Pen","Asia","India",,"1990s","Not on View","20th century","","","","","bamboo stylus, pointed at one end, wrapped at center with fiber cushioning, covered in string","","From ","Gift of Nobuko Kajitani","2005.97.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96983","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 5/8 x 7/8 x 1 1/8 in. (11.75 x 2.22 x 2.86 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with two small tubes attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96959","Edging Tape","Wool"," Textiles","135 1/2 x 3/16 in. (344.17 x 0.48 cm)","Edging Tape","South America","Bolivia",,"late 19th century","Not on View","19th century","","","","","round cord trim; blue ground with red, yellow and white concentric diamonds; spirally woven","","From ","Gift of Nobuko Kajitani","2005.97.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96960","Cocoa Bag","Wool"," Textiles","7 x 8 1/4 in. (17.78 x 20.96 cm) (without strap or fringe)","Cocoa Bag","South America","Bolivia",,"late 19th century","Not on View","19th century","","","","","predominately red pouch with vertical stripes in blue, white, yellow and black, and geometric flower design bands in white, brown and red; pink, blue and gold feathery fringes on bottom and lower edges of pouch; thin blue, red and white woven strap","","From ","Gift of Nobuko Kajitani","2005.97.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"96977","Batik Stamp","Wood, wood chips"," Tools, Equipment and Utilitarian Objects","2 1/2 x 4 5/8 x 3 1/2 in. (6.35 x 11.75 x 8.89 cm)","Batik Stamp","Asia","India",,"19th century","Not on View","19th century","","","","","stamp with handle; circle pattern with dots (pegs in center of open circles)","","From ","Gift of Nobuko Kajitani","2005.97.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97005","Edge Tape","Wool"," Textiles","226 1/4 x 5/16 in. (574.68 x 0.79 cm)","Edge Tape","South America","Peru",,"1960s","Not on View","20th century","","","","","flat trim tape; brown, grey and cream diamond design; knot at one end","","From ","Gift of Nobuko Kajitani","2005.97.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97009","Printing block","Wood"," Printing Matrices; Tools, Equipment and Utilitarian Objects","2 1/8 x 11 x 6 1/4 in. (5.4 x 27.94 x 15.88 cm)","Printing block","Asia","Turkey",,"19th century","Not on View","19th century","Sticker","","on handle, on sticker: [1147]","","wood stamp; carved with characters spelling ""Allah""; handle nailed to stamp","","From ","Gift of Nobuko Kajitani","2005.97.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97008","Tape Trim","Silk velvet"," Textiles","38 5/8 x 4 3/8 in. (98.11 x 11.11 cm)","Tape Trim","Europe","Spain",,"18th century","Not on View","18th century","","","","","velvet; central green and yellow chevron pattern with white and red edging; two strips sewn together with two small sections in V-shape between strips","","From ","Gift of Nobuko Kajitani","2005.97.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97013","Printing block","Wood"," Printing Matrices; Tools, Equipment and Utilitarian Objects","15/16 x 6 9/16 x 3 3/4 in. (2.38 x 16.67 x 9.53 cm)","Printing block","Europe","France",,"Date Unknown","Not on View",,"","","","","rectangular shape; overall floral design; blue pigment in crevices","","From ","Gift of Nobuko Kajitani","2005.97.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"97010","Sash","Silk"," Textiles","98 1/2 x 7 1/2 in. (250.19 x 19.05 cm) (folded)","Sash","Asia","Turkmenistan",,"19th century","Not on View","19th century","","","","","red with black stripes at edges; grey stripes at ends, of various widths; thin fringe with knotted ends; folded in fourths lengthwise","","From ","Gift of Nobuko Kajitani","2005.97.38","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98345","Bag","Maguey; lace"," Textiles","7 3/4 x 7 5/8 x 7 5/8 in. (19.69 x 19.37 x 19.37 cm) (without straps)","Bag","South America","Ecuador",,"Date Unknown","Not on View",,"","","","","bucket-shaped bag; natural color body with stripes and triangular shapes in purple, lavender, green and pink; four braided multicolored straps knotted together","","From ","Gift of Nobuko Kajitani","2005.97.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98337","Shawl","Cotton; printed"," Textiles","96 x 47 3/16 in. (243.84 x 119.86 cm) (without fringe)","Shawl","Asia","Iran (Persia)",,"Date Unknown","Not on View",,"","","","","printed design with borders; paisley shapes and tight florals in maroon, blue, green, black and tan on white; short knotted maroon fringe on two ends","","From ","Gift of Nobuko Kajitani","2005.97.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
"98340","Panel with calligraphy","Polyester, metallic thread"," Textiles","57 3/4 x 34 1/4 in. (146.69 x 87 cm)","Panel with calligraphy","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","two repeating panels of two large and one small lines of calligraphy in gold on maroon ground","","From ","Gift of Nobuko Kajitani","2005.97.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",8.527615,,,
