"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:nahm","list:aampi"
"42234","Cockroaches","Color screenprint on paper-backed wood veneer"," Prints","20 1/8 x 27 in. (51.12 x 68.58 cm) (image, sheet)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","Signed and dated in pencil LL: [E. Ruscha 1972]","","","","Multiples, Inc., New York (publisher); sold to MIA, 1973.","From Insects","The William Hood Dunwoody Fund","P.73.39","Artist: Edward Ruscha; Publisher: Multiples, Inc., New York; Printer: Styria Studio, New York","Artist","American","American, born 1937","Copyright %C2%A9 1972 by Edward Ruscha %26 Mutiples Inc.","Arts of the Americas","In Copyright–Educational Use","valid",10000,7495,0,"1",1,"Foster 62; Engberg 64",,"[""""]","medium:""Color screenprint""",6.802869,,,,,,,,
"54184","Plot","Color screenprint, photoscreenprint, embossing, and collage"," Prints; Collages / Assemblages","17 1/8 x 23 3/8 in. (43.5 x 59.37 cm) (image)
31 5/8 x 23 3/8 in. (80.33 x 59.37 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed, dated in pencil. LR: RAUSCHENBERG 73","Numbered in pencil, LR: HC 2/2 | Publisher\'s blindstamp: Styria Studio Ltd.","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.5","Artist: Robert Rauschenberg; Printer: Styria Studio, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Plot%2C 1973 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3393,4577,0,"1",1,,,"[""""]","medium:""Color screenprint""",6.802869,,,,,,,,
"96603","Big City Four","Color screenprint after original gouache drawing"," Prints","40 1/4 x 30 1/16 in. (102.24 x 76.36 cm) (image)
41 5/8 x 31 5/8 in. (105.73 x 80.33 cm) (sheet)","Poster","Europe","Italy",,"1968","Not on View","20th century","Signature","LRQ, between two rightmost men\'s legs, printed in black: [Iannelli]","","","geometric design in black, gold, and red on white; four men singing and dancing in unison, with top hats held up; text at bottom","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2005.",,"Gift of Barbara M. Kaerwer","2005.41.2","Artist: after Alfonso Iannelli","Artist","American (born Andretta, Italy)","American (born Andretta, Italy), 1888–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",7749,10074,0,"1",0,,,"[""""]","medium:""Color screenprint""",6.802869,,,,,,,,
"96604","Meehan's Canines","Color screenprint after orignal gouache drawing"," Prints","40 1/8 x 30 1/8 in. (101.92 x 76.52 cm) (image)
41 5/8 x 31 5/8 in. (105.73 x 80.33 cm) (sheet)","Print","Europe","Italy",,"1968","Not on View","20th century","Signature","LRQ, to R of black and white dog\'s leg, in white: [Iannelli]","","","three dogs (white and gold, black and white, and gold and black) jumping in an arc over a gold orb, LRC, on a black ground; text in white at bottom","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2005.",,"Gift of Barbara M. Kaerwer","2005.41.3","Artist: after Alfonso Iannelli","Artist","American (born Andretta, Italy)","American (born Andretta, Italy), 1888–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",7718,10080,0,"1",0,,,"[""""]","medium:""Color screenprint""",6.802869,,,,,,,,
"53753","Top Bunk","Color screenprint with flocking and metallic dust"," Prints","21 1/8 × 29 3/8 in. (53.66 × 74.61 cm) (image)
21 1/8 × 29 3/8 in. (53.66 × 74.61 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed and dated in pencil, LRC: Sam Gillam \'73","","","Multi-layered abstract composition","[Peter M. David Gallery, Minneapolis]; sold to MIA, 1975.",,"The Ethel Morrison Van Derlip Fund","P.75.26","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7743,5499,1,"1",1,,,"[""""]","medium:""Color screenprint""",6.802869,true,,,,,,,
"137432","Untitled (Spotlights)","Color screenprint and lithograph (Panel A); color screenprint and relief print (Panel B); diptych"," Prints","29 3/4 × 27 1/4 in. (75.57 × 69.22 cm) (image, each)
38 1/4 × 34 1/4 in. (97.16 × 87 cm) (sheet, each)","Print; diptych","North America","United States",,"2013","Not on View","21st century","","LRC in pencil on each sheet: Sarah Crowner 2013","LLC in pencil on each sheet: ARCH 1/2 | Publisher\'s blindstamp, LLC on each sheet: HP","New York–based artist Sarah Crowner revels in the materials and processes of artmaking. Crowner’s multidisciplinary practice reimagines and repurposes raw materials—often canvas—in a collage-like process that generates dynamic geometric and biomorphic abstractions inspired by art history, fashion, graphic design, theater, and the decorative arts. For her collaboration with Highpoint Editions, a two-sheet diptych, Crowner explored abstraction through variations in scale, color, and texture. Untitled (Spotlights) features a simple arrangement of shapes formed from overlapping circles of unmodulated color. The two formations of “spotlights” appear in mirror-image symmetry but were printed in different colors. Each formation floats over a different background of color-printed wood grain derived from ready-made building materials.","Untitled (Spotlights) A: Lithograph and screenprint in five colors: sage green printed texture of oriented strand board (OSB) plywood on a light creamy yellow background with five solid flat shapes in black, teal blue, and red. (The artist intended the OSB plywood texture to be relief printed directly from the plywood, but it was transferred to a lithographic plate when it was determined the OSB plywood matrix was too unstable to edition.) Untitled (Spotlights) B: Relief and screenprint in four colors: indigo blue printed texture of Luan mahogany plywood with four solid flat shapes in lemon yellow, lime green, and red.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.31a,b","Artist: Sarah Crowner; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1974","Copyright %C2%A9 Sarah Crowner%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9774,5680,0,"1",0,,,"[""137432"",""139160"",""139161"",""139162"",""139163""]","medium:""Color screenprint""",6.426683,,,,,,,,
"142977","Not a Good Day","Color screenprint"," Works on Paper","15 7/8 × 27 5/8 in. (40.3 × 70.2 cm) (image)
18 × 30 1/8 in. (45.7 × 76.5 cm) (sheet)","Print","North America","United States",,"1993","G261","20th century","","BC in pencil: A Thompson Dec 1993 | LR in pencil: \""Not a Good Day\""","LL in pencil: 194/200 | Publisher\'s blindstamp, LRC: Pacific Editions Limited","","eagle and serpent depicted surrounding a whale","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.11","Artist: Art Thompson; Publisher: Pacific Editions Ltd.","Artist","Canadian, 1948–2003","Canadian, 1948–2003","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",6.153407,,,,,,,,
"142974","Dew Drop","Color screenprint"," Works on Paper","28 × 28 in. (71.1 × 71.1 cm) (image)
30 × 30 in. (76.2 × 76.2 cm) (sheet)","Print","North America","United States",,"1999","G261","20th century","","LR in image, in white ink: Susan A. Point \'99 | BC in image, in white ink: \""DEW DROP\""","LL in image, in white ink: 7/52","","turquoise colored frog with big red eyes","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.8","Artist: Susan A. Point","Artist",,"Canadian, born 1952","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",6.153407,,,,,,,,
"137592","Free News","Color screenprint, lithograph, and relief with collage and hand coloring"," Prints","17 × 32 in. (43.18 × 81.28 cm) (image)
21 × 36 in. (53.34 × 91.44 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Carolyn Swiszcz 2005","LL in pencil below image: Archive | Publisher\'s blindstamp, LL below image: HP","","34-color screenprint and lithograph with collage and hand coloring.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.129","Artist: Carolyn Swiszcz; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Carolyn Swiszcz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5250,3300,0,"1",0,,,"[""137592"",""139617"",""139646"",""140804"",""140806""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"137497","Untitled Landscape","Color photolithographs; color screenprint on ballistic nylon; triptych"," Prints","15 1/4 × 23 1/4 in. (38.74 × 59.06 cm) (image, top and bottom panels)
15 3/4 × 23 3/4 in. (40.01 × 60.33 cm) (sheet, top and bottom panels)
36 × 60 in. (91.44 × 152.4 cm) (center panel)","Print; triptych","North America","United States",,"2008","Not on View","21st century","","","","New York-based artist Adam Helms investigates the images, symbols, and emblems associated with violent or fringe political groups and subcultures. He challenges us to consider the persistence of the romanticization of extremist ideologies and what he calls the “ethos of violence,” both past and present.

In Untitled Landscape, Helms blends emblems and images from a range of subcultures. On the central flag, Helms blended historical images and iconic symbols referencing the Symbionese Liberation Army, Chechen separatist rebels, the U.S. Civil War, and the socialist revolutionary Che Guevara. The photolithographs compare the encampments of two radical groups, Chechen rebels and contemporary American hippies, who both attempt to live beyond the reach of prevailing authorities. In juxtaposing and recontextualizing images of resistance from very different historical circumstances, Helms opens up historical and cultural narratives to new interpretations.","A triptych containing a central white cloth panel printed in black and silver plastisol ink with two smaller four-color lithographs created using the artist's digital files and drawings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.50a-c","Artist: Adam Helms; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1974","Copyright %C2%A9 Adam Helms%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7282,10000,0,"1",0,,,"[""137497"",""139275"",""139276"",""139277"",""139278"",""139279"",""139280"",""139281"",""139282"",""139283"",""139284""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"126130","José Luis Ferrer","Color screenprint and poured resin on museum board"," Prints","37 3/4 × 35 3/4 in. (95.89 × 90.81 cm) (sheet)
46 × 44 × 1 3/4 in. (116.84 × 111.76 × 4.45 cm) (outer frame)","Print","North America","United States",,"1998","Not on View","20th century","","LRC in silver: Julian Schnabel 98","LLC in silver: 13/90","The subject of Schnabel’s print is Spanish actor and filmmaker José Luis Ferrer, a close friend of the artist. Part of a series of three portraits Schnabel made of fellow creative professionals, the portrayal is essentially a psychological consideration of Ferrer, who is depicted standing at the center of an ambiguous pictorial space, wearing a dark, cleric-like robe and collar. Ferrer stares directly at the viewer, with an alert but solemn expression. His feet and left hands are unseen. Is this a portrait of a holy man' A prophet' A sage' To the right of Ferrer, a flowing, jagged wedge of white runs from the top of the composition to its bottom edge, visually competing with the figure. Other colors drip and flow across the background, including several areas of poured translucent resin, a viscous fluid that hardens to a solid over time. With this, Schnabel introduces chance and transience into the work. The portrait is a scene of uncertainty, of mystery, and of an undefined melancholy. Though charged with emotion, its ultimate meaning is left for the viewer to determine.","Standing male figure wearing dark colored clothing with vertical blue irregular stripes on pants; man has dark hair with receding hairline and small goatee; painterly color swaths in background in brown, green, yellow and blue; white vertical painterly line to right of figure; irregularly applied, dripping shiny clear resin over image","[Thomas Smith Fine Art, Fort Wayne, Ind., sold to Mersky, 1999]; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From Portraits series","Gift of Mary and Bob Mersky","2016.122.7","Artist: Julian Schnabel; Printer: Fine Art Printing, New York; Publisher: Lococo Fine Art Publishers, St. Louis","Artist","American","American, born 1951","%C2%A9 1998 Julian Schnabel %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6157,6463,1,"1",0,,,"[""""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"58515","Angel and Boy","Color screenprint, lithograph, lithography ink, and graphite; studio proof"," Prints","29 7/8 x 40 in. (75.88 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Nicolas Africano 86]; LL: [Studio Proof (Archive)]","LL: VEL chop mark","","Two nude figures; a boy at L and a celestial figure in a halo at R; the boy is crouched over; his body illuminated by a haze of bright color; predominant colors: blue, yellow, green, peach, pink","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3606,2706,0,"1",0,,,"[""""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"58521","Angel and Boy","Color screenprint, lithograph, oil paint, and collage; working proof"," Prints","29 3/4 x 40 1/2 in. (75.57 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered","LR: [Nicolas Africano 1986]; LL: [Working Proof (Archive)]","","","Two nude figures; a boy on L next to a celestial figure with wings and a halo on R; boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, blue, peach and gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3679,2723,0,"1",0,,,"[""""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"58614","Grandma's Kitchen","Color screenprint and lithograph with collage and hand-coloring"," Prints","24 1/8 x 34 5/8 in. (61.28 x 87.95 cm) (image)
25 1/4 x 35 7/8 in. (64.14 x 91.12 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and VEL chop mark.","LR: [Cailliez \'81]
LL: [28/36]
LL: [Grandma\'s Kitchen]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.1","Artist: Don Cailliez","Artist","American","American, born 1934","%C2%A9 Don Cailliez","Global Contemporary Art","In Copyright","valid",3588,2531,1,"1",0,"VEL 67",,"[""""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"58513","Angel and Boy","Color screenprint, lithograph, and gold radiance powder; trial proof"," Prints","29 3/4 x 40 in. (75.57 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Nicolas Africano 86]","LL: VEL chop mark","","Two nude figures; a boy on L and a celestial figure in a halo on R; boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, cream, gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3575,2700,0,"1",0,,,"[""""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"58519","Angel and Boy","Color screenprint, lithograph, and gold radiance powder; trial proof"," Prints","29 1/2 x 41 3/4 in. (74.93 x 106.05 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Numbered, chop mark","LL: [trial proof first version (uncorrected)]","LL: VEL chop mark","","Two nude figures; a boy on L next to a celestial figure with wings and a halo on R; the boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, blue, peach and gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3679,2667,0,"1",0,,,"[""58511"",""58519""]","medium:""Color screenprint""",5.7065825,,,,,,,,
"7501","Bridge Barrier","Color screenprint"," Prints","25 1/2 × 22 1/4 in. (64.77 × 56.52 cm) (image, irreg.)
25 1/2 × 22 1/4 in. (64.77 × 56.52 cm) (sheet, irreg.)","Print","North America","United States",,"1969","Not on View","20th century","","Signed and dated in pencil, LR: D\'Arcangelo 1969","Numbered in pencil, LL: 42/120","","","(Associated American Artists, New York); sold to MIA, 1970.","From from the portfolio ""AAp 12""","The Herschel V. Jones Fund, by exchange","P.70.12","Artist: Allan D'Arcangelo; Printer: Edition Domberger, Filderstadt, Germany; Publisher: Edition Domberger, Filderstadt, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"7560","The Letter","Color screenprint"," Prints","18 15/16 x 29 15/16 in. (48.1 x 76.0 cm)","Print","Europe","England",,"1967","Not on View","20th century","Signature","in pencil: [Patrick Caulfield]","printer\'s mark: K 6712","","","Carl Waring Jones, Minneapolis; given to MIA, 1978.","From No. IV from ""Untitled Series"" (1966-67)","Gift of Carl Waring Jones","P.78.50","Artist: Patrick Caulfield; Publisher: Editions Alecto","Artist","British","British, 1936 - 2005","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"W.6; Sidey 168",,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"7490","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.27","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto of America Limited","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"7509","Mickey Mouse World","Color screenprint"," Prints","12 11/16 x 26 7/16 in. (32.23 x 67.15 cm) (image)
23 x 29 in. (58.42 x 73.66 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature

see Signed","in pencil: [Trova]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.70.33","Artist: Ernest Trova","Artist","American","American, 1927-2009","%C2%A9 Estate Ernest Trova","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"7492","Secrets of the Internal Combustion Engine, from Moonstrips Empire News","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","Signature, Edition","Signed","","","Former Classification: Prints - Portfolio","","From ","The Miscellaneous Works of Art Purchase Fund","P.69.163.41","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto of America Limited","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"7960","SS","Color screenprint"," Prints","image, sheet: 29 3/8 x 23 5/8 in. (74.61 x 60.01 cm)","Print","North America","United States",,"1968","Not on View","20th century","

","Signed and dated in pencil, LR:  A. D\'Arcangelo 68","Numbered in pencil,  LL:  61/100","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.","From Graphik USA","Gift of Terrence D. Curley","P.99.30.2","Artist: Allan D'Arcangelo; Publisher: Edition Plus , Baden-Baden, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"7493","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","Former Classification: Prints - Portfolio","","From ","The Miscellaneous Works of Art Purchase Fund","P.69.163.66","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto of America Limited","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"54344","Untitled","Color screenprint"," Prints","25 1/8 x 20 5/8 in. (63.82 x 52.39 cm) (image)
27 x 20 11/16 in. (68.58 x 52.55 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","","Signed in pencil: Sugarman","","","","Rebecca Haas and John Black, Minneapolis; given to MIA, 1984.","From ","Gift of John Black and Rebecca Haas","P.84.44","Artist: George Sugarman; Workshop: St. Cloud State University, St. Cloud, Minn.","Artist","American","American, 1912 - 1999","%C2%A9 George Sugarman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"55138","Feuerblume - orange","Color screenprint"," Prints","25 5/8 x 19 3/4 in. (65.09 x 50.17 cm) (image)
29 9/16 x 19 3/4 in. (75.09 x 50.17 cm) (sheet)","Print","Europe","Germany",,"1967","Not on View","20th century","Signature; Edition","in pencil: [Piene]","","","","(Galerie Thomas, Munich); sold to MIA, 1968.","From ","The Ethel Morrison Van Derlip Fund","P.68.368","Artist: Otto Piene","Artist","German","German, 1928 - 2014","%C2%A9 Otto Piene %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53721","Frictionless Glider #5","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.6","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53718","Frictionless Glider #3","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.4","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53723","Frictionless Glider #7","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.8","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53712","Titanic","Color screenprint"," Prints","15 1/2 x 22 in. (39.37 x 55.88 cm) (image)
21 1/2 x 29 1/4 in. (54.61 x 74.3 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","","In pencil: Crutchfield","Numbered in pencil: 22/35
Watermark: Arches","","","","From ","The Ethel Morrison Van Derlip Fund","P.75.25","Artist: William Crutchfield","Artist","American","American, 1932 - 2015","%C2%A9 William Crutchfield","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53725","Frontispiece (Frictionless Glider Portfolio)","Color screenprint"," Prints","30 x 19 5/8 in. (76.2 x 49.85 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.1","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53658","Reign of the Mesa Magician","Color screenprint"," Prints","25 7/8 x 16 3/16 in. (65.72 x 41.12 cm) (image)
29 1/2 x 21 7/8 in. (74.93 x 55.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Richard T. Brewer]","Chop marks: Angus Davis","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.12","Artist: Richard Brewer","Artist","American","American, born 1947","%C2%A9 Richard Brewer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53738","Throat","Color screenprint"," Prints","30 x 24 1/16 in. (76.2 x 61.12 cm) (image, sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL: [151/200]","In pencil: Jim Dine","","","","(Associate American Artists, New York); sold to MIA, 1967.","From 11 Pop Artists, Vol II, 1965","Gift of funds from Mr. and Mrs. D. Thomas Bergen, 1967","P.13,974","Artist: Jim Dine; Publisher: Original Editions, New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D. 36; Mikro 36",,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"53724","Frictionless Glider #8","Color screenprint"," Prints","30 x 20 1/8 in. (76.2 x 51.12 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.9","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
"55128","The Prince of Luxemburg","Color screenprint"," Prints","21 9/16 x 18 7/8 in. (54.77 x 47.94 cm) (image)
29 15/16 x 24 3/4 in. (76.04 x 62.87 cm) (sheet)",,"Europe","Germany",,"1969","Not on View","20th century","Signature; Edition","in pencil: [Omar Alt]","","","","Thomas","From ","The Ethel Morrison Van Derlip Fund","P.69.153","Artist: Otmar Alt","Artist","German","German, born 1940","%C2%A9 Otmar Alt","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint""",5.5940065,,,,,,,,
