"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"94275","Wall Hanging","Cotton; needlework"," Textiles","21 3/4 x 33 3/8 in. (55.25 x 84.77 cm)","Wall Hanging","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top 2-1/4"" blue border; center fuschia panel with black embroidery in cross stitch floral pattern, surrounded by 4-1/2"" white (?) border with embroidered flowers, birds, insects in many colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.379","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94318","Batik Spread","Cotton; needlework"," Textiles","48 x 78 1/2 in. (121.92 x 199.39 cm)
12 in. (30.48 cm) (object part, fringe, approx.)","Batik Spread","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three horizontal batik panels, blue and white; precise pictorial images of fish, birds, butterflies and flowers; black and blue macrame fringe on bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.407","","Artist",,,"","Asian Art","Public Domain","valid",6112,4759,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94272","Batik Quilt","Cotton; needlework"," Textiles","59 x 35 in. (149.86 x 88.9 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels sewn together; center square and body of quilt decorated with flowers and birds; border is abstract design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.376","","Artist",,,"","Asian Art","Public Domain","valid",6476,4236,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94252","Baby Carrier","Cotton; needlework"," Textiles","33 1/2 x 53 1/2 in. (85.09 x 135.89 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top half and ties, blue and white batik, birds, flowers, butterflies; bottom half in plain indigo blue; all lined with blue cotton; middle layer--top half only","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.348","","Artist",,,"","Asian Art","Public Domain","valid",5348,3756,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"89899","Back Panel for a Jacket","Cotton; needlework"," Textiles","8 7/16 x 27 3/8 in. (21.43 x 69.53 cm)","Back Panel for a Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black fabric; very fine star, floral and geometric cross-stitch designs in red, light blue and medium blue","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.9","","Artist",,,"","Asian Art","Public Domain","valid",5232,1999,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92078","Quilt","Cotton; needlework"," Textiles","68 x 46 in. (172.72 x 116.84 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black wide borders of coarse eave surrounding beige center made up of large 3"" wide by 5"" long lines of squares; each square has four geometric appliqued squares of blue, black and brown, outlined ecru; corner squares have appliqued and embroidered black fish; large center square has appliqued and embroidered dragon and a flower; four small squares have appliqued and embroidered turtles in similar colors; heavily starched","",,"Gift of Gregory K. Page","2004.67.7","","Artist",,,"","Asian Art","Public Domain","valid",3300,5179,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94307","Quilt","Cotton; needlework"," Textiles","66 x 49 1/2 in. (167.64 x 125.73 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue border; 24 squares, 8-1/2"" x 8-1/2"", appliqued with birds or crabs in center and scalloped corners; tan, blue and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.396","","Artist",,,"","Asian Art","Public Domain","valid",4942,3626,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92264","Baby Carrier","Cotton; needlework"," Textiles","32 1/2 x 26 1/4 in. (82.55 x 66.68 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik squares, diamonds and circles appliqued on blue ground with embroidered red and gold in continuous geometric pattern; border has center red and black embroidered stip with batik borders; no evidence of ties; black lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.149","","Artist",,,"","Asian Art","Public Domain","valid",3876,4689,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92284","Embroidery Sample","Cotton; needlework"," Textiles","100 x 8 in. (254 x 20.32 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three sections of horizontal geometric embroidery on beige cotton; colors are red, green, black, yellow, orange, pink and blue","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.169","","Artist",,,"","Asian Art","Public Domain","valid",5244,1485,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92271","Batik Quilt","Cotton; needlework"," Textiles","64 x 51 3/4 in. (162.56 x 131.45 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide dark blue band surrounding lighter blue batik center in two panels; large floral, bird and insect patterns","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.156","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92270","Batik Quilt","Cotton; needlework"," Textiles","90 3/4 x 50 1/4 in. (230.51 x 127.64 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue stamped batik with fish and dragon motif in two long panels with upper and lower border designs","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.155","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"109920","Man's tunic (chaoli)","Cotton; needlework"," Textiles","58 15/16 x 80 3/4 in. (149.7 x 205.11 cm)","Man's tunic (chaoli)","Africa","Senegal",,"20th century","Not on View","20th century","","","","In Senegal, voluminous robes with lavish embroidery, called boubou, are associated with high-ranking officials in Islamic societies. The volume of the garment creates an ""aesthetic of bigness"" that enhances both the physical presence and symbolic importance of the wearer.

Embroidery is traditionally done by hand by a malam, a male religious specialist with knowledge of Arabic writing. The designs are drawn from an Islamic visual vocabulary referencing political leadership, and they are meant to offer protective powers. These motifs include the tambari or ""king's drum,"" a spiral motif signifying chieftaincy and the spiritual path to God.

Today, these garments continue to be prized and are worn by political and religious elite as an expression of respect for the traditions of the past.","very large garment with open sides; off-white; woven with puckered white-on-white stripes in various widths; asymmetrical neck opening; cream embroidery of three football-shaped medallions around neck opening; round medallion embroidered below neck on back; linear and scroll embroidered trims; pocket below neck opening at front","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5157,4730,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"109919","Man's tunic (chaoli)","Cotton; needlework"," Textiles","57 x 72 in. (144.78 x 182.88 cm) (at shoulders)","Man's tunic (chaoli)","Africa","Mali",,"20th century","Not on View","20th century","","","","","black and white stripes; elaborate tan embroidered collar, front and back","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5572,4342,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"109924","Hat","Cotton; needlework"," Textiles","6 1/2 x 7 3/4 x 7 3/4 in. (16.51 x 19.69 x 19.69 cm)","Hat","Africa","Niger",,"20th century","Not on View","20th century","","","","This man's cotton hat with multi-colored embroidery may be a fulan from the Hausa culture. MAde from narrow strip-cloth, fulan are usually decorated with elaborate embroidery, whose various designs often refer to specific events or people. The Hausa are credited for introduing this style of hat throughout western Africa.","beanie-style cap; stitched overall on white ground with bands of geometric patterns, edged in dark brown: yellow, blue, orange, red; red band at bottom","",,"Gift of Maï Diop, Galerie TËSSS..., Saint-Louis, Senegal","2010.50.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4106,3815,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"110012","Hunter's hat","Cotton; needlework"," Textiles","7 1/8 x 7 1/8 x 4 1/4 in. (18.1 x 18.1 x 10.8 cm)","Hunter's hat","Africa","Mali","Bamana","Date Unknown","Not on View",,"Tag","","inside crown, on tag: [S85-105]","","golden tan fabric; rows of stitching form geometric pattern on top and vertical stripes on sides; two rows of bumps of yarn-like fibers on inside","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4109,2969,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"13208","Decorative Panel","cotton; needlework"," Textiles","55 1/8 x 37 3/8in. (140 x 94.9cm)",,"Asia","Laos",,"20th century","Not on View","20th century","Tag","","lender\'S tag, pinned at one corner","","light tan fabric; 2 panels sewn together with blue and tan embroidered attached bands on one half; hemmed on short sides","",,"Gift of Richard Simmons in memory of Roberta Grodberg Simmons","2000.194.3","","Artist",,,"","Asian Art","Public Domain","valid",1321,1920,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"13475","Embroidered border","Cotton; needlework"," Textiles","5 3/8 x 9 1/4 in. (13.7 x 23.5 cm)","Embroidered border","Africa","Morocco",,"18th century","Not on View","18th century","","","","","A border of white cotton embroidered with green silk in six varied ornato. Design perfect. Crosses and leafy borders.","",,"Gift of Countess Phelps Resse","21.156","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5055,3068,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"25253","Tunic","Cotton; needlework"," Textiles","57 x 38 1/2 in. (144.78 x 97.8 cm) (irregular)","Tunic","Africa","Niger",,"20th century","Not on View","20th century","","","","","tunic, indigo-dyed strip cloth with embroidered and appliqued trim, cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5491,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"15178","Panel","cotton; needlework"," Textiles","L.43 x W.36-3/8 in.","Panel","Asia","India",,"19th century","Not on View","19th century","","","","","Piece of tan material thickly embrodered - the borders at either side with patterns similar to shawl patterns, and the center with medallions of various sizes surrounded by an all-over floral vine pattern. Probably part of a larger piece. Cotton, embroidered.","",,"Bequest of Miss Lily Place","30.23.38","","Artist",,,"","Asian Art","Public Domain","valid",5616,3639,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"25183","Skirt","Cotton; needlework"," Textiles","68 x 38 in. (172.72 x 96.5 cm) (uneven; with fringe)","Skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","skirt, embroidered, strip cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3563,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"15124","Bed Curtain","cotton; needlework"," Textiles","L.89 x W.63 in.","Bed Curtain","Asia","Uzbekistan",,"18th century","Not on View","18th century","","","","","Heavy cotton bed curtain made in inverted U-shape. The side panels are embroidered with pairs of faded rose-colored flowers in brackets of narrow spiny leaves. The cross piece at the top is embroidered with three rows of similar design. Cotton, embroidered.","",,"Bequest of Miss Lily Place","30.23.28","","Artist",,,"","Asian Art","Public Domain","valid",4998,3468,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"29233","Sampler","Cotton; needlework"," Textiles","18 1/2 x 12 5/8 in. (46.99 x 32.1 cm)",,"Asia","Thailand",,"20th century","Not on View","20th century","","","","","single panel, beige ground with fragmented banding of blue and brown; colors limited to a particular area blue, brown, blue bands; diamond and geometric discontinuous supplimentary weft patterning; all sides finished","",,"Gift of Nobuko Kajitani","96.158.5","","Artist",,,"","Asian Art","Public Domain","valid",5312,3630,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"24245","Panel","Cotton; needlework"," Textiles","34 x 33 1/2 in. (86.36 x 85.1 cm)","Panel","Asia","Iran",,"20th century","Not on View","20th century","","","","","panel, cotton, drawn threads, blue, beige, black, green, and purple embroidery of birds and floral motifs.","",,"Gift of Abby Weed Grey","83.91.3","","Artist",,,"","Asian Art","Public Domain","valid",3818,3620,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"15156","Panel","cotton; needlework"," Textiles","L.92 x W.23 in.",,"Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","Panel of slightly conventionalized leaves and flowers embroidered on heavy cotton. Several parts of the design are outlined in machine chain stitch with red. The anhiline dyes have run and stained the material.","",,"Bequest of Miss Lily Place","30.23.29","","Artist",,,"","Asian Art","Public Domain","valid",5464,3554,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"26566","Drool Bib, one of a pair","Cotton; needlework"," Textiles","10 x 7 5/8 in. (25.4 x 19.4 cm)","Drool Bib, one of a pair","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.6.1","","Artist",,,"","European Art","Public Domain","valid",4503,3252,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"26565","Drool Bib, one of a pair","Cotton; needlework"," Textiles","9 1/4 x 6 3/4 in. (23.5 x 17.1 cm)","Drool Bib, one of a pair","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.6.2","","Artist",,,"","European Art","Public Domain","valid",4559,3243,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"29228","Sleeve, one of a pair","Cotton; needlework"," Textiles","17 5/8 x 6 1/8 in. (44.77 x 15.6 cm)",,"Asia","Laos and North Vietnam","Mien","20th century","Not on View","20th century","","","","","indigo cylinder with rectangle of twelve multicolored bands applied near finished cuff","",,"Gift of Nobuko Kajitani","96.158.10.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"12711","Sampler","cotton; needlework"," Textiles","12 3/16 x 10 9/16in. (31 x 26.8cm)",,"North America","United States",,"1788","Not on View","18th century","Inscription; Date; Label","","\'Let Me Die the Death of the Rich/[illegible]And Let My Latter End Be/[illegible]His·Elizabeth Last[?]·Sept[illegible]/1788\', in multicolored embroidery floss, at top of sampler; \'Horace Brown[underlined]\', in black ink, on backing paper near top; \'Mr. and Mrs. Jeremy Brown/NORTH MOWING/Springfield/Vermont\', on label, tacked to back of frame at UL corner; \'#2\', in pencil, below label","","framed sampler in tan, greens, browns and light blue with black bird near center; floral edging with symmetrical arrangement of deer, flowers, diamonds and birds","",,"Gift of Arnold Whitcomb Morse","2000.103.2","Maker: Elizabeth Last","Artist",,,"","Arts of the Americas","Public Domain","valid",1889,2182,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,true
"27993","Handkerchief [unfinished]","cotton; needlework"," Textiles","L.16-3/4 x W.17-1/2 in.","Handkerchief [unfinished]","Europe","Switzerland (?)",,"20th century","Not on View","20th century","","","","","embroidered white work","",,"Gift of Ruth Bovey Stevens","93.19.3","","Artist",,,"","European Art","Public Domain","valid",3410,3573,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"14971","Panel","cotton; needlework"," Textiles","L.108 x W.58 in.",,"Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Panel of dull red cotton material embroidered in an all-over pattern of diamond shapes in stain stich worked in white silk. At both ends are borders of diagonal bars of diamond shapes embroidered with orange silk.","",,"Bequest of Miss Lily Place","30.23.142","","Artist",,,"","Asian Art","Public Domain","valid",5568,3677,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"15063","Cover","cotton; needlework"," Textiles","L.40-1/2 x W.21 in.",,"Asia","Armenia",,"19th century","Not on View","19th century","","","","","Oblong cover of heavy red cotton material embroidered with red and blue cotton thread in an all-over diaper pattern. Finished all around with a narrow border and at both ends, with blue cotton fringe. Seam through center.","",,"Bequest of Miss Lily Place","30.23.89","","Artist",,,"","Asian Art","Public Domain","valid",5177,2931,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92075","Baby Carrier","Cotton; needlework"," Textiles","32 1/2 x 28 in. (82.55 x 71.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik with large pattern design; long batik ties with fringe; blue lining; 77""-83"" ties, including 6"" self-fringe","",,"Gift of Gregory K. Page","2004.67.4","","Artist",,,"","Asian Art","Public Domain","valid",5078,3978,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92846","Baby Carrier","Cotton; needlework"," Textiles","21 1/2 x 26 1/2 in. (54.61 x 67.31 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three hand stitched black panels bound in red; two rectangular embroidered sections with geometric designs in shades of tan; two other sections embroidered with floral designs in shades of tan; long center panel with geometric embroidery in shades of tan surrounded by 1 1/2"" embroidered bands; black lining, top open","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.278","","Artist",,,"","Asian Art","Public Domain","valid",4860,4020,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92275","Applique Quilt","Cotton; needlework"," Textiles","49 3/4 x 37 3/4 in. (126.37 x 95.89 cm)","Applique Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","outer red border on three sides; inner blue border surrounding many square sections of four appliqued squares with looped center design in red and blue on white; couched thread surrounds each applique; squares are similar but not identical; unlined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.160","","Artist",,,"","Asian Art","Public Domain","valid",5124,3754,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94617","Baby Carrier","Cotton; needlework"," Textiles","37 5/8 x 64 in. (95.57 x 162.56 cm) (including extentions)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, red dominate; satin stitch floral patterns with some birds; center square designs are applied and sewn on with a visible, yellow stitch; extended straps also embroidered with florals on red; black edging throughout; heavy; lined in dark blue; dark in appearance","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.500","","Artist",,,"","Asian Art","Public Domain","valid",5282,3320,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94347","Quilt","Cotton; needlework"," Textiles","59 x 44 in. (149.86 x 111.76 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","24 appliqued squares, some divided into four small squares; each square has four appliqued corners forming scrolls or scallops; smaller appliques form center designs applied by coarse couching; border crudely constructed from scrap red and blue pieces; blue and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.427","","Artist",,,"","Asian Art","Public Domain","valid",4044,2658,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94316","Quilt","Cotton; needlework"," Textiles","70 x 50 in. (177.8 x 127 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","40 tan 7"" squares divided into four small squares with appliqued butterfly, flower and corner scallops in blue, black and brown; black border with raw edges and loose threads","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.405","","Artist",,,"","Asian Art","Public Domain","valid",4928,3142,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"97608","Baby Carrier","Cotton; needlework"," Textiles","27 x 15 1/2 in. (68.58 x 39.37 cm)
10 1/2 x 5 1/4 in. (26.67 x 13.34 cm) (object part, top portion)
14 x 11 1/2 in. (35.56 x 29.21 cm) (object part, bottom portion)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully embroidered; smaller lined rectangle top has criss-cross geometric pattern in dark blue, pink and green; middle band of geometric pattern--blue, red, green; bottom rectangle has geometrics and people in blue, pink and green; replaced border, PL, has orange swastikas","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.586","","Artist",,,"","Asian Art","Public Domain","valid",2988,4356,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"90757","Shoulder cloth","Cotton; needlework"," Textiles","67 3/8 x 13 15/16 in. (171.13 x 35.4 cm) (without fringe)","Shoulder cloth","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","salmon-colored edges; central strip is tan on one side, tan with black geometric patterns in strips on other side; green and fuscha trim above fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.35","","Artist",,,"","Asian Art","Public Domain","valid",1252,3980,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"95700","Baby Carrier","Cotton; needlework"," Textiles","29 3/4 x 21 in. (75.57 x 53.34 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue on back; dark blue body; top panel is rectangle with three squares, each edged in red, white and blue; top and bottom panels decorated with intricate white geometric embroidery","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"67136","Apron","Cotton; needlework"," Textiles","20 1/2 x 19 3/8 in. (52.07 x 49.21 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground with circular embroidered designs overall in white, pink, turquoise, red, yellow and blues; large central medallion surrounded by wavy border; border on three sides of orange, turquoise, purple fabric and band of tan with green, pink, orange and maroon patterns; fourth side is blue fabric","",,"The Suzanne S. Roberts Fund for Asian Art","2003.61.8","","Artist",,,"","Asian Art","Public Domain","valid",4586,3914,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"67111","Apron","Cotton; needlework"," Textiles","24 1/2 x 21 7/8 in. (62.23 x 55.56 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square panel with white geometric cross-stitch design on black of concentric rectangles; woven black and white patterned border; rectangular section of red, white and black applique on black and white geometric and flori-form embroidered designs","",,"The Suzanne S. Roberts Fund for Asian Art","2003.61.2","","Artist",,,"","Asian Art","Public Domain","valid",2688,2926,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"67009","Cross Stitched Panel","Cotton; needlework"," Textiles","19 1/8 x 16 7/8 in. (48.58 x 42.86 cm)","Cross Stitched Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","off-white fabric with cross-stitch pattern in black overall; central square with star and flower designs; geometric border with figures at edges","",,"The Suzanne S. Roberts Fund for Asian Art","2003.62.3","","Artist",,,"","Asian Art","Public Domain","valid",3435,3618,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94280","Baby Carrier","Cotton; needlework"," Textiles","31 x 6 in. (78.74 x 15.24 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two long white strips with appliqued edges and connecting pieces of black and blue fabric at top and bottom in geometric embroidery overall in white, shades of pink and green; top piece has center square embroidered in red, bottom has small square with diamond inset embroidery; red horizontal strip at top edge with applique and embroidery; geometric embroidery on reverse","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.383","","Artist",,,"","Asian Art","Public Domain","valid",2374,4496,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"45252","Suzani","Cotton; needlework"," Textiles","H.95-1/2 x W.79 in.","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","stylized flower motifs embroidered across surface; stylized foliage border; rose, red, orange, orchre, white, brown, magenta on black ground","",,"Gift of Richard L. Simmons","2000.282.47","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92159","Blanket","Cotton; needlework"," Textiles","58 3/4 x 42 3/4 in. (149.23 x 108.59 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, blue, yellow, black embroidery; repeated small geometric diamonds surrounded by red embroidery; larger diamond on surrounding 5-1/4"" border; three vertical panels hand sewn together with black thread","",,"Gift of Gregory K. Page","2004.67.73","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92160","Blanket","Cotton; needlework"," Textiles","60 1/2 x 39 7/8 in. (153.67 x 101.28 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, purple, orange, light green; overall geometric patterning (diamond shapes); three panels sewn together; band of 5"" small geometric figures--13"" from top; machine hemmed at top and bottom","",,"Gift of Gregory K. Page","2004.67.74","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94332","Baby Carrier","Cotton; needlework"," Textiles","26 3/4 x 30 in. (67.95 x 76.2 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","larger bottom section fully embroidered in diagonal squares in reds, purple, green; side borders embroidered in vertical pattern on beige with five snaps on each side; small rectangle patch at top repeated in smaller section which is beige; binding on all edges except snap edges","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.419","","Artist",,,"","Asian Art","Public Domain","valid",3750,3498,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94331","Baby Carrier","Cotton; needlework"," Textiles","29 1/8 x 38 in. (73.98 x 96.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black background; geometric embroidery with stylized butterflies and birds in turquoise, pink, gold and white; upper part has three separate bands of blue striped fabric, separated by geometric embroidered bands; partially lined in black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.418","","Artist",,,"","Asian Art","Public Domain","valid",5016,3590,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
